sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11536;DHT22;5824;49.336;8.652;2023-10-19T00:00:46;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:03:17;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:05:43;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:08:12;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:10:38;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:13:04;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:15:32;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:17:59;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:20:34;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:23:22;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:25:55;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:28:21;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:30:48;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:33:15;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:35:44;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:38:13;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:40:57;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:43:33;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:46:02;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:48:36;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:51:02;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:53:47;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:56:14;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T00:58:42;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:01:13;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:03:39;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:06:05;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:08:36;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:11:08;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:13:37;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:16:03;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:18:30;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:20:59;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:23:27;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:25:55;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:28:26;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:31:09;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:33:40;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:36:08;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:38:36;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:41:04;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:43:47;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:46:15;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:48:48;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:51:21;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:53:48;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:56:15;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T01:58:45;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:01:16;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:03:47;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:06:14;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:08:51;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:11:22;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:13:49;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:16:16;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:18:43;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:21:09;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:23:38;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:26:04;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:28:31;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:30:58;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:33:37;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:36:03;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:38:29;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:40:55;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:43:21;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:45:49;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:48:14;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:50:41;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:53:06;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:55:32;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T02:57:57;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:00:24;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:02:58;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:05:25;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:07:51;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:10:18;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:13:00;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:15:26;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:17:52;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:20:18;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:22:48;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:25:14;13.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:28:00;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:30:36;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:33:08;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:35:37;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:38:04;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:40:39;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:43:05;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:45:42;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:48:12;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:50:38;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:53:04;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:55:32;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T03:58:03;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:00:30;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:02:58;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:05:24;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:07:51;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:10:21;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:12:56;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:15:25;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:17:52;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:20:20;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:22:47;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:25:13;13.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:27:40;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:30:11;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:32:52;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:35:18;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:37:51;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:40:18;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:42:45;14.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:45:11;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:47:37;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:50:03;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:52:29;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:54:55;13.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:57:20;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T04:59:46;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:02:12;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:04:38;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:07:04;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:09:32;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:11:58;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:14:23;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:16:49;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:19:15;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:21:41;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:24:07;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:26:35;13.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:29:01;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:31:26;13.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:33:53;13.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:36:19;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:38:44;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:41:10;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:43:38;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:46:04;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:48:31;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:50:56;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:53:22;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:55:48;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T05:58:15;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:00:40;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:03:07;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:05:32;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:07:59;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:10:26;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:12:52;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:15:20;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:17:47;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:20:13;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:22:46;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:25:19;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:27:47;13.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:30:14;13.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:32:47;13.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:35:13;13.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:37:39;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:40:06;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:42:31;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:44:57;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:47:23;13.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:49:49;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:52:15;13.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:54:41;13.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:57:07;13.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T06:59:35;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:02:00;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:04:27;14.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:06:53;14.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:09:19;14.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:11:44;14.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:14:11;14.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:16:39;14.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:19:05;14.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:24:01;14.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:26:33;14.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:29:06;14.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:31:35;15.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:34:01;14.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:36:26;15.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:38:54;15.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:41:20;14.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:43:46;15.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:46:12;15.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:48:38;15.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:51:04;15.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:53:29;15.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:55:56;15.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T07:58:22;15.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:00:48;15.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:03:13;15.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:05:41;15.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:08:07;15.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:10:33;15.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:13:00;15.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:15:26;15.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:20:20;16.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:22:53;16.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:25:19;16.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:27:46;16.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:30:14;16.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:32:41;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:35:07;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:37:33;17.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:40:00;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:42:25;18.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:44:51;19.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:47:17;20.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:49:42;21.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:52:08;20.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:54:34;20.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:57:00;20.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T08:59:26;20.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:02:02;20.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:04:29;20.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:06:55;20.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:09:20;20.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:11:47;20.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:14:14;20.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:17:05;21.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:22:04;22.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:24:36;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:27:03;23.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:29:29;23.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:31:58;23.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:34:28;23.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:37:01;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:39:28;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:42:07;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:44:43;28.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:49:56;28.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:52:23;28.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:54:54;29.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T09:57:28;30.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:00:00;31.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:02:34;31.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:05:00;31.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:07:25;31.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:09:52;30.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:12:20;29.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:15:03;29.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:17:36;28.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:22:38;28.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:25:04;28.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:27:30;28.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:29:57;28.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:32:47;28.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:38:10;28.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:40:43;27.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:43:09;26.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:45:36;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:48:01;26.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:50:27;25.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:52:53;24.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:55:23;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T10:57:51;22.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:00:17;22.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:02:45;21.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:05:15;21.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:08:02;21.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:10:29;20.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:13:03;20.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:15:29;20.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:17:55;20.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:20:22;20.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:22:49;20.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:25:24;20.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:27:50;19.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:30:29;19.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:32:56;19.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:35:26;19.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:37:54;19.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:40:21;19.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:42:47;19.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:45:13;19.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:47:39;19.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:50:05;19.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:52:31;19.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:54:56;18.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:57:23;18.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T11:59:49;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:02:20;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:04:47;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:07:12;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:09:38;18.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:12:07;18.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:14:32;18.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:17:00;18.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:19:29;18.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:21:55;18.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:24:21;18.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:26:46;18.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:29:12;18.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:31:40;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:34:06;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:36:33;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:39:00;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:41:27;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:43:53;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:46:23;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:48:53;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:51:21;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:53:53;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:56:20;16.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T12:58:46;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:01:14;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:03:45;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:06:11;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:08:38;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:11:06;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:13:31;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:15:57;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:18:23;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:20:55;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:23:22;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:25:51;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:28:23;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:30:51;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:33:17;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:35:44;17.70;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:38:11;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:40:39;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:43:06;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:45:37;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:48:06;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:50:34;18.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:53:00;18.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:55:28;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T13:57:54;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:00:22;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:02:56;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:05:22;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:07:52;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:10:19;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:12:48;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:15:18;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:17:46;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:20:13;18.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:22:59;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:25:24;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:27:54;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:30:24;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:32:50;17.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:35:20;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:37:47;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:40:16;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:42:43;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:45:10;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:47:37;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:50:03;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:52:29;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:54:55;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:57:21;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T14:59:47;17.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:02:12;17.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:04:38;17.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:07:04;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:09:30;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:11:55;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:14:21;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:16:47;17.50;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:19:12;18.60;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:21:40;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:24:07;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:26:33;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:28:58;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:31:24;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:33:50;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:36:16;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:38:41;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:41:09;17.40;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:43:35;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:46:01;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:48:30;17.30;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:50:56;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:53:22;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:55:48;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T15:58:13;17.20;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:00:39;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:03:04;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:05:31;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:07:57;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:10:22;17.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:12:48;17.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:15:13;19.80;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:17:39;17.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:20:06;17.00;1.00
11536;DHT22;5824;49.336;8.652;2023-10-19T16:22:32;17.00;1.00