sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78840;SDS011;68379;47.190;27.558;2023-03-25T00:01:21;18.70;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:03:57;14.90;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:06:31;16.20;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:09:03;15.70;;;9.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:11:35;14.40;;;9.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:14:07;17.00;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:16:39;19.70;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:19:16;16.50;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:21:48;15.70;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:24:20;16.50;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:26:52;15.40;;;10.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:29:23;19.90;;;10.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:31:55;16.00;;;9.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:34:27;18.40;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:36:59;21.10;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:39:30;14.40;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:42:02;17.50;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:44:38;20.40;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:47:10;17.10;;;9.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:49:46;18.30;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:52:18;16.30;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:54:50;19.40;;;9.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:57:22;16.40;;;9.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T00:59:53;17.30;;;9.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:02:25;14.00;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:04:58;16.00;;;9.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:07:31;17.10;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:10:03;16.00;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:12:36;17.30;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:15:10;15.50;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:17:42;19.30;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:20:13;15.00;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:22:45;16.60;;;9.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:25:17;17.00;;;10.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:27:49;18.30;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:30:20;18.30;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:32:53;20.00;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:35:24;14.60;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:37:56;17.40;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:40:28;19.90;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:43:00;16.50;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:45:31;14.60;;;9.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:48:05;17.10;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:50:41;15.40;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:53:16;15.10;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:55:48;14.20;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T01:58:22;18.20;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:00:56;16.00;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:03:28;15.60;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:06:05;18.20;;;10.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:08:42;15.70;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:11:14;16.50;;;8.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:13:45;14.30;;;8.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:16:27;17.90;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:19:26;15.90;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:28:19;17.60;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:31:08;17.30;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:33:58;19.10;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:36:50;18.50;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:39:45;16.40;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:42:21;17.10;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:44:55;14.30;;;9.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:47:32;15.70;;;8.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:50:07;16.10;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:52:43;13.80;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:55:19;13.90;;;8.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T02:57:54;16.10;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:00:26;17.00;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:03:00;19.00;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:05:34;19.40;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:08:13;19.00;;;11.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:11:01;20.50;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:13:50;19.00;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:16:39;20.00;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:19:23;17.40;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:22:10;17.90;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:24:48;17.70;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:27:29;17.30;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:30:06;19.10;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:32:45;19.30;;;11.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:35:23;18.80;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:38:02;18.20;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:40:36;19.60;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:43:12;18.00;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:45:51;19.00;;;9.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:48:27;18.70;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:51:08;18.80;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:53:44;18.70;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:56:22;18.10;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T03:59:05;20.30;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:01:43;17.60;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:04:17;17.10;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:06:56;23.70;;;12.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:09:34;21.40;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:12:13;18.30;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:14:48;21.00;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:17:19;20.40;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:19:51;18.20;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:22:23;18.40;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:24:55;17.10;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:27:27;16.60;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:29:59;21.20;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:32:32;20.30;;;12.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:35:04;23.30;;;12.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:37:36;19.10;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:40:09;18.50;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:42:43;20.40;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:45:15;20.50;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:47:47;18.60;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:50:22;18.10;;;11.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:52:55;18.30;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:55:28;19.10;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T04:58:02;18.20;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:00:34;17.40;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:03:07;18.90;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:05:40;25.30;;;12.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:08:12;22.10;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:10:43;20.40;;;12.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:13:15;23.00;;;11.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:15:47;22.90;;;12.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:18:18;25.30;;;13.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:20:50;25.60;;;13.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:23:23;23.30;;;13.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:25:54;22.40;;;12.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:28:26;21.30;;;12.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:30:58;19.50;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:33:37;19.10;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:36:11;18.10;;;11.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:38:44;17.70;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:41:16;18.00;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:43:49;18.40;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:46:21;20.40;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:48:53;19.30;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:51:28;17.30;;;11.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:54:05;19.00;;;11.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:56:37;17.70;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T05:59:11;20.00;;;12.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:01:43;18.10;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:04:17;20.70;;;12.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:06:49;16.90;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:09:20;19.70;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:11:52;18.00;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:14:25;19.60;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:16:57;16.30;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:19:29;18.80;;;12.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:22:06;19.10;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:24:40;18.20;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:27:13;20.10;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:29:47;18.30;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:32:19;17.30;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:34:53;18.60;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:37:24;18.80;;;11.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:39:56;19.60;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:42:28;19.20;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:45:00;18.00;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:47:32;17.80;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:50:04;17.90;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:52:37;16.20;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:55:09;20.10;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T06:57:43;18.10;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:00:16;22.50;;;12.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:02:51;18.50;;;11.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:05:23;17.30;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:07:56;23.30;;;11.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:10:28;20.10;;;12.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:13:00;16.20;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:15:32;19.20;;;12.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:18:04;18.20;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:20:35;20.00;;;11.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:23:07;17.90;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:25:39;19.40;;;11.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:28:11;19.70;;;12.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:30:42;16.80;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:33:14;15.40;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:35:46;17.50;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:38:18;17.80;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:40:50;14.80;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:43:21;17.40;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:45:54;19.80;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:48:25;17.20;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:50:57;17.90;;;11.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:53:29;14.30;;;10.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:56:01;15.00;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T07:58:33;18.80;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:01:05;16.60;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:03:37;13.90;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:06:09;14.90;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:08:41;17.60;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:11:13;16.50;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:13:45;14.40;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:16:17;17.50;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:18:48;16.00;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:21:21;17.30;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:23:54;16.70;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:26:30;15.70;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:29:03;14.80;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:31:37;15.70;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:34:14;12.60;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:36:45;14.30;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:39:17;15.00;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:41:49;14.40;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:44:20;17.90;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:46:52;13.90;;;9.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:49:24;14.40;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:51:56;14.50;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:54:29;12.80;;;8.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:57:00;11.50;;;8.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T08:59:33;12.50;;;8.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:02:05;10.30;;;7.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:04:38;10.90;;;7.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:07:10;11.70;;;7.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:09:42;10.80;;;8.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:12:14;10.50;;;7.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:14:45;11.10;;;7.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:17:17;12.50;;;7.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:19:49;11.90;;;8.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:22:21;9.80;;;7.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:24:53;10.30;;;7.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:27:25;8.80;;;7.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:29:57;9.80;;;7.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:32:29;9.70;;;7.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:35:00;8.80;;;7.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:37:32;10.60;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:40:05;9.90;;;7.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:42:41;11.60;;;7.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:45:30;13.00;;;6.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:48:04;9.40;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:50:52;12.00;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:53:27;13.30;;;7.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:56:05;11.30;;;7.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T09:58:42;8.00;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:01:20;10.70;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:04:06;6.90;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:06:54;8.00;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:09:40;8.30;;;6.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:12:25;11.20;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:15:11;9.50;;;6.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:17:55;8.40;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:20:42;7.80;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:23:23;8.10;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:26:07;7.40;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:28:43;7.80;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:31:23;10.20;;;6.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:34:03;9.40;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:36:43;8.70;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:39:19;7.80;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:41:52;9.30;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:44:27;10.20;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:46:59;6.40;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:49:34;8.70;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:52:09;10.10;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:54:43;9.90;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:57:17;11.20;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T10:59:55;11.20;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:02:33;8.10;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:05:05;9.60;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:07:39;6.60;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:10:17;8.50;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:12:52;9.30;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:15:28;7.70;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:18:03;7.00;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:20:45;9.70;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:23:23;7.90;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:26:03;7.60;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:28:38;9.20;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:31:15;8.90;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:34:01;9.70;;;6.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:36:35;12.30;;;6.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:39:12;9.60;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:41:45;8.60;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:44:20;8.70;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:46:55;7.80;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:49:31;7.80;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:52:06;8.00;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:54:44;9.20;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:57:17;8.40;;;4.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T11:59:59;8.00;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:02:39;8.20;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:05:13;12.80;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:07:45;9.10;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:10:18;9.80;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:15:34;7.50;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:18:17;9.80;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:21:05;8.10;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:23:46;10.30;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:26:26;8.00;;;4.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:29:08;7.70;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:32:02;7.50;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:34:50;5.50;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:37:33;7.10;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:40:24;7.50;;;4.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:43:14;6.40;;;5.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:45:59;7.60;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:48:43;7.30;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:51:23;9.70;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:54:02;7.00;;;4.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:56:48;9.90;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T12:59:38;9.00;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:02:45;7.50;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:05:40;7.80;;;5.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:08:22;7.20;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:11:01;9.10;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:13:40;6.70;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:16:15;6.80;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:18:52;8.40;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:21:30;8.60;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:24:06;6.40;;;4.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:26:43;7.20;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:29:20;8.50;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:31:59;7.60;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:34:39;7.20;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:37:17;7.00;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:42:52;6.90;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:45:28;8.00;;;5.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:48:15;8.10;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:50:52;8.80;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:53:25;9.00;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:56:06;7.00;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T13:59:05;9.00;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:08:28;6.30;;;4.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:11:23;5.00;;;3.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:13:58;7.10;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:16:33;9.00;;;3.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:19:08;6.20;;;3.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:21:45;4.10;;;3.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:24:21;6.10;;;3.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:27:00;4.60;;;3.70;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:29:35;5.60;;;4.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:44:26;5.50;;;3.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:47:00;8.50;;;4.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:49:55;5.00;;;3.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:52:37;3.80;;;3.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:55:14;4.50;;;2.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T14:57:49;7.20;;;3.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:00:27;3.30;;;2.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:03:02;3.40;;;3.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:05:39;3.70;;;2.80;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:08:13;5.40;;;3.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:11:03;4.30;;;3.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:13:37;3.90;;;3.00;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:16:18;5.00;;;3.30;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:18:58;6.90;;;3.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:21:32;4.90;;;2.90;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:24:25;5.30;;;3.50;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:26:59;5.20;;;3.10;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:29:41;7.10;;;3.40;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:32:26;7.20;;;3.60;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:38:32;4.10;;;3.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:41:18;6.40;;;3.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:47:38;6.10;;;3.20;;
78840;SDS011;68379;47.190;27.558;2023-03-25T15:50:43;5.40;;;3.00;;