sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-08-24T00:00:11;18.2;95.9
38221;DHT22;24023;51.280;7.148;2023-08-24T00:05:06;18.4;95.0
38221;DHT22;24023;51.280;7.148;2023-08-24T00:10:09;18.4;95.0
38221;DHT22;24023;51.280;7.148;2023-08-24T00:15:09;18.4;95.0
38221;DHT22;24023;51.280;7.148;2023-08-24T00:20:11;18.4;94.9
38221;DHT22;24023;51.280;7.148;2023-08-24T00:25:07;18.4;94.9
38221;DHT22;24023;51.280;7.148;2023-08-24T00:30:10;18.5;95.1
38221;DHT22;24023;51.280;7.148;2023-08-24T00:35:08;18.5;95.1
38221;DHT22;24023;51.280;7.148;2023-08-24T00:40:10;18.5;95.1
38221;DHT22;24023;51.280;7.148;2023-08-24T00:45:11;18.6;94.0
38221;DHT22;24023;51.280;7.148;2023-08-24T00:50:08;18.6;94.0
38221;DHT22;24023;51.280;7.148;2023-08-24T00:55:07;18.4;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T01:00:11;18.4;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T01:05:07;18.4;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T01:10:09;18.2;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T01:15:13;18.2;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T01:20:08;18.1;95.7
38221;DHT22;24023;51.280;7.148;2023-08-24T01:25:12;18.1;95.7
38221;DHT22;24023;51.280;7.148;2023-08-24T01:30:10;18.1;95.7
38221;DHT22;24023;51.280;7.148;2023-08-24T01:35:07;18.2;95.4
38221;DHT22;24023;51.280;7.148;2023-08-24T01:40:14;18.2;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T01:45:10;18.2;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T01:50:07;18.3;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T01:55:06;18.3;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T02:00:11;18.3;95.2
38221;DHT22;24023;51.280;7.148;2023-08-24T02:05:06;18.0;95.8
38221;DHT22;24023;51.280;7.148;2023-08-24T02:10:08;18.0;96.3
38221;DHT22;24023;51.280;7.148;2023-08-24T02:15:08;18.0;96.3
38221;DHT22;24023;51.280;7.148;2023-08-24T02:20:10;17.8;95.9
38221;DHT22;24023;51.280;7.148;2023-08-24T02:25:08;17.8;95.9
38221;DHT22;24023;51.280;7.148;2023-08-24T02:30:09;17.8;95.9
38221;DHT22;24023;51.280;7.148;2023-08-24T02:35:07;17.9;95.9
38221;DHT22;24023;51.280;7.148;2023-08-24T02:40:08;17.9;95.9
38221;DHT22;24023;51.280;7.148;2023-08-24T02:45:11;18.1;95.8
38221;DHT22;24023;51.280;7.148;2023-08-24T02:50:10;18.1;95.8
38221;DHT22;24023;51.280;7.148;2023-08-24T02:55:07;17.9;96.0
38221;DHT22;24023;51.280;7.148;2023-08-24T03:00:14;17.9;96.0
38221;DHT22;24023;51.280;7.148;2023-08-24T03:05:07;17.9;96.0
38221;DHT22;24023;51.280;7.148;2023-08-24T03:10:08;18.0;96.9
38221;DHT22;24023;51.280;7.148;2023-08-24T03:15:08;18.0;96.9
38221;DHT22;24023;51.280;7.148;2023-08-24T03:20:08;18.1;96.4
38221;DHT22;24023;51.280;7.148;2023-08-24T03:25:06;18.1;96.4
38221;DHT22;24023;51.280;7.148;2023-08-24T03:30:09;18.4;95.5
38221;DHT22;24023;51.280;7.148;2023-08-24T03:35:06;18.4;95.5
38221;DHT22;24023;51.280;7.148;2023-08-24T03:40:08;18.4;95.5
38221;DHT22;24023;51.280;7.148;2023-08-24T03:45:09;18.4;96.1
38221;DHT22;24023;51.280;7.148;2023-08-24T03:50:08;18.4;96.1
38221;DHT22;24023;51.280;7.148;2023-08-24T03:55:07;18.5;96.0
38221;DHT22;24023;51.280;7.148;2023-08-24T04:00:13;18.7;98.3
38221;DHT22;24023;51.280;7.148;2023-08-24T04:05:06;18.7;98.3
38221;DHT22;24023;51.280;7.148;2023-08-24T04:10:08;18.7;98.3
38221;DHT22;24023;51.280;7.148;2023-08-24T04:15:08;18.8;97.0
38221;DHT22;24023;51.280;7.148;2023-08-24T04:20:09;18.8;97.0
38221;DHT22;24023;51.280;7.148;2023-08-24T04:25:07;19.0;97.4
38221;DHT22;24023;51.280;7.148;2023-08-24T04:30:12;19.0;97.4
38221;DHT22;24023;51.280;7.148;2023-08-24T04:35:06;19.0;97.4
38221;DHT22;24023;51.280;7.148;2023-08-24T04:40:08;18.7;97.8
38221;DHT22;24023;51.280;7.148;2023-08-24T04:45:10;18.7;97.8
38221;DHT22;24023;51.280;7.148;2023-08-24T04:50:08;18.8;98.8
38221;DHT22;24023;51.280;7.148;2023-08-24T04:55:07;18.8;98.8
38221;DHT22;24023;51.280;7.148;2023-08-24T05:00:17;18.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T05:05:08;18.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T05:10:08;18.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T05:15:08;18.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T05:20:08;18.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T05:25:07;18.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T05:30:10;18.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T05:35:07;19.0;98.0
38221;DHT22;24023;51.280;7.148;2023-08-24T05:40:08;19.0;98.0
38221;DHT22;24023;51.280;7.148;2023-08-24T05:45:09;19.0;99.6
38221;DHT22;24023;51.280;7.148;2023-08-24T05:50:07;19.0;99.6
38221;DHT22;24023;51.280;7.148;2023-08-24T05:55:07;19.0;99.6
38221;DHT22;24023;51.280;7.148;2023-08-24T06:00:11;18.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T06:05:08;18.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T06:10:08;19.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T06:15:10;19.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T06:20:12;19.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T06:25:09;20.0;97.1
38221;DHT22;24023;51.280;7.148;2023-08-24T06:30:09;20.0;97.1
38221;DHT22;24023;51.280;7.148;2023-08-24T06:35:07;20.0;97.1
38221;DHT22;24023;51.280;7.148;2023-08-24T06:40:08;20.9;96.1
38221;DHT22;24023;51.280;7.148;2023-08-24T06:45:10;20.9;96.1
38221;DHT22;24023;51.280;7.148;2023-08-24T06:50:08;21.0;95.4
38221;DHT22;24023;51.280;7.148;2023-08-24T06:55:07;21.0;95.4
38221;DHT22;24023;51.280;7.148;2023-08-24T07:00:11;21.0;95.4
38221;DHT22;24023;51.280;7.148;2023-08-24T07:05:07;21.6;94.6
38221;DHT22;24023;51.280;7.148;2023-08-24T07:10:08;21.7;94.3
38221;DHT22;24023;51.280;7.148;2023-08-24T07:15:08;21.7;94.3
38221;DHT22;24023;51.280;7.148;2023-08-24T07:20:09;22.1;93.7
38221;DHT22;24023;51.280;7.148;2023-08-24T07:25:06;22.1;93.7
38221;DHT22;24023;51.280;7.148;2023-08-24T07:30:11;22.1;93.7
38221;DHT22;24023;51.280;7.148;2023-08-24T07:35:07;22.6;92.6
38221;DHT22;24023;51.280;7.148;2023-08-24T07:40:10;22.9;92.0
38221;DHT22;24023;51.280;7.148;2023-08-24T07:45:09;22.9;92.0
38221;DHT22;24023;51.280;7.148;2023-08-24T07:50:09;22.9;92.0
38221;DHT22;24023;51.280;7.148;2023-08-24T07:55:08;23.2;91.1
38221;DHT22;24023;51.280;7.148;2023-08-24T08:00:15;23.2;91.1
38221;DHT22;24023;51.280;7.148;2023-08-24T08:05:08;23.4;90.7
38221;DHT22;24023;51.280;7.148;2023-08-24T08:10:09;23.4;90.7
38221;DHT22;24023;51.280;7.148;2023-08-24T08:15:07;23.4;90.7
38221;DHT22;24023;51.280;7.148;2023-08-24T08:20:07;23.8;88.9
38221;DHT22;24023;51.280;7.148;2023-08-24T08:25:07;23.8;91.1
38221;DHT22;24023;51.280;7.148;2023-08-24T08:30:11;24.1;88.1
38221;DHT22;24023;51.280;7.148;2023-08-24T08:35:07;24.1;89.0
38221;DHT22;24023;51.280;7.148;2023-08-24T08:40:10;24.4;89.5
38221;DHT22;24023;51.280;7.148;2023-08-24T08:45:09;24.6;90.2
38221;DHT22;24023;51.280;7.148;2023-08-24T08:50:08;24.8;87.4
38221;DHT22;24023;51.280;7.148;2023-08-24T08:55:07;24.8;87.8
38221;DHT22;24023;51.280;7.148;2023-08-24T09:00:11;24.9;86.3
38221;DHT22;24023;51.280;7.148;2023-08-24T09:05:07;24.9;86.3
38221;DHT22;24023;51.280;7.148;2023-08-24T09:10:08;24.9;87.3
38221;DHT22;24023;51.280;7.148;2023-08-24T09:15:08;25.0;87.9
38221;DHT22;24023;51.280;7.148;2023-08-24T09:20:09;25.2;85.3
38221;DHT22;24023;51.280;7.148;2023-08-24T09:25:09;25.2;85.3
38221;DHT22;24023;51.280;7.148;2023-08-24T09:30:10;25.2;85.5
38221;DHT22;24023;51.280;7.148;2023-08-24T09:35:08;25.2;85.5
38221;DHT22;24023;51.280;7.148;2023-08-24T09:40:09;25.2;85.5
38221;DHT22;24023;51.280;7.148;2023-08-24T09:45:12;25.5;83.2
38221;DHT22;24023;51.280;7.148;2023-08-24T09:50:09;25.8;83.7
38221;DHT22;24023;51.280;7.148;2023-08-24T09:55:09;26.0;84.4
38221;DHT22;24023;51.280;7.148;2023-08-24T10:00:16;26.2;83.7
38221;DHT22;24023;51.280;7.148;2023-08-24T10:05:08;26.2;83.7
38221;DHT22;24023;51.280;7.148;2023-08-24T10:10:10;26.2;83.7
38221;DHT22;24023;51.280;7.148;2023-08-24T10:15:08;26.4;84.1
38221;DHT22;24023;51.280;7.148;2023-08-24T10:20:13;26.4;84.1
38221;DHT22;24023;51.280;7.148;2023-08-24T10:25:08;26.4;84.1
38221;DHT22;24023;51.280;7.148;2023-08-24T10:30:10;26.4;84.0
38221;DHT22;24023;51.280;7.148;2023-08-24T10:35:07;26.4;84.3
38221;DHT22;24023;51.280;7.148;2023-08-24T10:40:11;26.4;84.3
38221;DHT22;24023;51.280;7.148;2023-08-24T10:45:10;26.6;84.0
38221;DHT22;24023;51.280;7.148;2023-08-24T10:50:09;26.5;86.0
38221;DHT22;24023;51.280;7.148;2023-08-24T10:55:22;26.7;85.6
38221;DHT22;24023;51.280;7.148;2023-08-24T11:00:12;26.7;85.6
38221;DHT22;24023;51.280;7.148;2023-08-24T11:05:07;26.7;83.3
38221;DHT22;24023;51.280;7.148;2023-08-24T11:10:11;26.7;86.7
38221;DHT22;24023;51.280;7.148;2023-08-24T11:15:09;26.7;83.6
38221;DHT22;24023;51.280;7.148;2023-08-24T11:20:09;26.7;84.2
38221;DHT22;24023;51.280;7.148;2023-08-24T11:25:11;26.8;86.3
38221;DHT22;24023;51.280;7.148;2023-08-24T11:30:09;26.8;83.6
38221;DHT22;24023;51.280;7.148;2023-08-24T11:35:07;26.6;86.7
38221;DHT22;24023;51.280;7.148;2023-08-24T11:40:16;26.6;86.7
38221;DHT22;24023;51.280;7.148;2023-08-24T11:45:11;26.6;86.7
38221;DHT22;24023;51.280;7.148;2023-08-24T11:50:08;26.5;87.1
38221;DHT22;24023;51.280;7.148;2023-08-24T11:55:09;26.3;86.3
38221;DHT22;24023;51.280;7.148;2023-08-24T12:00:14;26.3;86.3
38221;DHT22;24023;51.280;7.148;2023-08-24T12:05:06;26.3;86.3
38221;DHT22;24023;51.280;7.148;2023-08-24T12:10:09;26.4;87.2
38221;DHT22;24023;51.280;7.148;2023-08-24T12:15:15;26.4;87.2
38221;DHT22;24023;51.280;7.148;2023-08-24T12:20:18;26.7;87.1
38221;DHT22;24023;51.280;7.148;2023-08-24T12:25:07;26.8;84.5
38221;DHT22;24023;51.280;7.148;2023-08-24T12:30:11;26.7;84.7
38221;DHT22;24023;51.280;7.148;2023-08-24T12:35:07;26.7;85.8
38221;DHT22;24023;51.280;7.148;2023-08-24T12:40:08;26.7;85.8
38221;DHT22;24023;51.280;7.148;2023-08-24T12:45:10;26.0;88.0
38221;DHT22;24023;51.280;7.148;2023-08-24T12:50:08;25.8;90.1
38221;DHT22;24023;51.280;7.148;2023-08-24T12:55:06;25.8;90.1
38221;DHT22;24023;51.280;7.148;2023-08-24T13:00:12;25.2;90.0
38221;DHT22;24023;51.280;7.148;2023-08-24T13:05:06;25.2;90.0
38221;DHT22;24023;51.280;7.148;2023-08-24T13:10:08;25.2;90.0
38221;DHT22;24023;51.280;7.148;2023-08-24T13:15:10;25.4;89.8
38221;DHT22;24023;51.280;7.148;2023-08-24T13:20:08;25.4;87.7
38221;DHT22;24023;51.280;7.148;2023-08-24T13:25:07;25.4;87.7
38221;DHT22;24023;51.280;7.148;2023-08-24T13:30:09;25.4;87.7
38221;DHT22;24023;51.280;7.148;2023-08-24T13:35:06;25.2;87.9
38221;DHT22;24023;51.280;7.148;2023-08-24T13:40:09;25.2;87.9
38221;DHT22;24023;51.280;7.148;2023-08-24T13:45:09;24.8;87.9
38221;DHT22;24023;51.280;7.148;2023-08-24T13:50:07;24.8;90.0
38221;DHT22;24023;51.280;7.148;2023-08-24T13:55:06;24.8;90.0
38221;DHT22;24023;51.280;7.148;2023-08-24T14:00:13;24.5;90.8
38221;DHT22;24023;51.280;7.148;2023-08-24T14:05:09;24.5;90.8
38221;DHT22;24023;51.280;7.148;2023-08-24T14:10:09;24.5;91.9
38221;DHT22;24023;51.280;7.148;2023-08-24T14:15:08;24.5;91.9
38221;DHT22;24023;51.280;7.148;2023-08-24T14:20:10;24.5;91.9
38221;DHT22;24023;51.280;7.148;2023-08-24T14:25:07;24.3;92.5
38221;DHT22;24023;51.280;7.148;2023-08-24T14:30:09;24.3;93.1
38221;DHT22;24023;51.280;7.148;2023-08-24T14:35:08;24.3;93.1
38221;DHT22;24023;51.280;7.148;2023-08-24T14:40:08;24.1;95.3
38221;DHT22;24023;51.280;7.148;2023-08-24T14:45:09;24.1;95.3
38221;DHT22;24023;51.280;7.148;2023-08-24T14:50:08;23.9;96.7
38221;DHT22;24023;51.280;7.148;2023-08-24T14:55:07;23.9;96.7
38221;DHT22;24023;51.280;7.148;2023-08-24T15:00:11;23.8;97.6
38221;DHT22;24023;51.280;7.148;2023-08-24T15:05:06;23.8;97.6
38221;DHT22;24023;51.280;7.148;2023-08-24T15:10:07;23.4;98.2
38221;DHT22;24023;51.280;7.148;2023-08-24T15:15:07;23.4;98.2
38221;DHT22;24023;51.280;7.148;2023-08-24T15:20:08;23.4;98.2
38221;DHT22;24023;51.280;7.148;2023-08-24T15:25:06;23.0;98.5
38221;DHT22;24023;51.280;7.148;2023-08-24T15:30:09;23.0;98.5
38221;DHT22;24023;51.280;7.148;2023-08-24T15:35:06;22.8;98.6
38221;DHT22;24023;51.280;7.148;2023-08-24T15:40:08;22.7;98.7
38221;DHT22;24023;51.280;7.148;2023-08-24T15:45:10;22.7;98.7
38221;DHT22;24023;51.280;7.148;2023-08-24T15:50:08;22.3;99.1
38221;DHT22;24023;51.280;7.148;2023-08-24T15:55:07;22.3;99.1
38221;DHT22;24023;51.280;7.148;2023-08-24T16:00:13;22.3;99.1
38221;DHT22;24023;51.280;7.148;2023-08-24T16:05:06;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:10:08;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:15:08;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:20:09;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:25:07;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:30:10;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:35:07;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:40:08;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:45:10;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:50:08;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T16:55:06;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:00:12;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:05:08;21.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:10:08;21.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:15:07;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:20:08;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:25:07;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:30:09;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:35:06;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:40:11;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:45:10;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:50:09;21.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T17:55:06;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:00:11;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:05:07;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:10:08;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:15:08;21.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:20:09;21.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:25:06;21.5;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:30:10;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:35:06;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:40:08;21.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:45:09;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:50:08;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T18:55:06;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:00:14;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:05:06;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:10:08;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:15:07;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:20:08;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:25:07;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:30:10;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:35:07;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:40:09;20.4;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:45:09;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:50:08;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T19:55:06;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:00:13;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:05:07;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:10:08;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:15:10;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:20:13;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:25:06;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:30:10;19.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:35:06;19.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:40:08;19.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:45:10;19.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:50:09;19.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T20:55:07;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:00:12;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:05:07;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:10:08;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:15:07;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:20:08;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:25:07;20.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:30:10;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:35:07;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:40:09;20.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:45:10;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:50:08;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T21:55:06;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:00:20;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:05:08;20.1;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:10:07;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:15:08;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:20:08;19.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:25:07;19.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:30:10;19.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:35:07;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:40:10;19.8;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:45:10;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:50:08;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T22:55:07;19.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:00:11;19.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:05:06;19.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:10:09;19.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:15:11;19.7;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:20:09;19.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:25:07;19.9;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:30:09;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:35:06;20.2;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:40:10;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:45:10;20.0;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:50:08;19.6;99.9
38221;DHT22;24023;51.280;7.148;2023-08-24T23:55:08;19.6;99.9
