sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19224;DHT22;9746;47.180;9.776;2022-09-13T10:12:54;30.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:15:25;30.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:18:03;30.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:20:34;30.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:23:14;31.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:25:45;31.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:28:24;31.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:30:54;32.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:33:27;32.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:35:57;32.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:38:31;32.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:41:01;32.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:43:32;32.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:46:02;32.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:48:44;32.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:51:28;33.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:54:09;33.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:56:41;34.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T10:59:26;34.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:02:15;34.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:05:01;35.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:07:57;35.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:10:31;35.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:13:06;36.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:15:44;36.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:18:40;36.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:21:19;37.10;97.60
19224;DHT22;9746;47.180;9.776;2022-09-13T11:27:00;36.80;95.80
19224;DHT22;9746;47.180;9.776;2022-09-13T11:29:45;36.40;96.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:32:29;35.70;96.80
19224;DHT22;9746;47.180;9.776;2022-09-13T11:35:15;34.50;97.40
19224;DHT22;9746;47.180;9.776;2022-09-13T11:37:51;34.00;98.10
19224;DHT22;9746;47.180;9.776;2022-09-13T11:40:30;33.90;99.40
19224;DHT22;9746;47.180;9.776;2022-09-13T11:43:14;33.80;98.60
19224;DHT22;9746;47.180;9.776;2022-09-13T11:45:53;34.20;99.80
19224;DHT22;9746;47.180;9.776;2022-09-13T11:51:33;34.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T11:54:20;35.00;95.70
19224;DHT22;9746;47.180;9.776;2022-09-13T11:56:55;35.30;95.00
19224;DHT22;9746;47.180;9.776;2022-09-13T11:59:34;35.20;94.80
19224;DHT22;9746;47.180;9.776;2022-09-13T12:02:09;35.70;96.00
19224;DHT22;9746;47.180;9.776;2022-09-13T12:04:43;35.90;95.60
19224;DHT22;9746;47.180;9.776;2022-09-13T12:07:24;36.00;95.30
19224;DHT22;9746;47.180;9.776;2022-09-13T12:09:59;36.80;95.20
19224;DHT22;9746;47.180;9.776;2022-09-13T12:12:31;37.30;93.40
19224;DHT22;9746;47.180;9.776;2022-09-13T12:15:02;37.90;91.50
19224;DHT22;9746;47.180;9.776;2022-09-13T12:17:35;38.10;92.10
19224;DHT22;9746;47.180;9.776;2022-09-13T12:20:10;38.50;90.90
19224;DHT22;9746;47.180;9.776;2022-09-13T12:22:41;38.50;89.60
19224;DHT22;9746;47.180;9.776;2022-09-13T12:25:18;38.00;90.00
19224;DHT22;9746;47.180;9.776;2022-09-13T12:27:53;37.90;90.70
19224;DHT22;9746;47.180;9.776;2022-09-13T12:30:26;37.40;90.60
19224;DHT22;9746;47.180;9.776;2022-09-13T12:32:54;37.30;90.60
19224;DHT22;9746;47.180;9.776;2022-09-13T12:35:27;37.40;91.80
19224;DHT22;9746;47.180;9.776;2022-09-13T12:38:16;37.50;91.40
19224;DHT22;9746;47.180;9.776;2022-09-13T12:41:14;37.60;92.60
19224;DHT22;9746;47.180;9.776;2022-09-13T12:47:16;37.80;90.70
19224;DHT22;9746;47.180;9.776;2022-09-13T12:50:08;37.90;90.80
19224;DHT22;9746;47.180;9.776;2022-09-13T12:52:43;37.60;90.90
19224;DHT22;9746;47.180;9.776;2022-09-13T12:55:37;37.30;91.20
19224;DHT22;9746;47.180;9.776;2022-09-13T13:01:09;37.30;91.60
19224;DHT22;9746;47.180;9.776;2022-09-13T13:03:47;36.90;91.50
19224;DHT22;9746;47.180;9.776;2022-09-13T13:06:34;36.70;91.80
19224;DHT22;9746;47.180;9.776;2022-09-13T13:09:18;36.90;92.20
19224;DHT22;9746;47.180;9.776;2022-09-13T13:11:50;36.90;90.60
19224;DHT22;9746;47.180;9.776;2022-09-13T13:14:29;37.30;90.80
19224;DHT22;9746;47.180;9.776;2022-09-13T13:23:12;37.60;90.20
19224;DHT22;9746;47.180;9.776;2022-09-13T13:25:55;37.60;88.10
19224;DHT22;9746;47.180;9.776;2022-09-13T16:21:15;29.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:23:42;28.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:26:10;28.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:28:37;28.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:31:05;28.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:33:32;28.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:36:00;27.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:38:29;27.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:40:56;27.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:43:24;27.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:45:51;27.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:48:18;26.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:50:46;26.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:53:13;26.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:55:43;26.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T16:58:11;26.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:00:39;26.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:03:06;25.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:05:34;25.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:08:01;25.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:10:29;24.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:12:58;24.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:15:26;24.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:17:54;24.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:20:23;24.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:22:51;24.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:25:19;24.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:27:47;24.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:30:16;24.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:32:43;23.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:35:11;23.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:37:38;23.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:40:08;23.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:42:35;23.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:45:03;23.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:47:32;23.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:50:01;23.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:52:28;23.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:54:55;23.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:57:23;23.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T17:59:50;23.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:02:19;22.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:04:50;22.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:07:18;22.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:09:45;22.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:12:13;22.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:14:40;22.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:17:07;22.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:19:38;22.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:22:08;22.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:24:36;22.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:27:03;22.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:29:31;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:31:59;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:34:26;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:36:53;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:39:22;22.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:41:50;22.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:44:17;22.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:46:45;22.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:49:12;22.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:51:41;22.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:54:11;22.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:56:43;22.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T18:59:10;22.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:01:39;21.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:04:11;21.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:06:40;21.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:09:08;21.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:11:38;21.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:14:08;21.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:16:35;21.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:19:03;21.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:21:31;21.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:24:00;21.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:26:29;21.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:28:58;21.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:31:31;21.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:34:00;21.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:36:31;20.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:38:58;20.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:41:27;20.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:43:56;20.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:46:26;20.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:48:58;20.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:51:27;20.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:53:56;20.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:56:25;20.40;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T19:58:53;20.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:01:22;20.30;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:03:52;20.20;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:06:22;20.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:08:50;20.10;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:11:19;20.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:13:51;20.00;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:16:19;19.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:18:48;19.90;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:21:16;19.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:23:46;19.80;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:26:14;19.70;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:28:42;19.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:31:11;19.60;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:33:39;19.50;99.90
19224;DHT22;9746;47.180;9.776;2022-09-13T20:36:08;19.50;99.90
