sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47860;SDS011;33620;52.340;5.984;2023-01-19T00:01:13;20.92;;;12.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:03:39;22.15;;;12.45;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:06:05;19.52;;;11.73;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:08:31;21.55;;;11.65;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:10:56;21.27;;;12.50;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:13:22;20.63;;;12.07;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:15:47;21.60;;;12.68;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:18:12;21.77;;;12.65;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:20:38;24.23;;;14.30;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:23:05;25.05;;;14.43;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:25:31;24.08;;;14.35;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:27:57;24.98;;;14.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:30:23;24.27;;;13.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:32:48;25.13;;;14.65;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:35:14;26.70;;;14.75;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:37:39;27.15;;;15.95;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:40:05;29.27;;;16.75;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:42:31;27.13;;;16.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:45:06;25.70;;;15.15;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:47:32;28.45;;;17.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:49:57;31.83;;;17.35;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:52:23;27.58;;;16.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:54:48;34.03;;;18.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:57:14;27.73;;;16.27;;
47860;SDS011;33620;52.340;5.984;2023-01-19T00:59:40;27.33;;;15.38;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:02:06;28.90;;;16.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:04:31;27.63;;;14.98;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:06:57;23.90;;;14.23;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:09:22;26.30;;;13.68;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:11:48;23.92;;;13.65;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:14:13;22.83;;;13.70;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:16:39;19.30;;;10.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:19:05;22.92;;;12.30;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:21:30;24.70;;;13.70;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:23:58;23.30;;;13.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:26:23;24.90;;;13.60;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:28:49;23.73;;;13.27;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:31:14;25.15;;;14.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:33:40;23.88;;;14.73;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:36:05;27.48;;;15.95;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:38:31;29.15;;;16.75;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:40:56;28.58;;;17.85;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:43:22;30.35;;;18.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:45:47;31.27;;;18.95;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:50:56;33.65;;;19.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:53:44;35.00;;;19.92;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:56:13;28.00;;;17.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T01:58:41;30.55;;;17.95;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:01:07;26.55;;;16.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:03:52;27.93;;;16.50;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:06:18;27.27;;;16.27;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:08:46;24.30;;;15.27;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:11:31;27.00;;;15.35;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:14:17;25.05;;;14.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:16:43;23.40;;;14.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:19:09;23.15;;;14.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:21:42;25.35;;;14.63;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:24:16;23.90;;;13.32;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:26:43;21.50;;;12.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:29:10;19.63;;;11.07;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:31:40;21.10;;;12.30;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:34:08;19.85;;;11.45;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:36:44;20.85;;;11.68;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:39:17;20.73;;;11.98;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:42:01;20.85;;;12.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:44:29;20.10;;;10.68;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:46:56;19.65;;;11.07;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:49:22;19.10;;;10.52;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:51:47;19.05;;;11.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T02:57:11;16.30;;;9.35;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:07:53;11.52;;;7.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:10:39;12.90;;;7.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:13:12;10.23;;;5.95;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:15:49;11.63;;;6.45;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:18:19;13.13;;;6.75;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:20:49;12.77;;;6.82;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:23:17;14.10;;;6.97;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:25:45;15.55;;;7.82;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:28:12;14.88;;;7.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:30:43;16.08;;;7.22;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:33:23;17.20;;;7.53;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:35:53;12.70;;;6.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:38:25;13.55;;;6.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:40:53;16.35;;;5.75;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:43:22;11.30;;;5.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:45:49;12.52;;;4.53;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:48:16;12.25;;;5.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:50:44;9.90;;;3.85;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:53:12;11.18;;;4.03;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:55:40;16.55;;;4.70;;
47860;SDS011;33620;52.340;5.984;2023-01-19T03:58:06;12.93;;;4.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:00:32;14.23;;;4.07;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:03:00;15.95;;;4.82;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:05:26;12.52;;;3.42;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:07:51;12.10;;;3.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:10:17;11.40;;;3.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:12:43;15.27;;;3.58;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:15:09;14.52;;;3.42;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:17:35;9.02;;;2.72;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:20:01;12.55;;;2.83;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:22:26;10.15;;;2.67;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:24:51;13.50;;;2.47;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:27:17;12.63;;;2.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:29:43;7.55;;;2.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:32:08;7.38;;;2.50;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:34:33;19.95;;;3.30;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:36:59;11.70;;;2.88;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:39:24;12.52;;;2.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:41:50;11.00;;;2.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:44:16;10.35;;;1.98;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:46:41;13.70;;;2.22;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:49:07;16.30;;;2.50;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:51:33;12.65;;;2.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:53:59;14.00;;;2.15;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:56:25;18.08;;;2.50;;
47860;SDS011;33620;52.340;5.984;2023-01-19T04:58:51;16.77;;;2.38;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:01:16;14.90;;;2.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:03:41;16.92;;;3.67;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:06:07;14.88;;;2.60;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:08:32;13.80;;;2.85;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:10:57;13.85;;;2.22;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:13:23;13.85;;;2.45;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:15:48;15.10;;;2.65;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:18:14;15.32;;;2.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:20:39;18.42;;;2.50;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:23:05;14.25;;;2.47;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:25:30;11.05;;;2.22;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:27:56;18.20;;;2.75;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:30:21;19.73;;;3.28;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:32:47;19.40;;;3.33;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:35:12;11.55;;;3.22;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:37:38;15.68;;;2.97;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:40:03;18.70;;;3.08;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:42:29;15.45;;;2.65;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:44:55;12.05;;;2.47;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:47:21;10.65;;;2.72;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:49:46;13.23;;;2.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:52:11;15.38;;;3.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:54:37;15.57;;;2.78;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:57:04;19.17;;;3.35;;
47860;SDS011;33620;52.340;5.984;2023-01-19T05:59:29;21.38;;;3.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:01:55;21.70;;;3.15;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:04:21;13.52;;;2.92;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:06:47;19.90;;;3.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:09:13;17.65;;;2.45;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:11:38;14.77;;;2.72;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:14:04;17.70;;;2.83;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:16:29;17.77;;;3.08;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:18:55;15.60;;;2.88;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:21:20;20.38;;;4.18;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:23:45;16.80;;;3.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:26:11;18.23;;;3.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:28:37;22.75;;;3.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:31:02;19.50;;;2.72;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:33:28;14.18;;;2.78;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:35:54;16.42;;;2.28;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:38:20;14.05;;;2.88;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:40:50;24.75;;;4.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:43:18;17.70;;;3.42;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:45:44;20.05;;;3.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:48:10;17.48;;;3.47;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:50:35;21.88;;;3.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:53:00;16.90;;;3.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:55:26;18.70;;;3.42;;
47860;SDS011;33620;52.340;5.984;2023-01-19T06:57:55;23.98;;;3.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:00:22;21.58;;;3.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:02:48;23.50;;;4.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:05:13;19.30;;;3.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:07:39;19.42;;;3.22;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:10:06;19.50;;;3.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:12:33;16.98;;;3.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:14:58;28.10;;;4.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:17:24;24.70;;;3.97;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:19:50;25.15;;;3.63;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:22:15;20.92;;;3.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:24:40;20.02;;;4.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:27:06;18.50;;;3.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:29:32;18.63;;;3.47;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:31:57;21.35;;;3.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:34:23;21.90;;;4.18;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:36:48;21.35;;;3.38;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:39:14;20.02;;;2.95;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:41:39;21.23;;;4.32;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:44:05;29.13;;;5.88;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:46:30;17.17;;;3.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:48:55;20.80;;;3.42;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:51:21;26.70;;;4.57;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:53:48;21.55;;;5.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:56:14;21.33;;;3.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T07:58:39;16.67;;;3.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:01:06;27.50;;;4.35;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:03:32;19.75;;;3.53;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:05:58;20.17;;;3.85;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:08:24;25.83;;;4.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:10:50;18.92;;;3.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:13:16;20.23;;;5.03;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:15:42;21.00;;;2.88;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:18:08;17.75;;;3.38;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:20:35;21.50;;;3.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:23:01;19.55;;;3.47;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:25:33;22.13;;;3.53;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:28:01;20.35;;;3.67;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:30:27;20.13;;;3.47;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:32:52;25.60;;;4.65;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:35:21;19.05;;;4.28;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:37:47;23.80;;;4.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:40:13;20.40;;;3.70;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:42:39;24.48;;;3.72;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:45:04;22.55;;;4.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:47:30;19.63;;;5.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:49:56;24.77;;;4.35;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:52:21;23.58;;;3.63;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:54:48;25.15;;;4.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:57:14;24.83;;;3.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T08:59:40;26.33;;;4.28;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:02:05;25.65;;;3.83;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:04:30;27.20;;;4.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:06:58;24.70;;;4.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:09:23;23.40;;;3.22;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:11:49;28.30;;;4.15;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:14:14;18.45;;;3.75;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:16:39;20.98;;;3.50;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:19:05;22.83;;;4.43;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:21:32;20.90;;;4.03;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:23:57;24.08;;;3.75;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:26:23;13.63;;;2.85;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:28:48;15.57;;;3.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:31:14;21.30;;;2.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:33:39;18.00;;;3.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:36:05;21.73;;;3.83;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:38:31;20.13;;;3.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:40:57;15.55;;;2.85;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:43:37;18.10;;;3.22;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:48:46;17.45;;;3.95;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:53:49;18.38;;;3.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:56:34;22.92;;;3.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T09:59:00;24.48;;;4.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:01:46;23.30;;;3.53;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:15:34;23.38;;;4.82;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:18:16;14.93;;;3.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:23:37;23.60;;;4.30;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:28:49;18.92;;;3.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:31:19;21.85;;;4.53;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:33:48;21.80;;;4.28;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:36:38;17.08;;;4.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:39:04;18.30;;;4.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:41:43;15.75;;;3.60;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:44:25;22.17;;;4.07;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:46:53;18.40;;;4.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:51:52;20.77;;;4.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:54:19;25.25;;;3.95;;
47860;SDS011;33620;52.340;5.984;2023-01-19T10:56:50;18.33;;;3.58;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:02:14;15.88;;;3.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:04:48;18.35;;;3.58;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:07:34;18.02;;;4.97;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:15:40;20.20;;;3.22;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:18:07;14.88;;;4.03;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:20:48;16.13;;;4.03;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:23:21;19.95;;;3.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:28:19;8.20;;;2.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:31:35;12.80;;;3.03;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:36:17;13.07;;;2.63;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:38:45;15.52;;;2.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:41:17;12.10;;;2.63;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:43:42;16.55;;;3.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:46:09;15.43;;;3.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:48:38;13.35;;;2.88;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:51:10;14.52;;;2.85;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:53:39;14.93;;;2.78;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:56:10;14.80;;;3.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T11:58:40;21.90;;;4.38;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:06:32;12.23;;;2.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:11:53;11.75;;;2.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:14:48;14.70;;;2.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:17:26;15.48;;;3.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:22:47;13.45;;;2.53;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:25:21;9.35;;;2.78;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:27:50;8.13;;;2.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:30:20;9.63;;;2.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:32:47;10.88;;;2.28;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:38:22;8.52;;;1.92;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:41:21;9.10;;;1.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:46:33;7.97;;;1.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:49:06;9.02;;;1.63;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:51:34;14.57;;;1.98;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:54:00;9.65;;;2.03;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:56:31;5.88;;;1.73;;
47860;SDS011;33620;52.340;5.984;2023-01-19T12:58:59;9.80;;;2.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:01:25;11.38;;;2.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:17:51;6.50;;;1.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:20:25;5.10;;;1.55;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:25:46;10.35;;;1.65;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:28:15;9.07;;;1.77;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:30:50;13.85;;;2.60;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:33:20;10.25;;;1.85;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:35:55;7.10;;;1.45;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:38:23;12.38;;;1.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:40:49;12.48;;;1.92;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:43:18;12.48;;;1.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:45:52;10.52;;;1.38;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:48:19;7.63;;;2.47;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:50:59;9.52;;;2.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:53:27;10.35;;;2.03;;
47860;SDS011;33620;52.340;5.984;2023-01-19T13:58:31;10.20;;;2.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:00:57;9.57;;;2.45;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:03:23;10.57;;;2.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:05:49;9.45;;;2.17;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:08:16;6.80;;;1.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:13:30;10.27;;;2.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:15:58;10.02;;;2.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:18:44;12.80;;;2.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:21:11;7.55;;;2.47;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:34:43;9.55;;;2.30;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:37:14;16.48;;;2.92;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:40:26;9.52;;;2.30;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:42:36;13.05;;;2.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:45:27;11.07;;;2.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:47:58;11.02;;;2.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:50:29;11.27;;;2.30;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:53:02;6.03;;;1.95;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:55:48;7.55;;;2.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T14:58:15;12.38;;;2.28;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:00:42;12.13;;;2.15;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:03:08;8.93;;;1.70;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:05:37;10.77;;;1.98;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:08:03;7.53;;;1.92;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:10:29;11.63;;;2.00;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:12:55;8.35;;;1.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:15:23;9.95;;;2.30;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:17:53;8.73;;;2.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:20:19;9.05;;;1.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:22:45;6.85;;;2.05;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:25:11;5.75;;;1.88;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:27:42;8.80;;;2.13;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:30:27;6.80;;;1.92;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:32:57;8.18;;;1.73;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:35:22;11.20;;;1.98;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:37:48;12.75;;;2.33;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:40:15;5.50;;;1.90;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:42:41;4.60;;;1.88;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:45:21;11.10;;;2.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:48:08;10.77;;;1.92;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:50:36;10.70;;;2.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:53:05;7.82;;;1.98;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:55:31;12.07;;;3.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T15:57:56;8.23;;;2.80;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:00:26;7.35;;;2.65;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:02:52;4.63;;;1.77;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:05:18;7.25;;;2.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:07:43;10.00;;;2.25;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:10:09;9.98;;;2.88;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:12:34;6.68;;;2.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:15:00;15.02;;;3.10;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:17:26;8.02;;;2.40;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:19:51;12.32;;;3.20;;
47860;SDS011;33620;52.340;5.984;2023-01-19T16:22:16;11.73;;;2.85;;