sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34982;SDS011;21187;50.976;13.720;2024-01-11T00:04:24;19.77;;;8.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:09:27;21.65;;;8.35;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:14:29;26.02;;;9.10;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:19:31;30.77;;;11.38;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:24:33;24.52;;;10.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:29:40;27.85;;;9.82;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:34:42;26.98;;;9.45;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:39:44;51.22;;;16.02;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:44:46;38.03;;;13.43;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:49:47;25.85;;;10.20;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:54:49;30.35;;;10.82;;
34982;SDS011;21187;50.976;13.720;2024-01-11T00:59:51;28.60;;;10.40;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:04:53;28.05;;;9.27;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:09:55;24.13;;;9.10;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:14:57;23.10;;;7.97;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:19:59;16.80;;;7.43;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:25:01;23.77;;;9.00;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:30:03;25.55;;;8.95;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:35:05;19.52;;;7.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:40:08;20.50;;;7.68;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:45:10;18.00;;;7.07;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:50:12;13.85;;;5.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T01:55:15;20.23;;;6.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:00:17;20.77;;;7.20;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:05:19;18.42;;;6.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:10:21;19.90;;;7.35;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:15:25;21.95;;;6.82;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:20:27;17.00;;;6.78;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:25:29;16.73;;;6.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:30:31;14.25;;;5.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:35:33;15.48;;;6.18;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:40:37;13.95;;;5.68;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:45:38;19.20;;;6.20;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:50:40;14.65;;;5.82;;
34982;SDS011;21187;50.976;13.720;2024-01-11T02:55:42;16.63;;;5.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:00:44;15.30;;;5.53;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:05:47;16.35;;;6.25;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:10:49;17.45;;;6.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:15:51;14.75;;;6.18;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:20:53;19.58;;;6.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:25:54;14.70;;;6.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:30:56;22.15;;;6.90;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:35:58;20.33;;;6.65;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:41:00;19.85;;;6.43;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:46:02;14.48;;;6.28;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:51:05;16.30;;;6.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T03:56:08;21.10;;;6.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:01:10;21.15;;;6.32;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:06:21;29.27;;;7.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:11:28;22.83;;;7.45;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:16:30;21.20;;;7.53;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:21:32;22.88;;;7.55;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:26:34;15.75;;;6.38;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:31:36;18.98;;;7.82;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:36:38;32.90;;;10.95;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:41:40;42.75;;;10.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:46:43;28.23;;;9.90;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:51:45;25.38;;;9.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T04:56:47;27.45;;;9.70;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:01:49;27.08;;;9.50;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:06:51;31.55;;;10.23;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:11:53;30.88;;;11.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:16:55;35.80;;;12.82;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:21:57;35.42;;;13.18;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:26:59;22.48;;;9.52;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:32:01;39.78;;;10.48;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:37:03;43.92;;;12.55;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:42:06;37.80;;;13.20;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:47:08;36.72;;;12.60;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:52:10;90.25;;;31.42;;
34982;SDS011;21187;50.976;13.720;2024-01-11T05:57:13;32.05;;;10.90;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:02:15;27.55;;;12.10;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:07:18;32.08;;;9.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:12:20;25.92;;;10.30;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:17:23;22.75;;;8.50;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:22:26;23.33;;;8.73;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:27:28;20.48;;;7.97;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:32:30;25.38;;;8.60;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:37:33;26.08;;;9.48;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:42:35;27.50;;;9.30;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:47:38;31.98;;;11.25;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:52:40;33.92;;;10.82;;
34982;SDS011;21187;50.976;13.720;2024-01-11T06:57:42;26.25;;;9.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:02:48;27.05;;;10.25;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:07:50;24.10;;;9.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:12:53;18.27;;;6.70;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:17:55;19.95;;;6.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:22:57;22.73;;;7.45;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:28:00;20.40;;;6.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:33:02;20.17;;;7.13;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:38:06;17.48;;;6.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:43:08;19.73;;;7.45;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:48:10;19.48;;;7.10;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:53:13;17.55;;;7.43;;
34982;SDS011;21187;50.976;13.720;2024-01-11T07:58:16;21.15;;;7.55;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:03:18;19.35;;;8.32;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:08:20;18.83;;;6.95;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:13:24;24.75;;;7.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:18:27;20.10;;;8.10;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:23:29;17.73;;;6.55;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:28:31;20.08;;;7.43;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:33:33;20.13;;;7.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:38:36;21.15;;;8.15;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:43:38;22.02;;;7.28;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:48:41;19.42;;;6.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:53:43;17.17;;;7.00;;
34982;SDS011;21187;50.976;13.720;2024-01-11T08:58:45;17.30;;;7.15;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:03:48;26.10;;;7.68;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:08:50;25.98;;;6.95;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:13:52;19.55;;;7.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:18:54;27.13;;;9.10;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:23:56;24.70;;;7.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:28:58;23.70;;;8.60;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:34:00;26.23;;;9.30;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:39:02;33.55;;;11.43;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:44:04;27.77;;;10.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:49:06;23.08;;;9.18;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:54:11;32.05;;;9.93;;
34982;SDS011;21187;50.976;13.720;2024-01-11T09:59:15;24.42;;;9.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:04:23;28.83;;;10.73;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:09:26;29.58;;;11.85;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:14:28;28.05;;;10.77;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:19:33;32.80;;;12.40;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:24:35;29.42;;;12.38;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:29:38;27.88;;;11.32;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:34:40;33.97;;;12.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:39:43;37.83;;;11.77;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:44:45;33.53;;;12.18;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:49:50;33.25;;;11.77;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:54:55;31.42;;;12.00;;
34982;SDS011;21187;50.976;13.720;2024-01-11T10:59:59;38.10;;;13.15;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:05:05;33.38;;;12.85;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:10:11;30.60;;;11.50;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:15:16;33.10;;;11.98;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:20:18;35.92;;;13.07;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:25:24;39.80;;;13.68;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:30:27;27.23;;;11.50;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:35:29;33.42;;;11.70;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:40:31;30.67;;;12.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:45:35;29.88;;;11.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:50:38;30.48;;;12.40;;
34982;SDS011;21187;50.976;13.720;2024-01-11T11:55:41;28.63;;;11.07;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:00:43;26.27;;;11.32;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:05:45;32.80;;;10.85;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:10:48;27.45;;;10.07;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:15:50;29.95;;;10.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:20:52;32.80;;;11.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:25:57;40.38;;;13.77;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:30:59;33.58;;;12.73;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:36:01;28.10;;;11.13;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:41:04;26.95;;;9.43;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:46:07;29.95;;;11.32;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:51:09;32.63;;;11.43;;
34982;SDS011;21187;50.976;13.720;2024-01-11T12:56:21;36.92;;;14.65;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:01:25;33.53;;;12.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:06:27;31.75;;;14.27;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:11:29;35.78;;;12.93;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:16:31;33.40;;;12.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:21:33;36.92;;;13.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:26:35;43.88;;;17.02;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:31:40;50.05;;;17.25;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:36:43;41.88;;;15.77;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:41:44;42.88;;;16.35;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:46:47;50.30;;;19.50;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:51:49;50.05;;;16.83;;
34982;SDS011;21187;50.976;13.720;2024-01-11T13:57:01;47.85;;;17.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:02:04;52.38;;;17.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:07:06;46.72;;;18.23;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:12:09;53.10;;;18.65;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:17:10;49.42;;;17.35;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:22:13;52.03;;;18.95;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:27:14;48.67;;;19.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:32:16;54.22;;;19.48;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:37:34;54.90;;;19.65;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:42:37;45.95;;;19.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:47:40;43.83;;;16.52;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:52:42;46.17;;;16.48;;
34982;SDS011;21187;50.976;13.720;2024-01-11T14:57:45;47.03;;;16.65;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:02:47;51.65;;;16.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:07:51;49.30;;;17.15;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:12:53;45.75;;;17.55;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:17:55;49.90;;;17.65;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:22:57;54.42;;;20.58;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:27:59;68.95;;;21.55;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:33:00;61.35;;;20.48;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:38:03;62.17;;;19.23;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:43:05;62.50;;;21.17;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:48:08;64.82;;;22.25;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:53:10;66.40;;;24.33;;
34982;SDS011;21187;50.976;13.720;2024-01-11T15:58:12;65.82;;;22.70;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:03:14;64.88;;;22.73;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:08:16;67.13;;;24.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:13:19;86.00;;;26.08;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:18:24;63.83;;;23.70;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:23:26;72.50;;;26.60;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:28:29;80.10;;;26.60;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:33:32;69.05;;;23.83;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:38:34;68.72;;;25.58;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:43:36;78.00;;;26.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:48:38;76.05;;;25.30;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:53:41;84.57;;;29.48;;
34982;SDS011;21187;50.976;13.720;2024-01-11T16:58:45;85.78;;;28.90;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:03:47;92.57;;;29.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:08:50;90.63;;;28.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:13:53;76.15;;;25.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:18:57;78.95;;;28.13;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:24:00;94.55;;;28.95;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:29:03;85.72;;;27.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:34:05;83.85;;;29.13;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:39:08;93.13;;;30.20;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:44:12;79.90;;;29.27;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:49:15;78.47;;;27.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:54:17;97.93;;;33.25;;
34982;SDS011;21187;50.976;13.720;2024-01-11T17:59:19;75.95;;;26.23;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:04:23;75.03;;;24.50;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:09:25;77.15;;;24.17;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:14:27;69.00;;;25.33;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:19:29;65.07;;;21.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:24:31;66.28;;;20.40;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:29:36;60.30;;;21.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:34:38;45.78;;;18.38;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:39:40;55.72;;;21.20;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:44:45;60.70;;;19.38;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:49:47;53.05;;;18.73;;
34982;SDS011;21187;50.976;13.720;2024-01-11T18:54:49;75.45;;;24.80;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:00:05;58.22;;;20.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:05:07;46.85;;;18.38;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:10:10;48.08;;;15.30;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:15:13;41.78;;;16.13;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:20:15;44.92;;;15.50;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:25:17;59.72;;;22.48;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:30:19;47.60;;;17.08;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:35:22;47.38;;;16.50;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:40:24;39.92;;;16.70;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:45:27;43.00;;;15.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:50:29;49.92;;;17.15;;
34982;SDS011;21187;50.976;13.720;2024-01-11T19:55:34;57.92;;;17.67;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:00:36;50.05;;;18.17;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:05:43;44.35;;;16.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:10:45;50.90;;;19.40;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:15:47;52.60;;;19.02;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:20:49;57.45;;;20.23;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:25:53;53.38;;;21.15;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:30:56;58.25;;;19.25;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:35:59;50.42;;;17.95;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:41:07;52.63;;;18.02;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:46:11;52.00;;;15.85;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:51:15;39.45;;;15.35;;
34982;SDS011;21187;50.976;13.720;2024-01-11T20:56:21;41.50;;;16.30;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:01:23;40.10;;;16.38;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:06:25;52.22;;;17.70;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:11:28;47.67;;;17.77;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:16:30;43.70;;;17.00;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:21:32;43.13;;;15.98;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:26:34;46.42;;;16.60;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:31:36;41.95;;;15.30;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:36:38;41.08;;;14.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:41:40;40.53;;;14.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:46:42;38.25;;;14.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:51:45;36.13;;;13.57;;
34982;SDS011;21187;50.976;13.720;2024-01-11T21:56:48;38.78;;;14.13;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:01:50;39.90;;;14.85;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:06:52;39.55;;;13.25;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:11:57;37.05;;;13.27;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:16:59;43.13;;;14.88;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:22:00;38.85;;;14.77;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:27:05;33.70;;;13.02;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:32:07;38.90;;;14.43;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:37:09;36.72;;;12.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:42:11;28.88;;;12.05;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:47:13;32.60;;;12.52;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:52:15;33.55;;;11.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T22:57:17;32.40;;;11.63;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:02:19;33.67;;;11.95;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:07:21;30.15;;;10.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:12:22;37.20;;;11.75;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:17:24;33.55;;;11.38;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:22:26;30.75;;;10.68;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:27:28;31.55;;;11.90;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:32:30;37.28;;;13.40;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:37:32;31.13;;;11.77;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:42:34;31.77;;;12.68;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:47:36;29.33;;;11.68;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:52:38;34.75;;;11.30;;
34982;SDS011;21187;50.976;13.720;2024-01-11T23:57:41;34.95;;;10.50;;
