sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20431;SDS011;10375;49.136;10.366;2023-05-14T00:01:31;8.15;;;6.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:03:58;13.02;;;6.85;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:06:26;9.82;;;7.32;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:08:53;9.35;;;6.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:11:20;10.27;;;6.63;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:13:48;11.13;;;6.53;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:16:15;9.75;;;6.68;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:18:43;8.95;;;6.80;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:21:10;10.73;;;6.53;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:23:38;7.32;;;6.10;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:26:05;16.52;;;7.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:28:32;15.95;;;7.38;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:30:59;14.27;;;7.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:33:27;12.30;;;7.53;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:35:54;7.80;;;6.95;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:38:21;7.78;;;6.78;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:40:49;14.85;;;7.45;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:43:20;7.88;;;6.68;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:45:52;10.02;;;6.78;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:48:20;9.38;;;6.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:50:48;9.82;;;7.05;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:53:17;8.80;;;7.03;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:55:44;13.43;;;7.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T00:58:14;11.60;;;7.13;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:00:41;9.13;;;7.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:03:08;8.25;;;6.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:11:21;7.63;;;6.13;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:14:00;11.07;;;7.03;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:16:48;9.17;;;6.80;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:22:10;16.35;;;7.32;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:24:38;9.65;;;7.10;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:27:14;13.23;;;8.85;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:32:50;10.75;;;7.95;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:35:19;9.55;;;6.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:37:50;7.60;;;6.75;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:40:22;12.60;;;7.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:42:50;12.85;;;7.43;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:45:19;10.07;;;6.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:47:47;9.77;;;7.13;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:50:14;8.65;;;6.93;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:52:41;8.43;;;7.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:55:08;7.78;;;6.93;;
20431;SDS011;10375;49.136;10.366;2023-05-14T01:57:36;10.23;;;7.85;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:00:03;9.73;;;6.80;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:02:32;8.57;;;7.28;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:05:00;10.50;;;8.13;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:07:27;9.55;;;7.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:09:54;10.03;;;7.57;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:12:21;8.82;;;7.45;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:14:48;9.45;;;7.63;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:17:15;10.73;;;7.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:19:43;11.80;;;8.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:22:10;11.82;;;8.75;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:24:38;8.85;;;7.53;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:27:05;8.50;;;7.43;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:29:32;9.57;;;7.57;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:31:59;14.13;;;8.83;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:34:26;12.52;;;9.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:36:53;9.90;;;7.87;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:39:20;9.75;;;7.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:41:47;14.23;;;8.57;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:44:14;9.77;;;8.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:46:42;12.57;;;7.03;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:49:09;9.63;;;7.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:51:36;10.07;;;7.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:54:03;12.38;;;8.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:56:31;12.43;;;8.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T02:58:58;10.05;;;7.47;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:01:25;8.85;;;7.80;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:03:52;9.33;;;8.27;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:06:20;10.13;;;8.88;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:08:47;12.70;;;9.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:11:14;11.40;;;9.73;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:13:41;13.60;;;10.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:16:08;15.00;;;10.77;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:18:35;13.82;;;9.15;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:21:02;19.42;;;10.13;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:23:29;14.03;;;9.67;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:26:00;14.52;;;10.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:28:27;14.47;;;9.83;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:30:54;11.57;;;9.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:33:22;13.20;;;10.75;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:35:49;14.00;;;11.32;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:38:17;16.15;;;10.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:40:44;13.27;;;10.25;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:43:11;14.63;;;11.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:45:38;12.90;;;10.32;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:48:05;14.43;;;10.98;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:50:33;13.93;;;10.77;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:53:00;16.23;;;10.73;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:55:27;24.02;;;11.23;;
20431;SDS011;10375;49.136;10.366;2023-05-14T03:57:54;16.52;;;12.27;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:00:21;13.48;;;10.73;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:02:49;16.08;;;11.48;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:05:16;17.88;;;11.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:07:43;19.55;;;11.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:10:12;13.82;;;10.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:12:39;15.93;;;10.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:15:06;15.20;;;10.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:17:34;35.92;;;13.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:20:02;33.63;;;11.95;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:22:29;14.75;;;10.43;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:24:57;23.05;;;11.10;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:27:24;14.57;;;11.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:29:52;13.30;;;10.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:32:19;23.13;;;11.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:34:46;24.23;;;11.48;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:37:13;20.30;;;11.27;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:39:41;32.45;;;12.80;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:42:09;28.15;;;11.98;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:44:36;19.52;;;10.77;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:47:03;13.20;;;10.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:49:30;15.70;;;11.38;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:51:59;17.35;;;12.13;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:54:26;16.45;;;10.98;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:56:54;14.60;;;11.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T04:59:21;12.15;;;9.77;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:01:48;12.65;;;10.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:04:17;12.35;;;10.45;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:06:44;14.20;;;10.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:09:11;14.65;;;10.57;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:11:38;13.35;;;9.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:14:05;11.32;;;9.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:16:32;14.23;;;9.88;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:19:00;12.68;;;9.48;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:21:27;32.85;;;10.25;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:23:54;20.90;;;9.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:26:21;12.25;;;9.82;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:28:49;12.88;;;8.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:31:17;11.57;;;8.77;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:33:45;9.35;;;8.02;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:36:12;10.82;;;8.27;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:38:39;12.57;;;8.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:41:06;27.98;;;10.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:43:34;14.55;;;8.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:46:01;16.38;;;8.82;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:48:28;11.75;;;7.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:50:55;9.75;;;8.02;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:53:22;10.90;;;7.75;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:55:50;8.77;;;7.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T05:58:17;67.45;;;10.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:00:45;14.25;;;7.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:03:12;9.80;;;7.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:05:39;11.00;;;7.57;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:08:07;8.25;;;7.47;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:10:35;12.13;;;7.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:13:02;12.15;;;8.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:15:30;10.77;;;7.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:17:57;7.65;;;6.85;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:20:24;8.25;;;6.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:22:52;7.53;;;6.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:25:19;8.65;;;7.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:27:46;23.67;;;6.93;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:30:13;7.30;;;6.05;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:32:40;8.95;;;6.53;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:35:08;9.73;;;6.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:37:36;7.57;;;6.28;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:40:05;7.38;;;5.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:42:33;12.63;;;6.43;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:45:01;6.93;;;5.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:47:29;7.63;;;6.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:50:01;7.07;;;5.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:52:31;6.50;;;5.82;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:55:05;6.60;;;5.80;;
20431;SDS011;10375;49.136;10.366;2023-05-14T06:57:36;7.57;;;5.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:00:06;5.43;;;4.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:02:34;6.88;;;5.05;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:05:02;6.45;;;5.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:07:30;8.88;;;5.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:09:58;6.28;;;5.05;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:12:34;7.85;;;5.57;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:15:02;6.65;;;4.93;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:17:30;4.93;;;4.43;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:19:57;5.10;;;4.22;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:22:24;5.50;;;5.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:24:51;6.07;;;4.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:27:19;5.60;;;4.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:29:46;5.13;;;4.57;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:32:15;5.78;;;5.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:34:43;6.10;;;5.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:37:10;7.55;;;5.85;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:39:37;11.43;;;7.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:42:06;7.50;;;5.63;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:44:34;6.22;;;5.63;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:47:01;8.15;;;5.68;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:49:29;8.25;;;6.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:51:56;8.50;;;5.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:54:24;6.63;;;5.93;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:56:51;7.63;;;5.25;;
20431;SDS011;10375;49.136;10.366;2023-05-14T07:59:18;10.55;;;5.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:01:45;6.18;;;5.38;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:04:12;6.18;;;4.93;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:06:41;5.32;;;4.47;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:09:08;6.07;;;4.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:11:36;6.85;;;5.45;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:14:03;11.95;;;6.05;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:16:30;10.10;;;6.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:18:57;7.03;;;5.88;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:21:24;8.48;;;5.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:23:51;6.32;;;5.72;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:26:18;6.82;;;5.82;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:28:48;13.55;;;5.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:31:16;6.88;;;5.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:33:44;8.60;;;6.43;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:36:11;7.53;;;6.45;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:38:40;6.40;;;5.43;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:41:07;14.15;;;6.22;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:43:43;7.60;;;5.32;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:46:14;6.25;;;5.57;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:48:43;10.30;;;6.15;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:51:13;7.15;;;5.82;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:53:41;10.10;;;6.80;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:56:08;7.90;;;5.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T08:58:36;6.20;;;5.53;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:01:03;8.40;;;5.93;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:03:30;7.70;;;5.75;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:05:58;8.02;;;5.88;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:08:26;6.47;;;5.80;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:10:53;8.60;;;5.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:13:20;8.05;;;6.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:15:48;8.57;;;6.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:18:16;7.85;;;5.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:20:43;6.30;;;5.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:23:13;7.53;;;4.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:25:42;6.10;;;5.10;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:28:09;5.70;;;4.93;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:30:36;6.63;;;4.32;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:33:03;5.00;;;4.28;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:35:32;5.38;;;4.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:37:59;7.75;;;4.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:40:27;5.57;;;3.97;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:42:54;3.90;;;3.47;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:45:22;5.28;;;3.75;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:47:49;4.55;;;4.07;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:50:16;5.28;;;4.78;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:52:43;5.32;;;4.32;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:55:11;6.30;;;4.22;;
20431;SDS011;10375;49.136;10.366;2023-05-14T09:57:39;3.97;;;3.45;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:00:09;4.78;;;3.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:02:45;4.20;;;3.63;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:05:13;17.20;;;4.22;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:07:41;4.20;;;3.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:10:14;6.15;;;4.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:12:45;4.88;;;4.32;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:15:35;6.07;;;4.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:18:09;5.07;;;4.22;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:20:38;5.50;;;4.25;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:23:06;6.25;;;4.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:25:34;5.22;;;3.83;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:28:03;3.45;;;3.05;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:30:31;12.45;;;4.53;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:33:08;4.60;;;4.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:38:34;3.28;;;2.92;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:41:12;3.38;;;3.05;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:43:43;4.50;;;3.25;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:46:11;6.35;;;4.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:48:40;4.90;;;4.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:51:09;8.30;;;4.43;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:53:38;6.38;;;4.28;;
20431;SDS011;10375;49.136;10.366;2023-05-14T10:58:35;13.15;;;5.10;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:01:07;11.02;;;9.45;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:03:45;3.80;;;3.28;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:06:13;6.10;;;3.95;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:08:41;4.15;;;3.75;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:11:09;5.13;;;4.10;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:13:36;5.22;;;3.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:16:04;12.13;;;4.10;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:18:34;5.15;;;4.18;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:21:06;5.10;;;3.65;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:23:34;4.85;;;4.03;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:26:02;6.28;;;4.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:28:29;4.50;;;3.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:30:56;10.60;;;4.43;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:33:24;6.32;;;3.63;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:35:53;4.43;;;3.33;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:38:20;4.55;;;3.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:40:51;4.88;;;3.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:43:21;4.80;;;3.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:45:52;4.70;;;3.58;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:48:21;4.13;;;3.25;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:50:50;10.70;;;4.22;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:53:18;7.15;;;4.32;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:55:50;4.13;;;3.72;;
20431;SDS011;10375;49.136;10.366;2023-05-14T11:58:23;4.45;;;3.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:00:51;4.95;;;4.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:03:19;4.57;;;3.97;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:05:58;4.38;;;3.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:10:55;5.00;;;4.47;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:13:31;4.45;;;4.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:15:59;4.32;;;3.92;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:18:28;6.35;;;4.45;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:21:03;5.03;;;4.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:23:33;13.45;;;4.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:26:01;6.30;;;4.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:28:29;5.43;;;3.88;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:30:57;4.85;;;3.97;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:33:25;5.32;;;4.10;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:35:53;30.10;;;5.38;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:38:45;18.92;;;5.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:41:12;4.10;;;3.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:43:42;4.32;;;3.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:46:10;4.68;;;3.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:48:38;5.00;;;4.05;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:51:05;4.40;;;3.83;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:53:32;8.18;;;3.97;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:56:00;4.30;;;3.33;;
20431;SDS011;10375;49.136;10.366;2023-05-14T12:58:27;3.22;;;2.92;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:00:55;8.30;;;3.60;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:03:22;4.32;;;3.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:05:50;6.47;;;3.08;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:08:18;4.55;;;3.05;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:10:47;3.67;;;3.15;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:13:14;6.28;;;3.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:15:42;3.92;;;3.17;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:18:09;4.50;;;3.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:20:36;5.70;;;2.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:23:03;4.18;;;3.20;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:25:31;4.20;;;3.42;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:27:58;11.95;;;4.57;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:30:25;3.78;;;2.92;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:32:53;4.78;;;3.58;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:35:20;4.30;;;3.28;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:37:47;6.30;;;3.13;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:40:14;3.97;;;2.92;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:42:42;3.33;;;2.88;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:45:09;61.60;;;7.45;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:47:37;19.52;;;4.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:50:05;96.85;;;9.00;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:52:33;3.90;;;2.88;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:55:00;2.83;;;2.55;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:57:27;4.07;;;2.90;;
20431;SDS011;10375;49.136;10.366;2023-05-14T13:59:54;5.28;;;2.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:02:21;3.70;;;2.75;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:04:48;3.10;;;2.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:07:15;3.30;;;2.80;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:09:43;6.85;;;3.10;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:12:10;2.75;;;2.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:14:38;5.63;;;2.85;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:17:06;3.35;;;3.03;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:19:34;3.70;;;2.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:22:01;3.10;;;2.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:24:28;3.17;;;2.50;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:26:55;2.38;;;2.15;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:29:22;2.83;;;2.53;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:31:49;3.33;;;2.47;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:34:17;3.17;;;2.42;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:36:44;4.28;;;2.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:39:11;2.60;;;2.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:41:38;5.43;;;2.70;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:44:05;4.32;;;2.40;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:46:33;2.58;;;2.35;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:49:00;15.55;;;3.03;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:51:27;43.72;;;7.30;;
20431;SDS011;10375;49.136;10.366;2023-05-14T14:53:55;3.85;;;2.75;;