sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2022-10-16T00:01:10;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:03:38;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:06:04;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:08:30;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:11:04;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:13:31;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:15:58;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:18:25;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:20:51;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:23:17;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:25:43;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:28:08;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:30:37;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:33:02;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:35:28;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:37:54;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:40:19;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:42:45;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:45:11;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:47:40;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:50:08;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:52:34;15.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:55:01;15.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:57:28;15.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T00:59:54;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:02:20;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:04:54;15.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:20:35;15.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:23:25;15.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:31:11;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:33:47;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:36:21;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:38:49;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:41:24;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:47:01;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:49:30;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:51:59;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:54:28;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:56:57;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T01:59:26;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:02:00;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:04:36;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:07:03;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:09:30;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:11:57;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:14:25;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:16:51;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:19:17;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:21:56;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:24:43;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:27:24;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:29:57;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:32:30;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:34:56;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:37:23;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:39:50;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:42:17;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:44:43;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:47:08;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:49:34;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:52:00;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:54:25;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:56:51;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T02:59:17;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:01:42;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:04:08;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:06:34;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:09:00;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:11:25;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:13:52;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:16:17;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:18:43;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:21:08;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:23:34;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:25:59;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:28:25;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:30:50;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:33:16;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:35:42;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:38:07;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:40:33;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:42:58;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:45:24;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:47:50;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:50:16;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:52:41;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:55:07;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:57:33;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T03:59:58;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:02:24;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:04:49;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:07:15;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:09:40;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:12:07;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:14:32;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:16:58;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:19:23;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:21:49;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:24:15;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:26:40;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:29:06;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:31:32;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:33:58;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:36:23;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:38:49;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:41:14;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:43:40;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:46:05;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:48:32;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:50:57;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:53:23;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:55:49;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T04:58:15;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:00:40;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:03:06;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:05:34;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:08:00;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:10:26;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:12:52;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:15:17;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:17:43;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:20:09;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:22:34;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:25:00;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:27:26;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:29:51;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:32:18;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:34:44;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:37:10;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:39:37;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:42:03;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:44:28;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:46:54;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:49:20;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:51:45;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:54:11;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:56:37;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T05:59:03;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:01:29;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:03:56;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:06:23;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:08:51;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:11:19;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:13:52;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:16:18;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:18:45;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:21:14;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:23:39;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:26:09;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:28:36;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:31:02;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:33:28;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:36:00;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:38:26;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:40:53;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:43:19;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:45:51;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:48:17;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:50:42;15.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:53:07;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:55:33;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T06:57:58;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:00:24;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:02:49;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:05:15;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:07:40;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:10:06;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:12:32;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:14:57;16.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:17:23;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:19:48;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:22:14;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:24:39;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:27:05;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:29:30;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:31:56;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:34:21;16.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:36:48;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:39:14;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:41:39;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:44:05;16.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:46:31;16.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:48:58;16.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:51:25;16.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:53:51;16.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:56:18;16.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T07:58:43;16.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:01:11;16.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:03:41;16.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:06:07;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:08:32;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:10:58;16.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:13:24;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:15:51;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:18:18;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:20:44;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:23:11;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:25:38;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:28:04;17.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:30:31;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:32:56;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:35:23;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:37:49;17.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:40:27;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:48:29;17.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:50:56;17.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:53:29;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:55:56;17.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T08:58:27;17.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:01:04;17.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:06:17;17.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:08:57;17.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:14:23;17.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:16:56;17.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:19:27;17.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:21:54;17.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:24:23;17.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:26:50;17.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:29:17;17.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:31:45;17.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:34:30;18.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:36:58;18.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:39:24;18.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:41:50;18.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:44:26;19.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:49:28;19.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:52:05;19.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:54:31;20.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:57:12;20.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T09:59:47;20.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:02:15;20.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:04:51;20.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:07:31;20.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:10:02;20.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:12:30;21.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:15:11;21.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:17:55;21.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:22:49;21.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:25:19;21.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:33:20;21.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:36:16;21.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:39:08;21.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:44:38;21.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:50:10;22.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T10:55:43;22.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:01:10;22.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:06:24;22.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:11:38;23.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:14:14;23.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:16:52;23.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:19:28;23.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:22:03;23.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:24:40;23.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:27:09;23.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:29:45;24.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:32:32;24.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:35:17;24.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:37:46;24.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:40:23;24.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:43:09;24.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:45:45;24.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:51:14;24.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:56:36;24.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T11:59:17;24.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:01:57;23.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:04:48;23.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:07:21;24.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:09:49;24.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:15:25;24.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:17:51;24.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:22:49;24.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:25:33;24.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:30:42;24.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:33:40;23.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:36:15;23.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:38:51;23.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:41:31;23.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:43:58;23.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T12:54:12;24.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:00:09;24.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:02:48;24.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:18:49;23.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:24:36;22.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:27:11;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:29:41;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:32:09;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:34:44;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:37:18;22.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:39:44;22.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:42:13;22.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:44:43;22.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:47:24;22.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:52:26;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:54:52;22.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:57:18;22.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T13:59:46;22.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:04:45;22.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:07:25;22.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:09:52;22.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:12:18;22.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:14:46;22.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:17:18;22.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:19:48;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:22:36;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:28:00;22.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:30:27;22.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:33:04;22.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:35:36;22.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:38:04;22.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:40:33;22.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:43:01;22.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:45:29;22.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:47:57;23.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:50:24;23.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:52:49;22.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:55:15;22.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T14:57:43;22.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:00:19;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:02:45;22.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:05:26;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:07:53;22.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:10:20;22.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:12:47;22.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:15:24;22.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:17:54;22.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:20:24;22.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:22:50;22.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:25:38;22.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:28:08;22.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:30:35;22.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:33:01;22.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:35:27;22.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:37:53;21.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:40:19;21.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:42:46;21.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:45:12;21.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:47:38;21.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:50:06;21.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:52:31;21.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:54:58;21.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:57:23;21.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T15:59:50;21.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:02:16;21.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:04:41;21.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:07:07;21.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:09:33;20.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:11:59;20.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:14:26;20.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:16:54;20.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:19:19;20.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:21:46;20.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:24:12;20.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:26:37;20.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:29:05;20.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:31:32;20.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:33:58;20.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:36:25;20.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:38:51;20.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:41:19;20.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:43:46;20.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:46:13;20.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:48:39;19.80;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:51:24;19.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:53:51;19.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:56:18;19.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T16:58:51;19.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:01:17;19.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:03:44;19.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:06:11;19.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:08:37;19.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:11:04;19.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:13:33;18.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:16:04;18.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:18:31;18.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:21:04;18.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:23:30;18.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:25:55;18.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:28:21;18.00;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:30:47;17.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:33:13;17.70;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:35:43;17.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:38:10;17.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:40:37;17.50;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:43:02;17.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:45:28;17.40;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:47:54;17.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:50:19;17.30;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:52:45;17.20;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:55:11;17.10;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T17:57:37;16.90;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T18:00:04;16.60;99.90
7998;DHT22;4044;49.814;7.828;2022-10-16T18:02:30;16.70;99.90