sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18411;SDS011;27097;51.738;19.472;2023-02-28T00:00:18;10.90;;;5.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:02:45;11.02;;;5.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:05:13;12.85;;;5.90;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:07:42;10.73;;;5.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:10:10;11.13;;;5.57;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:12:39;10.85;;;5.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:15:08;10.43;;;5.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:17:36;7.65;;;4.93;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:20:04;9.52;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:22:33;8.02;;;4.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:25:00;8.82;;;4.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:27:27;7.05;;;4.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:29:55;8.48;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:32:22;9.35;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:34:49;8.10;;;4.38;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:37:16;8.93;;;4.35;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:39:43;7.75;;;4.25;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:42:09;8.00;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:44:36;7.93;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:47:06;8.55;;;4.32;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:49:33;8.23;;;4.35;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:52:00;8.60;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:54:27;7.25;;;4.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:56:53;7.20;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T00:59:20;6.88;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:01:47;6.47;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:04:16;7.90;;;4.13;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:06:43;8.88;;;4.15;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:09:10;8.50;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:11:37;7.47;;;4.32;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:14:06;10.90;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:16:33;9.00;;;4.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:19:00;10.02;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:21:28;6.72;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:23:56;7.18;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:26:23;7.38;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:28:50;9.55;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:31:19;8.75;;;4.20;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:33:47;10.88;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:36:15;9.02;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:38:44;7.82;;;4.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:41:14;7.45;;;3.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:43:53;9.43;;;4.38;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:46:22;6.35;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:48:50;10.52;;;3.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:51:20;7.60;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:53:51;6.70;;;4.22;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:56:22;10.45;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T01:58:52;6.70;;;4.35;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:01:20;8.35;;;4.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:03:48;10.60;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:06:20;10.65;;;4.25;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:08:48;10.23;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:11:18;7.60;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:16:45;5.03;;;3.55;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:19:37;8.10;;;4.20;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:22:44;6.13;;;3.83;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:25:32;8.63;;;3.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:31:06;7.95;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:34:18;7.18;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:37:03;7.03;;;3.97;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:39:42;6.60;;;4.07;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:42:15;5.03;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:44:47;7.38;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:47:19;7.72;;;4.20;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:49:51;6.25;;;3.72;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:52:22;7.05;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:54:54;6.90;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:57:24;7.10;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-02-28T02:59:56;7.35;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:02:25;8.30;;;4.07;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:05:01;5.45;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:07:32;8.18;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:09:59;6.65;;;3.83;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:12:27;5.82;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:15:03;5.82;;;3.83;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:17:41;5.53;;;3.72;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:20:17;6.50;;;3.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:22:56;5.90;;;3.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:25:32;4.95;;;3.58;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:28:05;5.68;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:30:41;7.47;;;4.03;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:33:11;5.55;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:35:45;5.03;;;3.58;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:38:18;6.63;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:40:50;4.90;;;3.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:43:22;5.07;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:45:52;6.53;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:48:23;6.40;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:50:55;6.00;;;3.55;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:53:27;5.85;;;3.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:55:56;7.65;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T03:58:27;5.90;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:00:59;7.57;;;3.72;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:03:33;7.32;;;3.35;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:06:02;7.25;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:08:30;4.95;;;3.45;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:10:58;5.90;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:13:29;5.72;;;4.03;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:15:56;8.88;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:18:23;5.30;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:20:50;5.55;;;3.42;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:23:18;5.55;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:25:45;6.75;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:28:12;4.35;;;2.97;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:30:38;5.13;;;3.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:33:05;6.95;;;3.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:35:32;5.60;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:37:59;4.90;;;3.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:40:27;5.75;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:42:54;4.72;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:45:21;5.45;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:47:48;6.40;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:50:15;5.63;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:52:42;4.78;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:55:09;6.30;;;3.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T04:57:37;6.88;;;3.45;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:00:04;5.53;;;3.33;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:02:36;5.65;;;3.53;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:05:03;4.70;;;3.35;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:07:30;5.57;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:09:57;5.28;;;3.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:12:24;4.43;;;3.15;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:14:52;5.75;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:17:19;5.22;;;3.35;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:19:46;6.22;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:22:13;4.85;;;3.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:24:41;6.40;;;3.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:27:08;5.90;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:29:36;6.55;;;3.22;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:32:08;9.48;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:34:36;5.00;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:37:03;5.18;;;3.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:39:30;4.47;;;3.15;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:41:57;5.78;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:44:24;4.90;;;3.58;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:46:51;7.38;;;3.58;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:49:19;7.90;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:51:46;6.53;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:54:13;5.22;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:56:40;5.90;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-02-28T05:59:09;5.32;;;3.58;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:01:37;6.10;;;3.72;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:04:06;9.23;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:06:35;6.20;;;3.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:09:04;5.20;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:11:31;4.70;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:13:58;5.47;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:16:26;7.70;;;3.55;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:18:53;3.95;;;3.03;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:21:21;8.50;;;3.75;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:23:50;7.75;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:26:17;7.70;;;3.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:28:44;5.25;;;3.45;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:31:11;5.30;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:33:39;4.70;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:36:08;4.53;;;3.35;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:38:36;10.43;;;5.15;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:41:04;8.02;;;5.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:43:33;8.73;;;5.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:46:03;9.57;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:48:32;7.60;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:51:02;9.00;;;5.03;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:53:31;10.40;;;5.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:55:58;11.20;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T06:58:26;10.80;;;4.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:00:53;10.80;;;5.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:03:21;13.50;;;5.22;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:05:48;17.88;;;5.72;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:08:16;10.85;;;5.43;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:10:43;8.98;;;5.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:13:10;10.55;;;5.78;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:15:39;9.93;;;5.93;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:18:06;16.42;;;5.38;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:20:32;11.88;;;5.25;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:22:59;16.75;;;5.53;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:25:26;13.10;;;5.35;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:27:55;19.67;;;5.53;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:30:24;13.05;;;5.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:32:52;8.43;;;5.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:35:19;12.48;;;5.03;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:37:47;13.18;;;5.03;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:40:14;12.85;;;4.75;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:42:43;12.75;;;5.32;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:45:10;9.80;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:47:37;11.65;;;4.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:50:07;13.52;;;4.78;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:52:36;7.13;;;4.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:55:04;17.27;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:57:32;10.27;;;4.75;;
18411;SDS011;27097;51.738;19.472;2023-02-28T07:59:59;13.20;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:02:28;11.95;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:04:55;10.70;;;3.55;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:07:23;14.98;;;3.97;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:09:50;11.50;;;4.07;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:12:17;21.55;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:14:44;11.00;;;4.15;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:17:10;8.23;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:19:38;8.68;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:22:05;10.75;;;4.45;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:24:34;9.70;;;3.97;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:27:00;7.90;;;4.07;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:29:27;7.97;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:31:55;9.88;;;4.25;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:34:26;12.27;;;4.63;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:36:53;10.95;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:39:20;6.80;;;4.15;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:41:48;8.75;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:44:18;11.98;;;3.78;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:46:45;7.53;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:49:12;9.38;;;3.90;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:51:39;10.77;;;4.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:54:05;16.85;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:56:34;10.00;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-02-28T08:59:03;14.73;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:01:30;8.35;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:03:57;11.77;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:06:25;11.00;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:08:52;8.00;;;3.58;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:11:23;11.18;;;3.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:13:50;9.48;;;3.75;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:16:18;13.32;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:18:45;13.27;;;6.20;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:21:12;8.80;;;4.45;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:23:41;8.23;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:26:12;10.18;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:28:40;11.32;;;3.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:31:10;9.98;;;4.53;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:33:41;11.00;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:36:08;11.32;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:38:35;9.10;;;4.07;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:41:03;8.85;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:43:38;9.00;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:46:12;8.57;;;3.83;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:48:49;15.13;;;4.22;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:51:23;10.18;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:53:56;10.32;;;3.75;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:56:24;10.27;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T09:58:54;12.63;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:01:26;9.48;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:03:59;7.55;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:06:32;11.55;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:09:03;9.15;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:11:34;13.70;;;3.45;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:14:04;13.65;;;5.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:16:40;11.60;;;6.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:19:15;12.50;;;5.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:21:47;15.90;;;6.68;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:24:23;11.93;;;6.75;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:26:56;16.23;;;6.13;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:29:26;11.23;;;5.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:31:58;14.00;;;6.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:34:29;11.50;;;6.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:36:56;14.07;;;8.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:39:39;9.98;;;6.57;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:42:18;13.13;;;6.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:44:53;12.55;;;6.68;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:47:32;11.05;;;6.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:50:03;11.88;;;6.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:52:33;12.23;;;5.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:55:18;15.15;;;6.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T10:57:48;11.52;;;6.45;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:00:16;12.45;;;6.18;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:02:45;9.27;;;6.03;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:05:26;8.65;;;5.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:07:55;12.75;;;6.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:10:26;10.40;;;6.18;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:12:57;12.60;;;6.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:15:26;15.15;;;6.78;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:17:54;9.90;;;6.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:20:24;11.05;;;6.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:22:56;13.07;;;6.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:25:26;14.13;;;8.32;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:27:56;12.70;;;7.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:30:27;12.77;;;6.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:32:59;10.85;;;6.72;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:35:30;15.02;;;6.53;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:37:59;10.88;;;7.03;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:40:29;10.85;;;6.93;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:43:06;11.00;;;6.32;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:45:48;11.10;;;6.90;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:48:26;10.70;;;6.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:51:08;12.23;;;6.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:53:50;11.05;;;6.90;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:56:43;8.60;;;5.90;;
18411;SDS011;27097;51.738;19.472;2023-02-28T11:59:29;9.45;;;6.53;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:02:20;8.38;;;5.93;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:04:52;10.88;;;6.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:07:35;11.02;;;6.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:10:15;10.10;;;6.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:12:49;12.70;;;6.97;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:18:33;14.85;;;6.75;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:21:15;20.25;;;12.13;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:23:54;13.27;;;8.27;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:26:32;14.02;;;8.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:29:04;12.55;;;7.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:31:39;11.35;;;7.43;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:34:10;13.27;;;8.05;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:36:40;10.63;;;6.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:39:12;10.20;;;5.90;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:41:45;9.38;;;5.32;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:44:17;9.02;;;5.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:46:49;9.73;;;5.05;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:49:19;8.95;;;4.88;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:51:50;12.50;;;5.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:54:21;13.05;;;5.25;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:56:53;10.07;;;5.10;;
18411;SDS011;27097;51.738;19.472;2023-02-28T12:59:30;11.00;;;4.85;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:02:09;12.05;;;7.40;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:05:16;11.25;;;6.75;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:10:48;9.23;;;5.18;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:13:19;9.27;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:15:59;9.18;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:18:30;7.25;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:21:02;9.38;;;4.22;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:23:56;6.90;;;4.43;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:29:31;9.43;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:32:26;8.88;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:44:05;7.03;;;4.85;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:46:35;8.32;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:49:28;8.95;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:52:02;7.80;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:54:43;8.20;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T13:57:23;8.05;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:00:02;7.80;;;4.75;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:02:48;7.13;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:05:36;8.90;;;5.65;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:08:05;10.70;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:10:40;18.27;;;5.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:13:14;9.50;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:16:09;8.85;;;5.03;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:18:40;11.30;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:21:16;12.93;;;4.68;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:30:24;15.00;;;5.25;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:33:20;13.27;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:36:03;12.73;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:38:36;14.45;;;4.53;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:41:13;12.20;;;4.13;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:43:54;13.88;;;4.07;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:46:23;14.90;;;4.38;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:48:53;14.02;;;4.22;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:51:22;14.40;;;3.90;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:53:52;17.83;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:56:24;10.68;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-02-28T14:58:55;12.23;;;3.83;;
18411;SDS011;27097;51.738;19.472;2023-02-28T15:01:23;16.17;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-02-28T15:03:58;13.40;;;4.05;;
18411;SDS011;27097;51.738;19.472;2023-02-28T15:06:29;13.98;;;4.13;;
18411;SDS011;27097;51.738;19.472;2023-02-28T15:09:14;8.65;;;4.25;;
18411;SDS011;27097;51.738;19.472;2023-02-28T15:11:45;10.00;;;3.97;;
18411;SDS011;27097;51.738;19.472;2023-02-28T15:14:15;12.77;;;3.95;;
18411;SDS011;27097;51.738;19.472;2023-02-28T15:16:45;7.90;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-02-28T15:19:18;12.32;;;3.92;;
18411;SDS011;27097;51.738;19.472;2023-02-28T15:21:51;11.00;;;4.43;;