sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:01:55;0.57;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:04:21;1.00;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:06:47;2.40;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:09:13;0.67;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:11:39;1.07;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:14:05;0.50;;;0.40;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:16:34;1.20;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:19:03;2.13;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:21:30;1.27;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:23:58;2.73;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:26:25;2.20;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:28:51;3.13;;;0.57;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:31:17;1.07;;;0.40;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:33:43;2.40;;;0.53;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:36:28;1.10;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:38:58;2.53;;;0.53;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:41:25;3.87;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:43:51;2.43;;;0.53;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:48:50;1.97;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:51:22;1.10;;;0.57;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:53:53;1.30;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T00:56:23;1.07;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:01:59;0.63;;;0.47;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:04:30;2.50;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:07:00;1.43;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:09:29;1.30;;;0.47;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:11:55;1.57;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:14:22;2.40;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:16:53;1.63;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:22:11;0.97;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:24:55;3.87;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:30:12;2.17;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:35:46;2.17;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:38:59;1.10;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:41:25;1.13;;;0.43;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T01:46:42;2.20;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T02:00:26;1.73;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T02:13:46;2.73;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T02:25:15;1.67;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T02:39:36;0.70;;;0.40;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T02:42:33;2.27;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T02:45:26;3.30;;;0.40;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T02:48:19;2.00;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T02:50:53;0.70;;;0.40;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T03:01:37;1.80;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T03:04:27;2.63;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T03:24:18;2.43;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T03:46:40;2.93;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T03:49:18;0.87;;;0.43;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T04:00:18;2.03;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T04:05:37;2.50;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T04:11:00;3.40;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T04:13:38;1.53;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T04:18:56;2.53;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T04:26:50;1.20;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T04:32:48;1.73;;;0.67;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T04:38:37;2.17;;;0.57;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T04:55:11;4.40;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T05:00:19;3.47;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T05:05:31;2.37;;;0.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T05:13:49;2.37;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T05:19:20;2.17;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T05:30:48;2.37;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T05:49:34;1.77;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T05:58:52;1.53;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:08:01;4.83;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:16:12;2.80;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:19:00;3.27;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:26:50;3.50;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:29:26;3.70;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:31:55;2.20;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:34:20;0.93;;;0.47;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:36:49;3.67;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:39:48;2.47;;;0.53;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:42:37;2.10;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:45:03;4.47;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:47:29;2.47;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:49:55;2.40;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:52:22;3.20;;;0.57;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:54:49;2.93;;;0.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T06:57:39;1.50;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:00:04;2.00;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:02:34;3.70;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:04:59;3.17;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:07:25;4.53;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:09:51;3.53;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:12:17;2.73;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:14:43;5.83;;;1.03;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:17:08;2.73;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:19:34;3.60;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:22:01;4.50;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:24:26;3.43;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:27:00;2.27;;;0.67;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:29:27;5.63;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:31:54;1.73;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:34:20;5.03;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:36:46;5.00;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:39:13;2.67;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:41:39;2.77;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:44:05;5.80;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:46:46;4.90;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:49:13;3.27;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:51:39;3.03;;;0.87;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:54:05;2.27;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:56:30;5.57;;;0.83;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T07:58:56;3.17;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:01:22;4.37;;;0.97;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:03:48;5.43;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:06:14;5.00;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:08:41;3.30;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:11:08;3.20;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:13:38;4.87;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:16:14;4.93;;;0.97;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:18:47;4.20;;;0.67;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:21:15;4.53;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:23:44;5.23;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:26:12;4.47;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:28:40;3.27;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:31:08;3.93;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:33:35;2.30;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:36:05;3.27;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:38:32;2.27;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:41:03;3.77;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:43:35;7.13;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:46:08;4.70;;;0.83;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:48:38;4.20;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:51:05;5.33;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:53:34;2.83;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:55:59;4.27;;;0.83;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T08:58:25;3.43;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:00:52;6.60;;;0.93;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:03:20;4.40;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:05:50;4.20;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:08:28;4.43;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:11:12;2.43;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:16:27;2.43;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:18:54;3.53;;;0.87;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:21:25;1.80;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:23:54;3.87;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:26:33;2.97;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:29:08;4.30;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:31:37;2.30;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:34:04;4.57;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:36:46;4.73;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:39:13;2.67;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:41:59;3.73;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:44:49;4.43;;;0.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:47:24;2.97;;;0.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:49:55;5.07;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:52:23;3.73;;;0.93;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T09:54:53;3.67;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T10:00:20;5.17;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T10:31:31;1.75;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T10:34:20;3.40;;;0.65;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T10:37:03;3.03;;;0.65;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T10:40:06;1.85;;;0.55;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T10:42:42;2.60;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T10:48:44;4.38;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T10:57:45;2.35;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:05:24;2.60;;;0.52;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:07:55;3.10;;;0.57;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:11:01;4.05;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:13:33;3.28;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:16:21;4.93;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:19:38;3.03;;;0.75;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:25:11;1.92;;;0.52;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:27:40;3.63;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:30:20;3.67;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:35:32;1.70;;;0.52;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:41:19;2.53;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:43:50;5.07;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:46:20;3.58;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:48:57;4.07;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:56:28;2.78;;;0.68;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T11:58:57;3.05;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:01:28;1.55;;;0.55;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:06:36;2.35;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:09:26;3.80;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:14:58;2.92;;;0.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:33:54;4.90;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:36:21;2.88;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:38:48;2.55;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:41:21;3.03;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:43:52;4.43;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:47:03;2.20;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T12:49:20;1.88;;;0.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:05:46;3.60;;;0.75;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:10:52;2.63;;;0.65;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:16:11;2.10;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:18:56;2.72;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:21:25;1.75;;;0.52;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:23:52;1.45;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:26:25;1.80;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:28:57;2.55;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:31:26;3.35;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:36:45;2.38;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:39:26;2.50;;;0.55;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:42:06;3.13;;;0.52;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:44:35;2.25;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:47:05;4.60;;;0.75;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:49:50;2.88;;;0.52;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:52:22;3.80;;;0.52;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:54:49;3.65;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:57:20;2.17;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T13:59:48;1.55;;;0.52;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:02:19;2.88;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:04:53;2.80;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:07:22;3.63;;;0.57;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:09:52;3.22;;;0.30;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:12:19;3.95;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:14:47;3.60;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:17:15;2.83;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:19:46;3.70;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:22:18;4.57;;;0.65;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:27:36;4.00;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:30:03;2.55;;;0.47;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:32:49;2.08;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:35:18;2.47;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:37:49;2.33;;;0.52;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:40:42;1.73;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:43:21;5.78;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:46:00;2.28;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:48:32;3.47;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:53:52;3.58;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T14:56:40;2.13;;;0.57;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:01:39;2.67;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:04:13;1.80;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:06:46;4.03;;;0.75;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:09:15;5.40;;;0.98;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:11:42;1.88;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:14:08;3.33;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:16:34;2.58;;;0.65;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:19:00;7.72;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:21:25;2.70;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:23:51;3.03;;;0.68;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:26:21;3.80;;;0.68;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:28:47;2.70;;;0.55;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:31:13;2.60;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:33:40;3.10;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:36:06;2.40;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:38:33;1.35;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:40:59;3.25;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:43:30;2.47;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:45:56;1.35;;;0.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:48:41;4.15;;;0.68;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:51:08;2.53;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:53:36;3.63;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:56:16;4.57;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T15:58:50;2.92;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:01:23;2.08;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:04:03;3.50;;;0.47;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:06:38;2.13;;;0.55;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:09:05;5.32;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:11:31;1.70;;;0.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:13:58;2.55;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:16:26;3.30;;;0.65;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:18:53;2.47;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:21:38;2.63;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:24:05;3.63;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:26:32;1.77;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:28:58;1.65;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:31:29;3.40;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:34:12;5.45;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:36:41;1.48;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:39:07;3.95;;;0.65;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:41:34;2.65;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:44:00;2.65;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:46:27;2.17;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:48:55;9.07;;;0.88;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:51:23;3.40;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:53:50;3.28;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:56:23;2.83;;;0.75;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T16:58:51;2.38;;;0.50;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:01:18;3.08;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:03:44;2.17;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:06:11;2.92;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:08:38;3.25;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:13:33;2.47;;;0.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:16:01;2.72;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:18:27;3.40;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:20:53;7.45;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:23:19;4.53;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:25:45;2.50;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:28:12;1.85;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:30:38;29.05;;;1.98;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:33:05;4.55;;;0.85;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:35:31;2.30;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:37:57;4.20;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:40:22;4.00;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:42:48;4.25;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:45:14;4.38;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:47:40;8.93;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:50:06;4.28;;;1.95;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:52:38;5.55;;;1.33;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:55:06;7.18;;;1.20;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:57:32;2.90;;;0.73;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T17:59:58;10.63;;;5.03;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:02:23;12.90;;;8.38;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:04:49;16.08;;;7.65;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:07:16;25.17;;;12.35;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:09:42;23.10;;;11.00;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:12:07;20.15;;;7.30;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:14:33;21.05;;;9.85;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:16:59;8.27;;;2.67;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:19:27;3.90;;;1.15;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:21:57;4.47;;;1.20;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:24:24;5.60;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:26:50;3.50;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:29:16;6.10;;;1.15;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:31:49;3.70;;;1.20;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:34:25;9.27;;;1.02;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:36:55;3.13;;;1.20;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:39:26;3.40;;;1.10;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:41:53;4.03;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:44:19;6.78;;;0.88;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:46:46;6.10;;;1.13;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:49:13;6.40;;;1.63;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:51:41;2.75;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:54:08;4.30;;;0.95;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:56:35;4.05;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T18:59:03;6.25;;;1.10;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:13:12;5.45;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:15:46;3.72;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:21:30;4.38;;;0.98;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:26:37;2.88;;;1.30;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:29:10;3.17;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:31:43;4.68;;;1.13;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:34:18;5.68;;;0.98;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:50:30;5.13;;;1.20;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:53:03;6.25;;;0.82;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:55:30;4.20;;;1.20;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T19:57:58;5.30;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:00:24;4.90;;;0.98;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:02:50;3.97;;;0.85;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:05:17;4.27;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:10:27;5.17;;;0.87;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:13:13;3.65;;;0.95;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:16:12;3.73;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:21:23;3.17;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:24:05;4.82;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:26:55;2.93;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:29:21;5.03;;;1.17;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:31:46;3.67;;;0.97;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:34:12;2.47;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:36:41;3.60;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:39:09;3.40;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:41:35;4.40;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:44:02;2.87;;;0.67;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:46:30;2.47;;;0.77;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:48:59;3.97;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:51:29;2.63;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:53:57;4.63;;;0.83;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:56:24;3.27;;;0.83;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T20:58:51;3.13;;;1.03;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T21:01:21;2.87;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-09-20T21:03:54;4.33;;;0.70;;