sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7670;BME280;3877;42.562;27.636;2023-12-28T19:05:22;102575.38;;;10.47;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:07:50;102583.78;;;10.47;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:10:18;102573.16;;;10.64;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:12:45;102564.44;;;10.71;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:15:13;102545.13;;;10.59;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:17:41;102560.81;;;10.75;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:20:09;102548.47;;;10.81;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:22:39;102559.13;;;10.94;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:25:07;102563.03;;;10.93;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:27:34;102565.84;;;10.88;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:30:03;102553.50;;;10.94;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:32:33;102543.38;;;11.09;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:35:02;102554.59;;;11.14;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:37:29;102555.44;;;11.09;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:40:00;102550.09;;;11.13;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:42:28;102468.00;;;10.67;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:48:56;102562.50;;;10.71;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:51:27;102547.34;;;10.82;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:53:55;102550.16;;;10.92;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:56:23;102547.91;;;10.94;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T19:58:51;102534.44;;;10.96;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:01:19;102550.16;;;10.98;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:03:47;102542.28;;;11.00;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:06:16;102532.22;;;10.68;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:08:44;102544.81;;;10.76;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:11:12;102543.44;;;10.73;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:13:41;102533.88;;;10.69;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:18:44;102536.41;;;10.71;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:21:12;102534.19;;;10.83;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:23:40;102497.41;;;10.74;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:26:08;102518.16;;;10.83;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:28:36;102524.91;;;10.87;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:31:04;102516.19;;;10.84;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:33:33;102514.81;;;10.81;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:36:05;102516.50;;;10.82;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:38:33;102515.41;;;10.78;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:41:01;102516.50;;;10.72;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:43:32;102514.25;;;10.74;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:46:01;102514.25;;;10.84;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:48:32;102520.97;;;10.88;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:51:01;102509.22;;;10.81;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:53:36;102509.22;;;10.76;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:56:09;102510.91;;;10.72;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T20:58:37;102515.41;;;10.73;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:01:05;102506.13;;;10.68;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:03:32;102497.16;;;10.61;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:06:04;102505.88;;;10.49;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:08:37;102481.47;;;10.34;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:11:05;102508.09;;;10.37;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:13:36;102498.84;;;10.41;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:16:06;102496.88;;;10.42;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:18:34;102503.59;;;10.46;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:21:01;102496.34;;;10.40;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:23:29;102502.47;;;10.37;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:26:02;102500.81;;;10.36;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:28:32;102501.38;;;10.33;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:31:00;102498.56;;;10.38;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:33:28;102489.31;;;10.32;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:35:56;102471.97;;;10.35;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:38:30;102481.19;;;10.41;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:41:01;102479.53;;;10.40;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:43:31;102482.59;;;10.43;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:46:01;102478.94;;;10.33;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:48:28;102477.25;;;10.42;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:50:58;102450.06;;;10.22;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:53:28;102475.56;;;10.41;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:55:55;102473.91;;;10.40;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T21:58:26;102475.56;;;10.41;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:00:55;102474.75;;;10.20;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:03:23;102432.13;;;9.93;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:05:51;102476.66;;;10.15;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:08:20;102472.78;;;10.21;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:10:48;102465.50;;;10.25;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:13:15;102462.13;;;10.23;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:15:45;102459.91;;;10.25;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:18:13;102455.41;;;10.39;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:20:40;102447.84;;;10.44;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:23:08;102433.84;;;10.44;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:25:36;102440.28;;;10.40;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:28:04;102438.03;;;10.42;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:30:32;102406.94;;;10.23;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:33:02;102437.16;;;10.46;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:35:30;102445.56;;;10.57;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:37:58;102437.47;;;10.45;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:40:26;102425.13;;;10.41;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:42:54;102428.50;;;10.53;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:45:23;102407.75;;;10.54;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:47:50;102412.19;;;10.60;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:50:20;102409.97;;;10.62;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:52:48;102403.25;;;10.58;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:55:15;102403.78;;;10.55;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T22:57:43;102405.19;;;10.63;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:00:13;102400.44;;;10.63;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:02:47;102401.56;;;10.62;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:05:16;102397.63;;;10.58;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:07:45;102393.16;;;10.52;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:10:12;102392.03;;;10.58;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:12:40;102388.13;;;10.49;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:15:08;102387.56;;;10.52;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:17:36;102378.03;;;10.53;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:20:04;102388.97;;;10.49;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:22:32;102388.69;;;10.41;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:25:01;102365.44;;;10.40;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:27:30;102373.28;;;10.43;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:29:58;102367.94;;;10.47;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:32:28;102364.59;;;10.45;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:34:56;102375.22;;;10.48;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:37:24;102363.19;;;10.47;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:39:52;102365.16;;;10.42;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:42:22;102366.56;;;10.39;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:44:49;102373.03;;;10.20;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:47:17;102361.25;;;10.23;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:49:44;102361.81;;;10.25;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:52:12;102355.63;;;10.33;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:54:40;102349.50;;;10.26;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:57:07;102337.16;;;10.22;100.00
7670;BME280;3877;42.562;27.636;2023-12-28T23:59:37;102348.94;;;10.24;100.00
