sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2022-07-17T00:00:00;101930.339;;;19.7;36.5
73422;BME280;61637;47.760;-122.022;2022-07-17T00:02:00;101930.339;;;19.8;37.4
73422;BME280;61637;47.760;-122.022;2022-07-17T00:04:01;101930.339;;;19.8;36.9
73422;BME280;61637;47.760;-122.022;2022-07-17T00:06:00;101930.339;;;19.8;36.5
73422;BME280;61637;47.760;-122.022;2022-07-17T00:08:00;101930.339;;;19.8;37.6
73422;BME280;61637;47.760;-122.022;2022-07-17T00:10:00;101930.339;;;19.8;37.7
73422;BME280;61637;47.760;-122.022;2022-07-17T00:12:00;101930.339;;;19.8;39.6
73422;BME280;61637;47.760;-122.022;2022-07-17T00:14:00;101930.339;;;19.9;39.6
73422;BME280;61637;47.760;-122.022;2022-07-17T00:16:00;101930.339;;;19.9;39.8
73422;BME280;61637;47.760;-122.022;2022-07-17T00:18:01;101930.339;;;20.1;39.5
73422;BME280;61637;47.760;-122.022;2022-07-17T00:20:00;101930.339;;;20.2;38.7
73422;BME280;61637;47.760;-122.022;2022-07-17T00:22:00;101930.339;;;20.3;39.8
73422;BME280;61637;47.760;-122.022;2022-07-17T00:24:00;101930.339;;;20.4;37.3
73422;BME280;61637;47.760;-122.022;2022-07-17T00:26:00;101930.339;;;20.4;38.7
73422;BME280;61637;47.760;-122.022;2022-07-17T00:28:00;101930.339;;;20.4;37.9
73422;BME280;61637;47.760;-122.022;2022-07-17T00:30:00;101930.339;;;20.3;38.1
73422;BME280;61637;47.760;-122.022;2022-07-17T00:32:00;101930.339;;;20.3;37.9
73422;BME280;61637;47.760;-122.022;2022-07-17T00:34:00;101930.339;;;20.2;37.8
73422;BME280;61637;47.760;-122.022;2022-07-17T00:36:00;101930.339;;;20.2;38.3
73422;BME280;61637;47.760;-122.022;2022-07-17T00:38:00;101930.339;;;20.1;38.2
73422;BME280;61637;47.760;-122.022;2022-07-17T00:40:00;101930.339;;;20.0;37.6
73422;BME280;61637;47.760;-122.022;2022-07-17T00:42:00;101930.339;;;19.9;36.7
73422;BME280;61637;47.760;-122.022;2022-07-17T00:44:04;101930.339;;;19.9;37.8
73422;BME280;61637;47.760;-122.022;2022-07-17T00:46:01;101930.339;;;19.8;36.4
73422;BME280;61637;47.760;-122.022;2022-07-17T00:48:01;101930.339;;;19.7;36.9
73422;BME280;61637;47.760;-122.022;2022-07-17T00:50:00;101930.339;;;19.6;36.4
73422;BME280;61637;47.760;-122.022;2022-07-17T00:52:00;101930.339;;;19.5;37.4
73422;BME280;61637;47.760;-122.022;2022-07-17T00:54:02;101930.339;;;19.4;37.5
73422;BME280;61637;47.760;-122.022;2022-07-17T00:56:01;101930.339;;;19.4;37.3
73422;BME280;61637;47.760;-122.022;2022-07-17T00:58:01;101930.339;;;19.3;37.4
73422;BME280;61637;47.760;-122.022;2022-07-17T01:00:00;101930.339;;;19.4;36.3
73422;BME280;61637;47.760;-122.022;2022-07-17T01:02:02;101930.339;;;19.7;36.6
73422;BME280;61637;47.760;-122.022;2022-07-17T01:04:00;101930.339;;;20.0;37.2
73422;BME280;61637;47.760;-122.022;2022-07-17T01:06:01;101930.339;;;20.4;38.2
73422;BME280;61637;47.760;-122.022;2022-07-17T01:08:00;101930.339;;;20.6;37.2
73422;BME280;61637;47.760;-122.022;2022-07-17T01:10:00;101930.339;;;20.8;35.7
73422;BME280;61637;47.760;-122.022;2022-07-17T01:12:00;101930.339;;;20.9;36.3
73422;BME280;61637;47.760;-122.022;2022-07-17T01:14:00;101930.339;;;20.9;36.1
73422;BME280;61637;47.760;-122.022;2022-07-17T01:16:00;101930.339;;;20.9;35.0
73422;BME280;61637;47.760;-122.022;2022-07-17T01:18:03;101930.339;;;20.8;35.4
73422;BME280;61637;47.760;-122.022;2022-07-17T01:20:01;101930.339;;;20.6;36.4
73422;BME280;61637;47.760;-122.022;2022-07-17T01:22:00;101930.339;;;20.5;36.7
73422;BME280;61637;47.760;-122.022;2022-07-17T01:24:00;101930.339;;;20.4;38.1
73422;BME280;61637;47.760;-122.022;2022-07-17T01:26:00;101930.339;;;20.3;37.4
73422;BME280;61637;47.760;-122.022;2022-07-17T01:28:00;101930.339;;;20.3;38.3
73422;BME280;61637;47.760;-122.022;2022-07-17T01:30:00;101930.339;;;20.3;38.3
73422;BME280;61637;47.760;-122.022;2022-07-17T01:32:00;101930.339;;;20.2;38.9
73422;BME280;61637;47.760;-122.022;2022-07-17T01:34:00;101930.339;;;20.1;38.2
73422;BME280;61637;47.760;-122.022;2022-07-17T01:36:00;101930.339;;;20.0;37.1
73422;BME280;61637;47.760;-122.022;2022-07-17T01:38:00;101930.339;;;19.8;35.9
73422;BME280;61637;47.760;-122.022;2022-07-17T01:40:00;101930.339;;;19.7;35.6
73422;BME280;61637;47.760;-122.022;2022-07-17T01:42:00;101930.339;;;19.6;36.2
73422;BME280;61637;47.760;-122.022;2022-07-17T01:44:00;101930.339;;;19.4;36.8
73422;BME280;61637;47.760;-122.022;2022-07-17T01:46:00;101930.339;;;19.3;36.9
73422;BME280;61637;47.760;-122.022;2022-07-17T01:48:00;101930.339;;;19.2;36.2
73422;BME280;61637;47.760;-122.022;2022-07-17T01:50:00;101930.339;;;19.1;36.5
73422;BME280;61637;47.760;-122.022;2022-07-17T01:52:01;101930.339;;;18.9;36.5
73422;BME280;61637;47.760;-122.022;2022-07-17T01:54:00;101930.339;;;18.8;36.8
73422;BME280;61637;47.760;-122.022;2022-07-17T01:56:00;101930.339;;;18.7;36.5
73422;BME280;61637;47.760;-122.022;2022-07-17T01:58:00;101930.339;;;18.7;36.9
73422;BME280;61637;47.760;-122.022;2022-07-17T02:00:00;101930.339;;;18.6;35.8
73422;BME280;61637;47.760;-122.022;2022-07-17T02:02:00;101930.339;;;18.6;36.2
73422;BME280;61637;47.760;-122.022;2022-07-17T02:04:01;101930.339;;;18.5;34.6
73422;BME280;61637;47.760;-122.022;2022-07-17T02:06:00;101930.339;;;18.4;34.5
73422;BME280;61637;47.760;-122.022;2022-07-17T02:08:00;101930.339;;;18.3;35.6
73422;BME280;61637;47.760;-122.022;2022-07-17T02:10:00;101930.339;;;18.3;35.8
73422;BME280;61637;47.760;-122.022;2022-07-17T02:12:00;101930.339;;;18.2;36.4
73422;BME280;61637;47.760;-122.022;2022-07-17T02:14:00;101930.339;;;18.2;37.5
73422;BME280;61637;47.760;-122.022;2022-07-17T02:16:00;101930.339;;;18.1;37.4
73422;BME280;61637;47.760;-122.022;2022-07-17T02:18:00;101930.339;;;18.1;37.4
73422;BME280;61637;47.760;-122.022;2022-07-17T02:20:00;101930.339;;;18.1;38.0
73422;BME280;61637;47.760;-122.022;2022-07-17T02:22:00;101930.339;;;18.0;37.3
73422;BME280;61637;47.760;-122.022;2022-07-17T02:24:00;101930.339;;;17.9;38.3
73422;BME280;61637;47.760;-122.022;2022-07-17T02:26:00;101930.339;;;17.9;37.1
73422;BME280;61637;47.760;-122.022;2022-07-17T02:28:01;101930.339;;;17.8;37.0
73422;BME280;61637;47.760;-122.022;2022-07-17T02:30:01;101930.339;;;17.8;37.4
73422;BME280;61637;47.760;-122.022;2022-07-17T02:32:00;101930.339;;;17.8;37.1
73422;BME280;61637;47.760;-122.022;2022-07-17T02:34:00;101930.339;;;17.8;37.6
73422;BME280;61637;47.760;-122.022;2022-07-17T02:36:00;101930.339;;;17.7;37.0
73422;BME280;61637;47.760;-122.022;2022-07-17T02:38:00;101930.339;;;17.7;37.0
73422;BME280;61637;47.760;-122.022;2022-07-17T02:40:00;101930.339;;;17.6;36.1
73422;BME280;61637;47.760;-122.022;2022-07-17T02:42:00;101930.339;;;17.6;35.9
73422;BME280;61637;47.760;-122.022;2022-07-17T02:44:00;101930.339;;;17.5;37.7
73422;BME280;61637;47.760;-122.022;2022-07-17T02:46:00;101930.339;;;17.5;37.6
73422;BME280;61637;47.760;-122.022;2022-07-17T02:48:00;101930.339;;;17.4;37.8
73422;BME280;61637;47.760;-122.022;2022-07-17T02:50:00;101930.339;;;17.4;37.4
73422;BME280;61637;47.760;-122.022;2022-07-17T02:52:00;101930.339;;;17.4;37.2
73422;BME280;61637;47.760;-122.022;2022-07-17T02:54:00;101930.339;;;17.4;37.9
73422;BME280;61637;47.760;-122.022;2022-07-17T02:56:00;101930.339;;;17.3;37.2
73422;BME280;61637;47.760;-122.022;2022-07-17T02:58:00;101930.339;;;17.3;37.7
73422;BME280;61637;47.760;-122.022;2022-07-17T03:00:00;101930.339;;;17.2;37.8
73422;BME280;61637;47.760;-122.022;2022-07-17T03:02:00;101930.339;;;17.2;38.3
73422;BME280;61637;47.760;-122.022;2022-07-17T03:04:00;101930.339;;;17.2;37.3
73422;BME280;61637;47.760;-122.022;2022-07-17T03:06:00;101930.339;;;17.1;38.2
73422;BME280;61637;47.760;-122.022;2022-07-17T03:08:00;101930.339;;;17.1;39.4
73422;BME280;61637;47.760;-122.022;2022-07-17T03:10:00;101930.339;;;17.0;38.8
73422;BME280;61637;47.760;-122.022;2022-07-17T03:12:00;101930.339;;;16.9;38.4
73422;BME280;61637;47.760;-122.022;2022-07-17T03:14:00;101930.339;;;16.9;38.9
73422;BME280;61637;47.760;-122.022;2022-07-17T03:16:01;101930.339;;;16.8;38.6
73422;BME280;61637;47.760;-122.022;2022-07-17T03:18:00;101930.339;;;16.8;38.0
73422;BME280;61637;47.760;-122.022;2022-07-17T03:20:00;101930.339;;;16.8;38.2
73422;BME280;61637;47.760;-122.022;2022-07-17T03:22:00;101930.339;;;16.7;39.1
73422;BME280;61637;47.760;-122.022;2022-07-17T03:24:00;101930.339;;;16.7;38.7
73422;BME280;61637;47.760;-122.022;2022-07-17T03:26:00;101930.339;;;16.7;38.2
73422;BME280;61637;47.760;-122.022;2022-07-17T03:28:01;101930.339;;;16.6;38.4
73422;BME280;61637;47.760;-122.022;2022-07-17T03:30:00;101930.339;;;16.6;39.4
73422;BME280;61637;47.760;-122.022;2022-07-17T03:32:00;101930.339;;;16.5;38.3
73422;BME280;61637;47.760;-122.022;2022-07-17T03:34:00;101930.339;;;16.4;39.2
73422;BME280;61637;47.760;-122.022;2022-07-17T03:36:00;101930.339;;;16.4;39.9
73422;BME280;61637;47.760;-122.022;2022-07-17T03:38:00;101930.339;;;16.3;38.5
73422;BME280;61637;47.760;-122.022;2022-07-17T03:40:00;101930.339;;;16.3;38.3
73422;BME280;61637;47.760;-122.022;2022-07-17T03:42:01;101930.339;;;16.3;39.7
73422;BME280;61637;47.760;-122.022;2022-07-17T03:44:00;101930.339;;;16.2;39.7
73422;BME280;61637;47.760;-122.022;2022-07-17T03:46:00;101930.339;;;16.2;40.3
73422;BME280;61637;47.760;-122.022;2022-07-17T03:48:00;101930.339;;;16.1;39.1
73422;BME280;61637;47.760;-122.022;2022-07-17T03:50:00;101930.339;;;16.1;39.5
73422;BME280;61637;47.760;-122.022;2022-07-17T03:52:00;101930.339;;;16.0;39.7
73422;BME280;61637;47.760;-122.022;2022-07-17T03:54:00;101930.339;;;16.0;39.9
73422;BME280;61637;47.760;-122.022;2022-07-17T03:56:00;101930.339;;;15.9;39.8
73422;BME280;61637;47.760;-122.022;2022-07-17T03:58:00;101930.339;;;15.9;39.2
73422;BME280;61637;47.760;-122.022;2022-07-17T04:00:00;101930.339;;;15.9;38.8
73422;BME280;61637;47.760;-122.022;2022-07-17T04:02:00;101930.339;;;15.8;39.3
73422;BME280;61637;47.760;-122.022;2022-07-17T04:04:01;101930.339;;;15.8;39.3
73422;BME280;61637;47.760;-122.022;2022-07-17T04:06:00;101930.339;;;15.8;38.9
73422;BME280;61637;47.760;-122.022;2022-07-17T04:08:00;101930.339;;;15.7;39.4
73422;BME280;61637;47.760;-122.022;2022-07-17T04:10:00;101930.339;;;15.7;38.6
73422;BME280;61637;47.760;-122.022;2022-07-17T04:12:00;101930.339;;;15.7;40.9
73422;BME280;61637;47.760;-122.022;2022-07-17T04:14:00;101930.339;;;15.7;40.4
73422;BME280;61637;47.760;-122.022;2022-07-17T04:16:00;101930.339;;;15.6;40.5
73422;BME280;61637;47.760;-122.022;2022-07-17T04:18:00;101930.339;;;15.6;40.3
73422;BME280;61637;47.760;-122.022;2022-07-17T04:20:00;101930.339;;;15.6;40.7
73422;BME280;61637;47.760;-122.022;2022-07-17T04:22:00;101930.339;;;15.6;40.7
73422;BME280;61637;47.760;-122.022;2022-07-17T04:24:00;101930.339;;;15.5;41.2
73422;BME280;61637;47.760;-122.022;2022-07-17T04:26:00;101930.339;;;15.4;40.1
73422;BME280;61637;47.760;-122.022;2022-07-17T04:28:00;101930.339;;;15.4;39.0
73422;BME280;61637;47.760;-122.022;2022-07-17T04:30:01;101930.339;;;15.4;39.6
73422;BME280;61637;47.760;-122.022;2022-07-17T04:32:00;101930.339;;;15.3;39.3
73422;BME280;61637;47.760;-122.022;2022-07-17T04:34:00;101930.339;;;15.3;39.6
73422;BME280;61637;47.760;-122.022;2022-07-17T04:36:00;101930.339;;;15.3;40.1
73422;BME280;61637;47.760;-122.022;2022-07-17T04:38:00;101930.339;;;15.3;39.9
73422;BME280;61637;47.760;-122.022;2022-07-17T04:40:00;101930.339;;;15.3;40.0
73422;BME280;61637;47.760;-122.022;2022-07-17T04:42:00;101930.339;;;15.3;40.3
73422;BME280;61637;47.760;-122.022;2022-07-17T04:44:00;101930.339;;;15.2;40.8
73422;BME280;61637;47.760;-122.022;2022-07-17T04:46:00;101930.339;;;15.2;41.1
73422;BME280;61637;47.760;-122.022;2022-07-17T04:48:00;101930.339;;;15.2;40.8
73422;BME280;61637;47.760;-122.022;2022-07-17T04:50:00;101930.339;;;15.2;39.5
73422;BME280;61637;47.760;-122.022;2022-07-17T04:52:00;101930.339;;;15.2;39.3
73422;BME280;61637;47.760;-122.022;2022-07-17T04:54:00;101930.339;;;15.2;41.5
73422;BME280;61637;47.760;-122.022;2022-07-17T04:56:00;101930.339;;;15.1;43.4
73422;BME280;61637;47.760;-122.022;2022-07-17T04:58:00;101930.339;;;15.1;42.9
73422;BME280;61637;47.760;-122.022;2022-07-17T05:00:00;101930.339;;;15.1;43.1
73422;BME280;61637;47.760;-122.022;2022-07-17T05:02:00;101930.339;;;15.1;43.0
73422;BME280;61637;47.760;-122.022;2022-07-17T05:04:01;101930.339;;;15.1;41.3
73422;BME280;61637;47.760;-122.022;2022-07-17T05:06:00;101930.339;;;15.1;40.5
73422;BME280;61637;47.760;-122.022;2022-07-17T05:08:00;101930.339;;;15.1;40.9
73422;BME280;61637;47.760;-122.022;2022-07-17T05:10:00;101930.339;;;15.1;41.1
73422;BME280;61637;47.760;-122.022;2022-07-17T05:12:00;101930.339;;;15.1;40.3
73422;BME280;61637;47.760;-122.022;2022-07-17T05:14:00;101930.339;;;15.0;40.1
73422;BME280;61637;47.760;-122.022;2022-07-17T05:16:00;101930.339;;;15.0;39.3
73422;BME280;61637;47.760;-122.022;2022-07-17T05:18:00;101930.339;;;15.0;39.7
73422;BME280;61637;47.760;-122.022;2022-07-17T05:20:00;101930.339;;;15.0;41.8
73422;BME280;61637;47.760;-122.022;2022-07-17T05:22:00;101930.339;;;15.0;41.5
73422;BME280;61637;47.760;-122.022;2022-07-17T05:24:00;101930.339;;;14.9;40.9
73422;BME280;61637;47.760;-122.022;2022-07-17T05:26:00;101930.339;;;14.9;39.8
73422;BME280;61637;47.760;-122.022;2022-07-17T05:28:00;101930.339;;;14.9;40.0
73422;BME280;61637;47.760;-122.022;2022-07-17T05:30:01;101930.339;;;14.9;40.7
73422;BME280;61637;47.760;-122.022;2022-07-17T05:32:00;101930.339;;;15.0;41.3
73422;BME280;61637;47.760;-122.022;2022-07-17T05:34:00;101930.339;;;15.0;40.6
73422;BME280;61637;47.760;-122.022;2022-07-17T05:36:00;101930.339;;;15.0;40.4
73422;BME280;61637;47.760;-122.022;2022-07-17T05:38:00;101930.339;;;14.9;40.5
73422;BME280;61637;47.760;-122.022;2022-07-17T05:40:00;101930.339;;;15.0;40.2
73422;BME280;61637;47.760;-122.022;2022-07-17T05:42:00;101930.339;;;15.0;40.4
73422;BME280;61637;47.760;-122.022;2022-07-17T05:44:00;101930.339;;;14.9;41.1
73422;BME280;61637;47.760;-122.022;2022-07-17T05:46:00;101930.339;;;14.9;41.0
73422;BME280;61637;47.760;-122.022;2022-07-17T05:48:00;101930.339;;;14.9;40.5
73422;BME280;61637;47.760;-122.022;2022-07-17T05:50:00;101930.339;;;15.0;40.9
73422;BME280;61637;47.760;-122.022;2022-07-17T05:52:01;101930.339;;;14.9;40.5
73422;BME280;61637;47.760;-122.022;2022-07-17T05:54:00;101930.339;;;14.9;41.2
73422;BME280;61637;47.760;-122.022;2022-07-17T05:56:00;101930.339;;;14.9;41.3
73422;BME280;61637;47.760;-122.022;2022-07-17T05:58:00;101930.339;;;14.9;41.9
73422;BME280;61637;47.760;-122.022;2022-07-17T06:00:00;101930.339;;;14.9;41.9
73422;BME280;61637;47.760;-122.022;2022-07-17T06:02:00;101930.339;;;14.9;42.5
73422;BME280;61637;47.760;-122.022;2022-07-17T06:04:00;101930.339;;;14.9;41.8
73422;BME280;61637;47.760;-122.022;2022-07-17T06:06:00;101930.339;;;14.8;41.7
73422;BME280;61637;47.760;-122.022;2022-07-17T06:08:00;101930.339;;;14.8;41.0
73422;BME280;61637;47.760;-122.022;2022-07-17T06:10:00;101930.339;;;14.8;41.1
73422;BME280;61637;47.760;-122.022;2022-07-17T06:12:00;101930.339;;;14.8;41.2
73422;BME280;61637;47.760;-122.022;2022-07-17T06:14:00;101930.339;;;14.9;41.6
73422;BME280;61637;47.760;-122.022;2022-07-17T06:16:01;101930.339;;;15.3;43.9
73422;BME280;61637;47.760;-122.022;2022-07-17T06:18:01;101930.339;;;15.7;43.0
73422;BME280;61637;47.760;-122.022;2022-07-17T06:20:00;101930.339;;;16.1;41.9
73422;BME280;61637;47.760;-122.022;2022-07-17T06:22:00;101930.339;;;16.5;41.8
73422;BME280;61637;47.760;-122.022;2022-07-17T06:24:00;101930.339;;;16.7;43.1
73422;BME280;61637;47.760;-122.022;2022-07-17T06:26:00;101930.339;;;16.8;42.9
73422;BME280;61637;47.760;-122.022;2022-07-17T06:28:01;101930.339;;;16.9;41.8
73422;BME280;61637;47.760;-122.022;2022-07-17T06:30:00;101930.339;;;16.9;43.1
73422;BME280;61637;47.760;-122.022;2022-07-17T06:32:00;101930.339;;;16.8;41.7
73422;BME280;61637;47.760;-122.022;2022-07-17T06:34:00;101930.339;;;16.7;42.9
73422;BME280;61637;47.760;-122.022;2022-07-17T06:36:00;101930.339;;;16.4;43.8
73422;BME280;61637;47.760;-122.022;2022-07-17T06:38:01;101930.339;;;16.3;42.8
73422;BME280;61637;47.760;-122.022;2022-07-17T06:40:01;101930.339;;;16.2;42.8
73422;BME280;61637;47.760;-122.022;2022-07-17T06:42:00;101930.339;;;15.9;42.3
73422;BME280;61637;47.760;-122.022;2022-07-17T06:44:00;101930.339;;;15.8;41.9
73422;BME280;61637;47.760;-122.022;2022-07-17T06:46:00;101930.339;;;15.7;41.3
73422;BME280;61637;47.760;-122.022;2022-07-17T06:48:00;101930.339;;;15.6;41.8
73422;BME280;61637;47.760;-122.022;2022-07-17T06:50:00;101930.339;;;15.4;42.6
73422;BME280;61637;47.760;-122.022;2022-07-17T06:52:01;101930.339;;;15.3;41.8
73422;BME280;61637;47.760;-122.022;2022-07-17T06:54:00;101930.339;;;15.3;42.0
73422;BME280;61637;47.760;-122.022;2022-07-17T06:56:00;101930.339;;;15.2;41.8
73422;BME280;61637;47.760;-122.022;2022-07-17T06:58:00;101930.339;;;15.1;42.6
73422;BME280;61637;47.760;-122.022;2022-07-17T07:00:00;101930.339;;;15.1;43.2
73422;BME280;61637;47.760;-122.022;2022-07-17T07:02:00;101930.339;;;15.0;42.1
73422;BME280;61637;47.760;-122.022;2022-07-17T07:04:01;101930.339;;;14.9;40.9
73422;BME280;61637;47.760;-122.022;2022-07-17T07:06:00;101930.339;;;14.9;41.8
73422;BME280;61637;47.760;-122.022;2022-07-17T07:08:00;101930.339;;;14.9;40.9
73422;BME280;61637;47.760;-122.022;2022-07-17T07:10:00;101930.339;;;14.8;40.7
73422;BME280;61637;47.760;-122.022;2022-07-17T07:12:00;101930.339;;;14.8;40.9
73422;BME280;61637;47.760;-122.022;2022-07-17T07:14:00;101930.339;;;14.8;40.5
73422;BME280;61637;47.760;-122.022;2022-07-17T07:16:00;101930.339;;;14.7;42.3
73422;BME280;61637;47.760;-122.022;2022-07-17T07:18:00;101930.339;;;14.7;41.4
73422;BME280;61637;47.760;-122.022;2022-07-17T07:20:00;101930.339;;;14.6;40.8
73422;BME280;61637;47.760;-122.022;2022-07-17T07:22:00;101930.339;;;14.6;42.6
73422;BME280;61637;47.760;-122.022;2022-07-17T07:24:00;101930.339;;;14.6;42.4
73422;BME280;61637;47.760;-122.022;2022-07-17T07:26:00;101930.339;;;14.6;43.4
73422;BME280;61637;47.760;-122.022;2022-07-17T07:28:00;101930.339;;;14.6;42.4
73422;BME280;61637;47.760;-122.022;2022-07-17T07:30:00;101930.339;;;14.6;42.0
73422;BME280;61637;47.760;-122.022;2022-07-17T07:32:00;101930.339;;;14.5;42.4
73422;BME280;61637;47.760;-122.022;2022-07-17T07:34:00;101930.339;;;14.4;42.6
73422;BME280;61637;47.760;-122.022;2022-07-17T07:36:00;101930.339;;;14.5;42.1
73422;BME280;61637;47.760;-122.022;2022-07-17T07:38:00;101930.339;;;14.4;42.4
73422;BME280;61637;47.760;-122.022;2022-07-17T07:40:00;101930.339;;;14.4;41.4
73422;BME280;61637;47.760;-122.022;2022-07-17T07:42:00;101930.339;;;14.4;41.4
73422;BME280;61637;47.760;-122.022;2022-07-17T07:44:00;101930.339;;;14.4;43.1
73422;BME280;61637;47.760;-122.022;2022-07-17T07:46:00;101930.339;;;14.4;43.1
73422;BME280;61637;47.760;-122.022;2022-07-17T07:48:00;101930.339;;;14.4;43.4
73422;BME280;61637;47.760;-122.022;2022-07-17T07:50:00;101930.339;;;14.4;44.0
73422;BME280;61637;47.760;-122.022;2022-07-17T07:52:00;101930.339;;;14.3;44.0
73422;BME280;61637;47.760;-122.022;2022-07-17T07:54:00;101930.339;;;14.4;42.8
73422;BME280;61637;47.760;-122.022;2022-07-17T07:56:00;101930.339;;;14.3;42.2
73422;BME280;61637;47.760;-122.022;2022-07-17T07:58:01;101930.339;;;14.3;42.6
73422;BME280;61637;47.760;-122.022;2022-07-17T08:00:00;101930.339;;;14.3;42.2
73422;BME280;61637;47.760;-122.022;2022-07-17T08:02:00;101930.339;;;14.3;42.8
73422;BME280;61637;47.760;-122.022;2022-07-17T08:04:00;101930.339;;;14.3;43.1
73422;BME280;61637;47.760;-122.022;2022-07-17T08:06:00;101930.339;;;14.3;43.0
73422;BME280;61637;47.760;-122.022;2022-07-17T08:08:00;101930.339;;;14.3;42.2
73422;BME280;61637;47.760;-122.022;2022-07-17T08:10:00;101930.339;;;14.2;42.6
73422;BME280;61637;47.760;-122.022;2022-07-17T08:12:00;101930.339;;;14.2;44.1
73422;BME280;61637;47.760;-122.022;2022-07-17T08:14:00;101930.339;;;14.2;43.7
73422;BME280;61637;47.760;-122.022;2022-07-17T08:16:00;101930.339;;;14.2;43.8
73422;BME280;61637;47.760;-122.022;2022-07-17T08:18:01;101930.339;;;14.2;44.0
73422;BME280;61637;47.760;-122.022;2022-07-17T08:20:00;101930.339;;;14.2;43.2
73422;BME280;61637;47.760;-122.022;2022-07-17T08:22:00;101930.339;;;14.2;42.1
73422;BME280;61637;47.760;-122.022;2022-07-17T08:24:00;101930.339;;;14.2;41.4
73422;BME280;61637;47.760;-122.022;2022-07-17T08:26:01;101930.339;;;14.1;43.6
73422;BME280;61637;47.760;-122.022;2022-07-17T08:28:00;101930.339;;;14.1;42.7
73422;BME280;61637;47.760;-122.022;2022-07-17T08:30:01;101930.339;;;14.1;43.6
73422;BME280;61637;47.760;-122.022;2022-07-17T08:32:00;101930.339;;;14.1;42.7
73422;BME280;61637;47.760;-122.022;2022-07-17T08:34:00;101930.339;;;14.1;42.8
73422;BME280;61637;47.760;-122.022;2022-07-17T08:36:00;101930.339;;;14.1;42.6
73422;BME280;61637;47.760;-122.022;2022-07-17T08:38:00;101930.339;;;14.0;46.8
73422;BME280;61637;47.760;-122.022;2022-07-17T08:40:00;101930.339;;;14.0;45.0
73422;BME280;61637;47.760;-122.022;2022-07-17T08:42:02;101930.339;;;14.0;45.3
73422;BME280;61637;47.760;-122.022;2022-07-17T08:44:00;101930.339;;;14.1;45.4
73422;BME280;61637;47.760;-122.022;2022-07-17T08:46:00;101930.339;;;14.0;45.4
73422;BME280;61637;47.760;-122.022;2022-07-17T08:48:00;101930.339;;;14.0;44.4
73422;BME280;61637;47.760;-122.022;2022-07-17T08:50:00;101930.339;;;14.0;44.7
73422;BME280;61637;47.760;-122.022;2022-07-17T08:52:00;101930.339;;;14.0;45.4
73422;BME280;61637;47.760;-122.022;2022-07-17T08:54:00;101930.339;;;14.0;44.0
73422;BME280;61637;47.760;-122.022;2022-07-17T08:56:00;101930.339;;;13.9;44.6
73422;BME280;61637;47.760;-122.022;2022-07-17T08:58:00;101930.339;;;13.9;43.9
73422;BME280;61637;47.760;-122.022;2022-07-17T09:00:00;101930.339;;;13.9;43.7
73422;BME280;61637;47.760;-122.022;2022-07-17T09:02:00;101930.339;;;13.9;44.1
73422;BME280;61637;47.760;-122.022;2022-07-17T09:04:01;101930.339;;;13.9;45.3
73422;BME280;61637;47.760;-122.022;2022-07-17T09:06:00;101930.339;;;13.9;44.2
73422;BME280;61637;47.760;-122.022;2022-07-17T09:08:01;101930.339;;;13.9;44.8
73422;BME280;61637;47.760;-122.022;2022-07-17T09:10:00;101930.339;;;13.9;45.1
73422;BME280;61637;47.760;-122.022;2022-07-17T09:12:00;101930.339;;;13.9;43.7
73422;BME280;61637;47.760;-122.022;2022-07-17T09:14:00;101930.339;;;13.9;44.3
73422;BME280;61637;47.760;-122.022;2022-07-17T09:16:06;101930.339;;;13.9;43.3
73422;BME280;61637;47.760;-122.022;2022-07-17T09:18:00;101930.339;;;13.8;43.8
73422;BME280;61637;47.760;-122.022;2022-07-17T09:20:00;101930.339;;;13.8;43.9
73422;BME280;61637;47.760;-122.022;2022-07-17T09:22:04;101930.339;;;13.8;44.3
73422;BME280;61637;47.760;-122.022;2022-07-17T09:24:01;101930.339;;;13.8;45.3
73422;BME280;61637;47.760;-122.022;2022-07-17T09:26:00;101930.339;;;13.8;45.0
73422;BME280;61637;47.760;-122.022;2022-07-17T09:28:00;101930.339;;;13.8;44.8
73422;BME280;61637;47.760;-122.022;2022-07-17T09:30:02;101930.339;;;13.8;44.0
73422;BME280;61637;47.760;-122.022;2022-07-17T09:32:00;101930.339;;;13.8;44.7
73422;BME280;61637;47.760;-122.022;2022-07-17T09:34:00;101930.339;;;13.8;43.9
73422;BME280;61637;47.760;-122.022;2022-07-17T09:36:06;101930.339;;;13.8;44.6
73422;BME280;61637;47.760;-122.022;2022-07-17T09:38:00;101930.339;;;13.8;44.2
73422;BME280;61637;47.760;-122.022;2022-07-17T09:40:00;101930.339;;;13.8;43.7
73422;BME280;61637;47.760;-122.022;2022-07-17T09:42:00;101930.339;;;13.8;44.3
73422;BME280;61637;47.760;-122.022;2022-07-17T09:44:00;101930.339;;;13.8;44.3
73422;BME280;61637;47.760;-122.022;2022-07-17T09:46:00;101930.339;;;13.8;43.9
73422;BME280;61637;47.760;-122.022;2022-07-17T09:48:00;101930.339;;;13.8;45.1
73422;BME280;61637;47.760;-122.022;2022-07-17T09:50:01;101930.339;;;13.8;44.8
73422;BME280;61637;47.760;-122.022;2022-07-17T09:52:00;101930.339;;;13.8;43.6
73422;BME280;61637;47.760;-122.022;2022-07-17T09:54:01;101930.339;;;13.8;43.3
73422;BME280;61637;47.760;-122.022;2022-07-17T09:56:00;101930.339;;;13.8;43.9
73422;BME280;61637;47.760;-122.022;2022-07-17T09:58:00;101930.339;;;13.8;45.1
73422;BME280;61637;47.760;-122.022;2022-07-17T10:00:01;101930.339;;;13.8;45.3
73422;BME280;61637;47.760;-122.022;2022-07-17T10:02:00;101930.339;;;13.8;46.0
73422;BME280;61637;47.760;-122.022;2022-07-17T10:04:01;101930.339;;;13.8;44.3
73422;BME280;61637;47.760;-122.022;2022-07-17T10:06:00;101930.339;;;13.8;43.7
73422;BME280;61637;47.760;-122.022;2022-07-17T10:08:00;101930.339;;;13.8;44.7
73422;BME280;61637;47.760;-122.022;2022-07-17T10:10:00;101930.339;;;13.8;43.4