sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6506;BME280;3286;49.858;8.768;2022-12-29T00:01:38;98486.31;;;12.54;49.79
6506;BME280;3286;49.858;8.768;2022-12-29T00:04:05;98470.41;;;12.24;50.41
6506;BME280;3286;49.858;8.768;2022-12-29T00:06:34;98475.81;;;12.46;50.42
6506;BME280;3286;49.858;8.768;2022-12-29T00:09:03;98466.78;;;12.17;51.25
6506;BME280;3286;49.858;8.768;2022-12-29T00:11:31;98468.13;;;12.51;50.70
6506;BME280;3286;49.858;8.768;2022-12-29T00:14:03;98461.44;;;12.25;51.62
6506;BME280;3286;49.858;8.768;2022-12-29T00:16:58;98466.06;;;12.23;52.09
6506;BME280;3286;49.858;8.768;2022-12-29T00:19:31;98463.41;;;12.46;51.51
6506;BME280;3286;49.858;8.768;2022-12-29T00:22:15;98461.38;;;12.34;52.44
6506;BME280;3286;49.858;8.768;2022-12-29T00:25:00;98470.72;;;11.98;53.19
6506;BME280;3286;49.858;8.768;2022-12-29T00:27:45;98457.75;;;11.88;53.71
6506;BME280;3286;49.858;8.768;2022-12-29T00:30:30;98466.22;;;11.83;54.25
6506;BME280;3286;49.858;8.768;2022-12-29T00:33:15;98467.13;;;11.44;56.21
6506;BME280;3286;49.858;8.768;2022-12-29T00:36:04;98467.97;;;11.68;55.85
6506;BME280;3286;49.858;8.768;2022-12-29T00:38:35;98472.09;;;11.39;57.07
6506;BME280;3286;49.858;8.768;2022-12-29T00:41:26;98480.78;;;11.24;58.17
6506;BME280;3286;49.858;8.768;2022-12-29T00:44:12;98469.22;;;10.77;59.63
6506;BME280;3286;49.858;8.768;2022-12-29T00:46:42;98470.47;;;11.38;58.40
6506;BME280;3286;49.858;8.768;2022-12-29T00:49:11;98482.28;;;10.62;61.58
6506;BME280;3286;49.858;8.768;2022-12-29T00:51:57;98480.03;;;11.07;61.49
6506;BME280;3286;49.858;8.768;2022-12-29T00:54:24;98472.31;;;11.29;60.94
6506;BME280;3286;49.858;8.768;2022-12-29T00:56:53;98470.66;;;11.83;58.83
6506;BME280;3286;49.858;8.768;2022-12-29T00:59:20;98470.09;;;11.41;60.34
6506;BME280;3286;49.858;8.768;2022-12-29T01:01:51;98469.09;;;11.42;60.54
6506;BME280;3286;49.858;8.768;2022-12-29T01:04:19;98461.22;;;11.02;61.33
6506;BME280;3286;49.858;8.768;2022-12-29T01:06:53;98469.09;;;11.10;60.88
6506;BME280;3286;49.858;8.768;2022-12-29T01:09:21;98455.31;;;11.78;60.00
6506;BME280;3286;49.858;8.768;2022-12-29T01:12:12;98458.97;;;11.22;60.99
6506;BME280;3286;49.858;8.768;2022-12-29T01:14:41;98448.38;;;11.54;59.88
6506;BME280;3286;49.858;8.768;2022-12-29T01:17:10;98459.03;;;11.37;60.10
6506;BME280;3286;49.858;8.768;2022-12-29T01:19:37;98466.50;;;11.02;61.50
6506;BME280;3286;49.858;8.768;2022-12-29T01:22:03;98461.28;;;11.25;61.32
6506;BME280;3286;49.858;8.768;2022-12-29T01:24:32;98457.69;;;11.73;60.33
6506;BME280;3286;49.858;8.768;2022-12-29T01:26:59;98449.63;;;11.66;59.80
6506;BME280;3286;49.858;8.768;2022-12-29T01:29:28;98455.41;;;10.17;63.82
6506;BME280;3286;49.858;8.768;2022-12-29T01:31:56;98456.69;;;10.71;63.00
6506;BME280;3286;49.858;8.768;2022-12-29T01:34:26;98443.97;;;11.14;61.98
6506;BME280;3286;49.858;8.768;2022-12-29T01:36:54;98455.13;;;10.93;62.85
6506;BME280;3286;49.858;8.768;2022-12-29T01:39:23;98448.25;;;10.76;63.44
6506;BME280;3286;49.858;8.768;2022-12-29T01:41:49;98441.59;;;10.88;63.95
6506;BME280;3286;49.858;8.768;2022-12-29T01:44:53;98435.84;;;11.24;62.72
6506;BME280;3286;49.858;8.768;2022-12-29T01:47:30;98440.63;;;10.81;63.35
6506;BME280;3286;49.858;8.768;2022-12-29T01:50:03;98420.44;;;11.28;62.52
6506;BME280;3286;49.858;8.768;2022-12-29T01:52:35;98436.72;;;11.08;62.73
6506;BME280;3286;49.858;8.768;2022-12-29T01:55:06;98423.69;;;10.67;63.59
6506;BME280;3286;49.858;8.768;2022-12-29T01:57:37;98416.28;;;11.02;62.75
6506;BME280;3286;49.858;8.768;2022-12-29T02:00:07;98417.06;;;10.71;62.17
6506;BME280;3286;49.858;8.768;2022-12-29T02:02:35;98426.19;;;11.00;62.29
6506;BME280;3286;49.858;8.768;2022-12-29T02:05:10;98424.22;;;11.34;61.21
6506;BME280;3286;49.858;8.768;2022-12-29T02:07:37;98424.69;;;11.06;61.21
6506;BME280;3286;49.858;8.768;2022-12-29T02:10:07;98421.59;;;10.94;61.77
6506;BME280;3286;49.858;8.768;2022-12-29T02:12:34;98413.28;;;11.37;60.87
6506;BME280;3286;49.858;8.768;2022-12-29T02:15:06;98425.00;;;11.42;60.34
6506;BME280;3286;49.858;8.768;2022-12-29T02:17:48;98427.56;;;11.51;60.27
6506;BME280;3286;49.858;8.768;2022-12-29T02:20:50;98425.94;;;11.18;61.05
6506;BME280;3286;49.858;8.768;2022-12-29T02:23:40;98412.69;;;11.26;60.81
6506;BME280;3286;49.858;8.768;2022-12-29T02:26:29;98432.75;;;11.12;61.46
6506;BME280;3286;49.858;8.768;2022-12-29T02:29:34;98425.50;;;11.06;62.07
6506;BME280;3286;49.858;8.768;2022-12-29T02:32:14;98428.69;;;11.56;60.08
6506;BME280;3286;49.858;8.768;2022-12-29T02:34:51;98429.56;;;11.17;61.11
6506;BME280;3286;49.858;8.768;2022-12-29T02:37:24;98425.72;;;11.28;61.01
6506;BME280;3286;49.858;8.768;2022-12-29T02:39:58;98420.97;;;11.23;61.29
6506;BME280;3286;49.858;8.768;2022-12-29T02:42:39;98430.06;;;10.81;62.31
6506;BME280;3286;49.858;8.768;2022-12-29T02:45:14;98416.91;;;11.36;61.10
6506;BME280;3286;49.858;8.768;2022-12-29T02:47:48;98409.28;;;11.64;60.54
6506;BME280;3286;49.858;8.768;2022-12-29T02:50:30;98394.41;;;11.86;58.91
6506;BME280;3286;49.858;8.768;2022-12-29T02:53:01;98408.63;;;11.39;60.46
6506;BME280;3286;49.858;8.768;2022-12-29T02:55:32;98403.78;;;11.51;60.53
6506;BME280;3286;49.858;8.768;2022-12-29T02:58:16;98411.28;;;11.62;60.20
6506;BME280;3286;49.858;8.768;2022-12-29T03:00:52;98397.78;;;11.57;60.22
6506;BME280;3286;49.858;8.768;2022-12-29T03:03:33;98403.78;;;11.51;60.47
6506;BME280;3286;49.858;8.768;2022-12-29T03:06:15;98400.97;;;12.14;58.85
6506;BME280;3286;49.858;8.768;2022-12-29T03:08:55;98411.75;;;11.42;60.07
6506;BME280;3286;49.858;8.768;2022-12-29T03:11:32;98397.81;;;11.72;59.94
6506;BME280;3286;49.858;8.768;2022-12-29T03:14:28;98407.97;;;12.07;58.67
6506;BME280;3286;49.858;8.768;2022-12-29T03:17:20;98401.41;;;11.33;61.05
6506;BME280;3286;49.858;8.768;2022-12-29T03:19:59;98395.75;;;11.12;61.77
6506;BME280;3286;49.858;8.768;2022-12-29T03:22:29;98397.69;;;11.88;59.32
6506;BME280;3286;49.858;8.768;2022-12-29T03:25:02;98398.19;;;11.69;59.47
6506;BME280;3286;49.858;8.768;2022-12-29T03:27:35;98391.22;;;12.14;58.56
6506;BME280;3286;49.858;8.768;2022-12-29T03:30:05;98400.88;;;11.60;59.70
6506;BME280;3286;49.858;8.768;2022-12-29T03:32:34;98391.47;;;11.81;58.91
6506;BME280;3286;49.858;8.768;2022-12-29T03:35:07;98388.19;;;11.79;59.08
6506;BME280;3286;49.858;8.768;2022-12-29T03:37:41;98390.66;;;12.04;58.19
6506;BME280;3286;49.858;8.768;2022-12-29T03:40:09;98384.28;;;12.13;57.70
6506;BME280;3286;49.858;8.768;2022-12-29T03:42:38;98376.16;;;12.30;57.42
6506;BME280;3286;49.858;8.768;2022-12-29T03:45:07;98369.91;;;12.08;57.73
6506;BME280;3286;49.858;8.768;2022-12-29T03:47:33;98369.97;;;11.99;57.87
6506;BME280;3286;49.858;8.768;2022-12-29T03:50:01;98366.75;;;11.89;58.28
6506;BME280;3286;49.858;8.768;2022-12-29T03:52:30;98365.81;;;12.05;57.47
6506;BME280;3286;49.858;8.768;2022-12-29T03:54:59;98355.50;;;12.10;57.21
6506;BME280;3286;49.858;8.768;2022-12-29T03:57:27;98363.19;;;11.97;57.51
6506;BME280;3286;49.858;8.768;2022-12-29T03:59:55;98355.78;;;12.15;57.02
6506;BME280;3286;49.858;8.768;2022-12-29T04:02:27;98365.44;;;11.70;58.21
6506;BME280;3286;49.858;8.768;2022-12-29T04:04:56;98358.94;;;11.72;58.38
6506;BME280;3286;49.858;8.768;2022-12-29T04:07:22;98360.38;;;11.98;57.50
6506;BME280;3286;49.858;8.768;2022-12-29T04:10:02;98359.47;;;11.91;56.95
6506;BME280;3286;49.858;8.768;2022-12-29T04:12:30;98353.59;;;12.04;56.78
6506;BME280;3286;49.858;8.768;2022-12-29T04:14:58;98353.78;;;12.32;55.76
6506;BME280;3286;49.858;8.768;2022-12-29T04:17:24;98353.78;;;12.32;55.57
6506;BME280;3286;49.858;8.768;2022-12-29T04:19:51;98363.63;;;12.24;56.13
6506;BME280;3286;49.858;8.768;2022-12-29T04:22:38;98359.09;;;11.94;56.81
6506;BME280;3286;49.858;8.768;2022-12-29T04:25:09;98352.16;;;12.46;55.16
6506;BME280;3286;49.858;8.768;2022-12-29T04:27:38;98348.31;;;11.96;56.42
6506;BME280;3286;49.858;8.768;2022-12-29T04:30:05;98349.84;;;11.75;56.92
6506;BME280;3286;49.858;8.768;2022-12-29T04:32:35;98351.28;;;12.16;55.73
6506;BME280;3286;49.858;8.768;2022-12-29T04:35:04;98360.81;;;12.25;55.85
6506;BME280;3286;49.858;8.768;2022-12-29T04:37:30;98361.97;;;11.69;56.88
6506;BME280;3286;49.858;8.768;2022-12-29T04:39:57;98351.50;;;12.14;56.30
6506;BME280;3286;49.858;8.768;2022-12-29T04:42:25;98339.91;;;12.30;55.25
6506;BME280;3286;49.858;8.768;2022-12-29T04:44:58;98348.19;;;12.42;54.96
6506;BME280;3286;49.858;8.768;2022-12-29T04:47:25;98357.88;;;12.35;55.07
6506;BME280;3286;49.858;8.768;2022-12-29T04:49:59;98356.06;;;11.82;56.56
6506;BME280;3286;49.858;8.768;2022-12-29T04:52:28;98351.25;;;11.86;56.23
6506;BME280;3286;49.858;8.768;2022-12-29T04:54:59;98353.94;;;12.31;55.09
6506;BME280;3286;49.858;8.768;2022-12-29T04:57:31;98355.41;;;12.03;55.51
6506;BME280;3286;49.858;8.768;2022-12-29T05:00:00;98348.75;;;12.38;55.04
6506;BME280;3286;49.858;8.768;2022-12-29T05:02:28;98356.69;;;12.23;55.26
6506;BME280;3286;49.858;8.768;2022-12-29T05:04:57;98348.56;;;12.09;55.83
6506;BME280;3286;49.858;8.768;2022-12-29T05:07:40;98351.28;;;12.01;55.98
6506;BME280;3286;49.858;8.768;2022-12-29T05:10:07;98350.03;;;12.42;54.78
6506;BME280;3286;49.858;8.768;2022-12-29T05:12:36;98342.16;;;12.03;55.88
6506;BME280;3286;49.858;8.768;2022-12-29T05:15:06;98359.16;;;12.09;55.84
6506;BME280;3286;49.858;8.768;2022-12-29T05:17:33;98358.91;;;11.96;56.52
6506;BME280;3286;49.858;8.768;2022-12-29T05:20:05;98358.88;;;12.79;54.16
6506;BME280;3286;49.858;8.768;2022-12-29T05:22:48;98347.28;;;12.50;55.05
6506;BME280;3286;49.858;8.768;2022-12-29T05:25:15;98353.75;;;12.02;56.06
6506;BME280;3286;49.858;8.768;2022-12-29T05:27:45;98358.81;;;11.89;56.03
6506;BME280;3286;49.858;8.768;2022-12-29T05:30:16;98344.19;;;12.16;55.48
6506;BME280;3286;49.858;8.768;2022-12-29T05:32:43;98339.47;;;11.88;56.18
6506;BME280;3286;49.858;8.768;2022-12-29T05:35:09;98348.75;;;11.46;57.50
6506;BME280;3286;49.858;8.768;2022-12-29T05:37:36;98337.47;;;11.91;56.18
6506;BME280;3286;49.858;8.768;2022-12-29T05:40:03;98349.38;;;12.25;54.68
6506;BME280;3286;49.858;8.768;2022-12-29T05:42:30;98348.00;;;11.76;56.69
6506;BME280;3286;49.858;8.768;2022-12-29T05:44:58;98347.75;;;11.85;55.98
6506;BME280;3286;49.858;8.768;2022-12-29T05:47:25;98348.91;;;12.21;55.06
6506;BME280;3286;49.858;8.768;2022-12-29T05:49:53;98334.06;;;12.05;55.83
6506;BME280;3286;49.858;8.768;2022-12-29T05:52:23;98329.19;;;12.09;55.25
6506;BME280;3286;49.858;8.768;2022-12-29T05:54:55;98319.88;;;12.58;53.67
6506;BME280;3286;49.858;8.768;2022-12-29T05:57:23;98318.16;;;12.05;55.25
6506;BME280;3286;49.858;8.768;2022-12-29T05:59:51;98311.56;;;11.86;56.01
6506;BME280;3286;49.858;8.768;2022-12-29T06:02:19;98308.94;;;12.16;54.85
6506;BME280;3286;49.858;8.768;2022-12-29T06:04:54;98310.25;;;11.82;55.72
6506;BME280;3286;49.858;8.768;2022-12-29T06:07:21;98324.38;;;12.12;54.80
6506;BME280;3286;49.858;8.768;2022-12-29T06:09:53;98317.63;;;12.25;54.28
6506;BME280;3286;49.858;8.768;2022-12-29T06:12:19;98309.94;;;12.30;54.44
6506;BME280;3286;49.858;8.768;2022-12-29T06:14:46;98312.22;;;12.48;53.81
6506;BME280;3286;49.858;8.768;2022-12-29T06:17:12;98325.72;;;12.23;54.23
6506;BME280;3286;49.858;8.768;2022-12-29T06:19:40;98318.53;;;12.17;54.81
6506;BME280;3286;49.858;8.768;2022-12-29T06:22:07;98325.69;;;11.93;55.25
6506;BME280;3286;49.858;8.768;2022-12-29T06:24:37;98334.59;;;12.30;54.81
6506;BME280;3286;49.858;8.768;2022-12-29T06:27:09;98320.72;;;12.95;52.71
6506;BME280;3286;49.858;8.768;2022-12-29T06:29:35;98339.56;;;11.95;55.29
6506;BME280;3286;49.858;8.768;2022-12-29T06:32:06;98329.69;;;11.74;56.03
6506;BME280;3286;49.858;8.768;2022-12-29T06:34:33;98338.69;;;12.03;55.01
6506;BME280;3286;49.858;8.768;2022-12-29T06:37:03;98334.22;;;12.03;55.06
6506;BME280;3286;49.858;8.768;2022-12-29T06:39:31;98337.69;;;11.81;55.79
6506;BME280;3286;49.858;8.768;2022-12-29T06:41:58;98333.03;;;12.21;54.26
6506;BME280;3286;49.858;8.768;2022-12-29T06:44:25;98332.44;;;11.96;55.32
6506;BME280;3286;49.858;8.768;2022-12-29T06:46:51;98340.31;;;11.89;55.69
6506;BME280;3286;49.858;8.768;2022-12-29T06:49:20;98348.97;;;11.59;56.34
6506;BME280;3286;49.858;8.768;2022-12-29T06:51:48;98335.94;;;11.96;55.49
6506;BME280;3286;49.858;8.768;2022-12-29T06:54:17;98329.22;;;12.24;54.51
6506;BME280;3286;49.858;8.768;2022-12-29T06:56:44;98337.03;;;12.62;52.81
6506;BME280;3286;49.858;8.768;2022-12-29T06:59:11;98343.66;;;11.98;55.18
6506;BME280;3286;49.858;8.768;2022-12-29T07:01:37;98340.22;;;11.12;57.33
6506;BME280;3286;49.858;8.768;2022-12-29T07:04:07;98337.22;;;12.00;54.93
6506;BME280;3286;49.858;8.768;2022-12-29T07:06:33;98330.03;;;12.39;53.37
6506;BME280;3286;49.858;8.768;2022-12-29T07:09:00;98347.66;;;12.32;53.98
6506;BME280;3286;49.858;8.768;2022-12-29T07:11:34;98344.09;;;12.40;53.19
6506;BME280;3286;49.858;8.768;2022-12-29T07:14:01;98344.81;;;12.19;53.81
6506;BME280;3286;49.858;8.768;2022-12-29T07:16:31;98353.22;;;12.52;53.00
6506;BME280;3286;49.858;8.768;2022-12-29T07:19:01;98334.16;;;12.27;53.82
6506;BME280;3286;49.858;8.768;2022-12-29T07:21:28;98343.16;;;12.63;52.81
6506;BME280;3286;49.858;8.768;2022-12-29T07:23:57;98342.59;;;12.67;52.50
6506;BME280;3286;49.858;8.768;2022-12-29T07:26:23;98351.66;;;12.13;54.03
6506;BME280;3286;49.858;8.768;2022-12-29T07:28:52;98351.31;;;12.31;55.31
6506;BME280;3286;49.858;8.768;2022-12-29T07:31:21;98352.19;;;12.68;54.59
6506;BME280;3286;49.858;8.768;2022-12-29T07:33:50;98355.59;;;12.47;54.17
6506;BME280;3286;49.858;8.768;2022-12-29T07:36:17;98358.16;;;12.10;55.61
6506;BME280;3286;49.858;8.768;2022-12-29T07:38:43;98371.75;;;12.37;55.72
6506;BME280;3286;49.858;8.768;2022-12-29T07:41:10;98363.06;;;12.43;55.59
6506;BME280;3286;49.858;8.768;2022-12-29T07:43:37;98363.97;;;12.06;55.90
6506;BME280;3286;49.858;8.768;2022-12-29T07:46:09;98363.72;;;12.15;55.94
6506;BME280;3286;49.858;8.768;2022-12-29T07:48:39;98366.38;;;12.15;54.87
6506;BME280;3286;49.858;8.768;2022-12-29T07:51:05;98374.69;;;12.42;55.15
6506;BME280;3286;49.858;8.768;2022-12-29T07:53:34;98365.31;;;13.28;52.95
6506;BME280;3286;49.858;8.768;2022-12-29T07:56:02;98369.41;;;13.09;53.22
6506;BME280;3286;49.858;8.768;2022-12-29T07:58:31;98372.47;;;12.91;53.50
6506;BME280;3286;49.858;8.768;2022-12-29T08:00:59;98376.59;;;12.64;53.67
6506;BME280;3286;49.858;8.768;2022-12-29T08:03:37;98379.53;;;12.39;54.07
6506;BME280;3286;49.858;8.768;2022-12-29T08:06:08;98380.25;;;12.17;54.85
6506;BME280;3286;49.858;8.768;2022-12-29T08:08:37;98376.31;;;12.43;53.78
6506;BME280;3286;49.858;8.768;2022-12-29T08:11:05;98380.34;;;12.54;53.51
6506;BME280;3286;49.858;8.768;2022-12-29T08:13:41;98381.97;;;12.40;52.64
6506;BME280;3286;49.858;8.768;2022-12-29T08:16:07;98380.34;;;12.54;53.02
6506;BME280;3286;49.858;8.768;2022-12-29T08:18:35;98383.84;;;12.55;53.10
6506;BME280;3286;49.858;8.768;2022-12-29T08:21:02;98372.91;;;12.80;52.17
6506;BME280;3286;49.858;8.768;2022-12-29T08:23:30;98374.13;;;12.32;53.44
6506;BME280;3286;49.858;8.768;2022-12-29T08:25:57;98373.38;;;12.23;54.20
6506;BME280;3286;49.858;8.768;2022-12-29T08:28:24;98369.91;;;12.08;53.69
6506;BME280;3286;49.858;8.768;2022-12-29T08:30:51;98369.81;;;12.16;54.24
6506;BME280;3286;49.858;8.768;2022-12-29T08:33:20;98373.06;;;12.26;53.96
6506;BME280;3286;49.858;8.768;2022-12-29T08:35:50;98370.38;;;12.41;53.38
6506;BME280;3286;49.858;8.768;2022-12-29T08:38:17;98380.69;;;12.96;52.07
6506;BME280;3286;49.858;8.768;2022-12-29T08:40:46;98369.63;;;13.29;51.15
6506;BME280;3286;49.858;8.768;2022-12-29T08:43:16;98372.00;;;12.87;51.85
6506;BME280;3286;49.858;8.768;2022-12-29T08:45:44;98374.66;;;13.24;50.36
6506;BME280;3286;49.858;8.768;2022-12-29T08:48:11;98380.69;;;12.81;51.42
6506;BME280;3286;49.858;8.768;2022-12-29T08:50:39;98365.00;;;13.16;50.20
6506;BME280;3286;49.858;8.768;2022-12-29T08:53:07;98369.31;;;13.02;50.97
6506;BME280;3286;49.858;8.768;2022-12-29T08:55:40;98380.66;;;13.11;50.71
6506;BME280;3286;49.858;8.768;2022-12-29T08:58:10;98371.47;;;13.72;49.27
6506;BME280;3286;49.858;8.768;2022-12-29T09:00:42;98377.50;;;13.23;50.15
6506;BME280;3286;49.858;8.768;2022-12-29T09:03:08;98379.81;;;12.74;51.32
6506;BME280;3286;49.858;8.768;2022-12-29T09:05:35;98384.94;;;13.49;49.64
6506;BME280;3286;49.858;8.768;2022-12-29T09:08:04;98372.19;;;13.23;50.24
6506;BME280;3286;49.858;8.768;2022-12-29T09:10:34;98387.28;;;13.22;50.54
6506;BME280;3286;49.858;8.768;2022-12-29T09:13:03;98376.75;;;13.29;49.89
6506;BME280;3286;49.858;8.768;2022-12-29T09:15:32;98396.19;;;13.36;49.81
6506;BME280;3286;49.858;8.768;2022-12-29T09:17:59;98386.31;;;13.45;49.87
6506;BME280;3286;49.858;8.768;2022-12-29T09:20:33;98385.00;;;13.19;50.27
6506;BME280;3286;49.858;8.768;2022-12-29T09:23:01;98385.00;;;12.67;50.82
6506;BME280;3286;49.858;8.768;2022-12-29T09:25:28;98392.41;;;12.27;52.41
6506;BME280;3286;49.858;8.768;2022-12-29T09:28:05;98390.09;;;13.36;50.49
6506;BME280;3286;49.858;8.768;2022-12-29T09:30:32;98392.16;;;12.52;51.91
6506;BME280;3286;49.858;8.768;2022-12-29T09:32:59;98391.09;;;12.98;51.27
6506;BME280;3286;49.858;8.768;2022-12-29T09:35:32;98393.41;;;12.71;51.81
6506;BME280;3286;49.858;8.768;2022-12-29T09:37:59;98400.00;;;13.12;50.75
6506;BME280;3286;49.858;8.768;2022-12-29T09:40:30;98397.69;;;12.87;51.86
6506;BME280;3286;49.858;8.768;2022-12-29T09:43:23;98402.28;;;12.48;52.68
6506;BME280;3286;49.858;8.768;2022-12-29T09:46:03;98405.28;;;12.60;52.53
6506;BME280;3286;49.858;8.768;2022-12-29T09:48:40;98424.00;;;12.58;52.21
6506;BME280;3286;49.858;8.768;2022-12-29T09:51:11;98418.81;;;12.80;52.45
6506;BME280;3286;49.858;8.768;2022-12-29T09:53:46;98409.38;;;12.78;51.59
6506;BME280;3286;49.858;8.768;2022-12-29T09:56:18;98414.88;;;12.31;53.47
6506;BME280;3286;49.858;8.768;2022-12-29T09:58:51;98399.94;;;12.15;54.31
6506;BME280;3286;49.858;8.768;2022-12-29T10:01:30;98414.63;;;12.86;52.01
6506;BME280;3286;49.858;8.768;2022-12-29T10:04:00;98413.47;;;12.05;54.39
6506;BME280;3286;49.858;8.768;2022-12-29T10:06:36;98403.91;;;12.79;52.63
6506;BME280;3286;49.858;8.768;2022-12-29T10:09:12;98400.88;;;12.97;52.20
6506;BME280;3286;49.858;8.768;2022-12-29T10:11:54;98388.69;;;13.40;51.16
6506;BME280;3286;49.858;8.768;2022-12-29T10:14:38;98389.19;;;12.92;51.89
6506;BME280;3286;49.858;8.768;2022-12-29T10:17:19;98379.03;;;13.32;50.91
6506;BME280;3286;49.858;8.768;2022-12-29T10:20:16;98393.31;;;12.64;52.57
6506;BME280;3286;49.858;8.768;2022-12-29T10:23:05;98401.22;;;13.46;50.73
6506;BME280;3286;49.858;8.768;2022-12-29T10:25:39;98401.75;;;13.78;50.60
6506;BME280;3286;49.858;8.768;2022-12-29T10:28:13;98399.66;;;13.52;50.81
6506;BME280;3286;49.858;8.768;2022-12-29T10:30:47;98402.53;;;14.00;49.30
6506;BME280;3286;49.858;8.768;2022-12-29T10:33:20;98410.56;;;13.85;49.59
6506;BME280;3286;49.858;8.768;2022-12-29T10:35:51;98411.59;;;12.44;52.64
6506;BME280;3286;49.858;8.768;2022-12-29T10:38:27;98417.16;;;13.46;51.52
6506;BME280;3286;49.858;8.768;2022-12-29T10:41:01;98430.03;;;12.97;51.91
6506;BME280;3286;49.858;8.768;2022-12-29T10:43:38;98452.13;;;12.29;54.17
6506;BME280;3286;49.858;8.768;2022-12-29T10:46:16;98449.50;;;11.83;55.54
6506;BME280;3286;49.858;8.768;2022-12-29T10:48:47;98461.03;;;12.52;54.84
6506;BME280;3286;49.858;8.768;2022-12-29T10:51:20;98483.88;;;11.28;58.51
6506;BME280;3286;49.858;8.768;2022-12-29T10:53:53;98493.19;;;11.15;60.38
6506;BME280;3286;49.858;8.768;2022-12-29T10:56:29;98473.56;;;11.41;61.60
6506;BME280;3286;49.858;8.768;2022-12-29T10:59:06;98459.69;;;11.94;59.05
6506;BME280;3286;49.858;8.768;2022-12-29T11:01:45;98474.41;;;12.35;58.61
6506;BME280;3286;49.858;8.768;2022-12-29T11:04:28;98477.78;;;11.27;59.98
6506;BME280;3286;49.858;8.768;2022-12-29T11:07:06;98486.13;;;11.48;60.48
6506;BME280;3286;49.858;8.768;2022-12-29T11:09:36;98491.03;;;11.82;59.96
6506;BME280;3286;49.858;8.768;2022-12-29T11:12:18;98492.78;;;10.95;62.96
6506;BME280;3286;49.858;8.768;2022-12-29T11:14:47;98481.03;;;10.98;62.23
6506;BME280;3286;49.858;8.768;2022-12-29T11:17:29;98491.25;;;10.45;64.07
6506;BME280;3286;49.858;8.768;2022-12-29T11:20:01;98493.34;;;10.74;63.96
6506;BME280;3286;49.858;8.768;2022-12-29T11:22:47;98491.56;;;11.14;61.90
6506;BME280;3286;49.858;8.768;2022-12-29T11:25:13;98496.78;;;10.83;63.20
6506;BME280;3286;49.858;8.768;2022-12-29T11:27:55;98493.66;;;10.79;62.91
6506;BME280;3286;49.858;8.768;2022-12-29T11:30:23;98491.38;;;11.16;62.12
6506;BME280;3286;49.858;8.768;2022-12-29T11:32:57;98490.53;;;10.67;63.12
6506;BME280;3286;49.858;8.768;2022-12-29T11:35:34;98492.47;;;10.90;62.83
6506;BME280;3286;49.858;8.768;2022-12-29T11:38:04;98502.84;;;10.92;62.70
6506;BME280;3286;49.858;8.768;2022-12-29T11:40:34;98494.88;;;11.00;62.55
6506;BME280;3286;49.858;8.768;2022-12-29T11:43:22;98501.72;;;10.86;62.69
6506;BME280;3286;49.858;8.768;2022-12-29T11:46:02;98490.72;;;10.66;63.12
6506;BME280;3286;49.858;8.768;2022-12-29T11:48:37;98482.78;;;10.57;63.54
6506;BME280;3286;49.858;8.768;2022-12-29T11:51:08;98478.50;;;10.56;64.02
6506;BME280;3286;49.858;8.768;2022-12-29T11:53:39;98487.47;;;11.04;61.49
6506;BME280;3286;49.858;8.768;2022-12-29T11:56:14;98479.50;;;10.64;63.81
6506;BME280;3286;49.858;8.768;2022-12-29T11:58:48;98483.59;;;11.78;59.98
6506;BME280;3286;49.858;8.768;2022-12-29T12:01:28;98472.53;;;11.51;61.00
6506;BME280;3286;49.858;8.768;2022-12-29T12:04:02;98496.84;;;11.46;61.43
6506;BME280;3286;49.858;8.768;2022-12-29T12:06:32;98480.38;;;10.96;63.88
6506;BME280;3286;49.858;8.768;2022-12-29T12:09:06;98484.69;;;11.37;62.70
6506;BME280;3286;49.858;8.768;2022-12-29T12:11:42;98479.31;;;11.77;61.51
6506;BME280;3286;49.858;8.768;2022-12-29T12:14:14;98487.81;;;11.32;63.24
6506;BME280;3286;49.858;8.768;2022-12-29T12:16:47;98479.16;;;12.01;61.18
6506;BME280;3286;49.858;8.768;2022-12-29T12:19:26;98482.44;;;11.25;62.42
6506;BME280;3286;49.858;8.768;2022-12-29T12:22:03;98474.56;;;11.72;61.44
6506;BME280;3286;49.858;8.768;2022-12-29T12:24:38;98485.59;;;10.64;62.82
6506;BME280;3286;49.858;8.768;2022-12-29T12:27:13;98484.03;;;11.35;61.59
6506;BME280;3286;49.858;8.768;2022-12-29T12:29:50;98467.44;;;11.72;60.01
6506;BME280;3286;49.858;8.768;2022-12-29T12:32:28;98467.56;;;11.24;59.92
6506;BME280;3286;49.858;8.768;2022-12-29T12:34:58;98455.41;;;11.07;61.17
6506;BME280;3286;49.858;8.768;2022-12-29T12:37:37;98466.00;;;11.62;58.98
6506;BME280;3286;49.858;8.768;2022-12-29T12:40:33;98471.44;;;10.97;60.67
6506;BME280;3286;49.858;8.768;2022-12-29T12:43:14;98482.69;;;11.39;59.65
6506;BME280;3286;49.858;8.768;2022-12-29T12:45:50;98486.25;;;11.14;60.85
6506;BME280;3286;49.858;8.768;2022-12-29T12:48:42;98484.13;;;11.50;59.65
6506;BME280;3286;49.858;8.768;2022-12-29T12:51:19;98489.41;;;11.50;59.57
6506;BME280;3286;49.858;8.768;2022-12-29T12:54:03;98491.75;;;11.44;59.18
6506;BME280;3286;49.858;8.768;2022-12-29T12:56:59;98471.28;;;11.93;58.75
6506;BME280;3286;49.858;8.768;2022-12-29T12:59:43;98473.16;;;11.84;58.86
6506;BME280;3286;49.858;8.768;2022-12-29T13:02:23;98474.66;;;12.10;58.10
6506;BME280;3286;49.858;8.768;2022-12-29T13:05:24;98473.97;;;11.30;59.61
6506;BME280;3286;49.858;8.768;2022-12-29T13:08:04;98482.97;;;11.12;59.83
6506;BME280;3286;49.858;8.768;2022-12-29T13:10:43;98475.56;;;11.39;58.87
6506;BME280;3286;49.858;8.768;2022-12-29T13:13:43;98482.56;;;11.87;57.67
6506;BME280;3286;49.858;8.768;2022-12-29T13:16:29;98476.94;;;12.13;57.07
6506;BME280;3286;49.858;8.768;2022-12-29T13:19:06;98481.50;;;11.73;57.33
6506;BME280;3286;49.858;8.768;2022-12-29T13:21:51;98476.78;;;12.30;55.69
6506;BME280;3286;49.858;8.768;2022-12-29T13:24:39;98493.56;;;11.44;57.34
6506;BME280;3286;49.858;8.768;2022-12-29T13:27:15;98493.09;;;12.19;56.26
6506;BME280;3286;49.858;8.768;2022-12-29T13:29:51;98483.94;;;12.06;55.74
6506;BME280;3286;49.858;8.768;2022-12-29T13:32:26;98489.56;;;12.26;55.08
6506;BME280;3286;49.858;8.768;2022-12-29T13:35:06;98483.41;;;12.49;55.16
6506;BME280;3286;49.858;8.768;2022-12-29T13:37:49;98479.50;;;11.98;55.76
6506;BME280;3286;49.858;8.768;2022-12-29T13:40:22;98491.31;;;11.87;55.47
6506;BME280;3286;49.858;8.768;2022-12-29T13:42:52;98490.97;;;12.14;54.89
6506;BME280;3286;49.858;8.768;2022-12-29T13:45:24;98494.00;;;12.49;53.79
6506;BME280;3286;49.858;8.768;2022-12-29T13:47:55;98478.97;;;12.26;53.86
6506;BME280;3286;49.858;8.768;2022-12-29T13:50:29;98486.44;;;12.76;52.59
6506;BME280;3286;49.858;8.768;2022-12-29T13:53:02;98483.50;;;13.16;51.69
6506;BME280;3286;49.858;8.768;2022-12-29T13:55:37;98482.69;;;13.00;51.28