sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64141;BME280;50436;50.618;7.932;2022-09-01T00:00:46;96983.97;;;14.65;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:03:20;96964.31;;;14.64;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:05:50;96977.75;;;14.64;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:08:20;96967.22;;;14.63;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:10:46;96973.41;;;14.58;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:13:12;96968.31;;;14.62;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:15:37;96984.72;;;14.60;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:18:03;96976.38;;;14.57;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:20:29;96982.00;;;14.55;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:22:55;96976.63;;;14.55;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:25:20;96986.50;;;14.44;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:27:48;96979.75;;;14.42;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:30:20;96979.50;;;14.43;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:32:46;96984.81;;;14.33;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:35:13;96984.56;;;14.35;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:37:39;96985.38;;;14.35;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:40:05;96978.91;;;14.36;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:42:31;96979.44;;;14.33;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:44:56;96977.56;;;14.34;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:47:22;96979.13;;;14.30;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:49:48;96986.66;;;14.28;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:52:22;96985.53;;;14.18;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:54:54;96976.91;;;14.16;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:57:23;96980.63;;;14.15;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T00:59:57;96964.00;;;14.18;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:02:24;96969.84;;;14.10;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:04:49;96967.19;;;14.15;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:07:18;96969.84;;;14.10;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:09:47;96968.75;;;14.06;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:12:14;96959.56;;;14.02;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:14:46;96957.13;;;14.01;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:17:17;96956.88;;;14.02;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:19:46;96960.34;;;13.98;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:25:41;96951.97;;;13.94;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:28:19;96955.44;;;13.89;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:31:04;96950.81;;;13.85;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:33:36;96955.38;;;13.84;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:36:21;96960.47;;;13.81;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:38:51;96946.47;;;13.79;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:41:18;96963.63;;;13.73;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:43:45;96954.22;;;13.70;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:46:13;96962.22;;;13.65;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:48:41;96960.91;;;13.68;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:51:08;96966.28;;;13.68;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:53:35;96959.81;;;13.69;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:56:01;96968.34;;;13.60;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T01:58:32;96970.75;;;13.57;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:01:00;96959.69;;;13.53;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:03:33;96968.81;;;13.52;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:06:07;96966.41;;;13.51;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:08:35;96967.72;;;13.48;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:11:03;96957.69;;;13.38;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:13:30;96963.06;;;13.38;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:15:59;96964.69;;;13.40;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:18:29;96959.53;;;13.38;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:20:57;96952.00;;;13.35;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:23:26;96956.84;;;13.38;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:25:54;96955.22;;;13.37;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:28:22;96957.31;;;13.30;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:30:50;96958.44;;;13.34;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:33:17;96955.19;;;13.32;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:36:05;96952.00;;;13.35;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:38:32;96954.69;;;13.35;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:41:00;96946.34;;;13.31;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:43:27;96947.13;;;13.32;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:45:56;96950.31;;;13.29;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:48:38;96946.00;;;13.28;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:51:14;96945.53;;;13.31;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:53:41;96937.94;;;13.28;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:56:09;96944.91;;;13.24;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T02:58:41;96938.63;;;13.18;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:01:17;96937.88;;;13.23;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:03:45;96931.97;;;13.21;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:06:10;96937.81;;;13.18;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:08:37;96940.78;;;13.16;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:11:06;96937.00;;;13.17;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:13:38;96934.66;;;13.21;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:16:06;96930.91;;;13.22;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:18:33;96934.66;;;13.21;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:20:59;96937.34;;;13.21;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:23:29;96939.75;;;13.22;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:25:56;96929.28;;;13.21;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:28:22;96934.31;;;13.17;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:30:50;96925.13;;;13.13;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:33:18;96930.75;;;13.11;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:35:45;96931.28;;;13.08;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:38:12;96931.78;;;13.05;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:40:39;96928.47;;;12.98;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:43:07;96933.81;;;12.93;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:45:40;96932.84;;;12.82;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:48:10;96932.44;;;12.69;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:50:39;96934.06;;;12.70;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:53:11;96931.06;;;12.66;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:55:37;96929.44;;;12.65;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T03:58:06;96929.69;;;12.64;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:00:36;96926.13;;;12.58;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:03:04;96923.13;;;12.54;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:05:33;96925.00;;;12.54;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:08:03;96927.44;;;12.55;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:10:32;96930.69;;;12.58;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:13:00;96927.44;;;12.55;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:15:26;96926.63;;;12.55;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:17:53;96932.19;;;12.48;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:20:39;96930.22;;;12.44;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:23:21;96918.13;;;12.41;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:26:10;96931.97;;;12.33;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:28:41;96923.38;;;12.31;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:31:12;96925.00;;;12.32;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:33:44;96928.56;;;12.38;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:36:24;96928.13;;;12.46;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:39:02;96928.44;;;12.49;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:41:35;96923.06;;;12.49;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:44:05;96926.25;;;12.46;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:46:35;96928.94;;;12.46;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:49:04;96932.69;;;12.45;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:51:38;96932.53;;;12.35;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:54:04;96934.97;;;12.37;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:56:33;96930.66;;;12.36;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T04:59:13;96934.16;;;12.36;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:01:44;96928.78;;;12.36;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:04:18;96933.16;;;12.42;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:06:48;96927.81;;;12.42;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:09:17;96931.13;;;12.49;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:12:02;96927.25;;;12.40;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:14:38;96933.97;;;12.43;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:17:08;96928.94;;;12.46;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:19:36;96933.81;;;12.49;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:22:03;96934.88;;;12.48;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:24:30;96938.66;;;12.52;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:27:06;96936.56;;;12.54;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:29:36;96928.50;;;12.54;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:32:04;96941.69;;;12.56;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:34:36;96934.72;;;12.60;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:37:04;96938.31;;;12.66;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:39:31;96947.88;;;12.78;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:41:58;96949.78;;;12.83;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:44:24;96944.22;;;12.90;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:46:52;96938.97;;;13.00;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:49:18;96938.72;;;13.01;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:51:48;96944.13;;;13.06;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:54:18;96936.66;;;13.08;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:56:47;96944.19;;;13.11;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T05:59:18;96947.81;;;13.22;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:01:46;96945.81;;;13.34;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:04:12;96945.41;;;13.48;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:06:44;96947.72;;;13.66;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:09:15;96948.13;;;13.85;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:11:45;96946.06;;;13.97;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:14:15;96936.50;;;14.11;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:16:43;96938.75;;;14.25;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:19:10;96940.69;;;14.39;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:21:40;96934.88;;;14.53;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:24:06;96942.19;;;14.57;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:26:34;96933.00;;;14.53;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:29:04;96942.19;;;14.57;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:31:32;96939.78;;;14.66;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:34:06;96941.75;;;14.81;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:36:37;96955.28;;;14.96;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:39:06;96951.28;;;15.14;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:41:33;96949.69;;;15.28;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:44:04;96956.19;;;15.47;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:46:30;96946.50;;;15.51;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:48:59;96954.66;;;15.67;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:51:26;96958.13;;;16.03;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:53:56;96952.47;;;16.09;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:56:30;96959.78;;;15.99;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T06:59:00;96959.78;;;16.04;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:01:31;96967.34;;;16.12;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:03:58;96967.88;;;16.19;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:06:32;96966.22;;;16.28;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:09:27;96958.06;;;16.49;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:12:13;96966.75;;;16.51;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:14:39;96958.06;;;16.54;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:17:04;96959.66;;;16.65;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:19:31;96966.97;;;16.69;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:22:00;96965.91;;;16.65;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:24:29;96964.56;;;16.58;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:27:14;96957.56;;;16.47;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:29:39;96968.06;;;16.74;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:32:05;96959.63;;;16.80;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:34:33;96956.09;;;16.90;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:37:02;96952.56;;;16.94;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:39:28;96956.34;;;16.88;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:42:16;96954.72;;;16.92;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:45:10;96960.16;;;16.87;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:47:45;96960.72;;;16.84;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:50:12;96964.50;;;16.78;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:52:40;96964.22;;;16.80;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:55:10;96962.56;;;16.94;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T07:57:37;96970.59;;;17.09;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:00:05;96972.00;;;17.02;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:02:43;96969.00;;;17.03;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:05:15;96973.94;;;16.86;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:07:47;96970.09;;;17.02;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:10:14;96982.69;;;17.27;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:12:40;96974.75;;;17.46;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:15:08;96978.84;;;17.38;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:17:37;96974.72;;;17.51;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:20:07;96973.41;;;17.43;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:22:52;96971.94;;;17.61;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:25:46;96977.81;;;17.78;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:28:12;96970.69;;;17.88;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:30:41;96971.94;;;18.05;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:33:07;96973.06;;;18.28;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:35:40;96975.63;;;18.44;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:38:07;96973.13;;;18.52;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:40:33;96974.44;;;18.55;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:46:27;96974.63;;;18.34;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:48:58;96976.44;;;18.15;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:51:33;96982.06;;;18.24;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:54:08;96975.50;;;18.30;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:56:36;96978.03;;;18.21;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T08:59:04;96984.75;;;18.24;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T09:02:26;96977.47;;;18.48;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T09:05:22;96983.19;;;18.47;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T09:08:15;96976.09;;;18.80;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T09:11:04;96972.19;;;18.91;100.00
64141;BME280;50436;50.618;7.932;2022-09-01T09:18:46;96977.97;;;19.84;94.02
64141;BME280;50436;50.618;7.932;2022-09-01T09:21:34;96979.50;;;20.09;92.29
64141;BME280;50436;50.618;7.932;2022-09-01T09:27:25;96971.56;;;20.12;93.13
64141;BME280;50436;50.618;7.932;2022-09-01T09:29:56;96972.41;;;19.94;93.66
64141;BME280;50436;50.618;7.932;2022-09-01T09:32:24;96975.84;;;19.43;95.40
64141;BME280;50436;50.618;7.932;2022-09-01T09:37:49;96966.16;;;19.37;96.16
64141;BME280;50436;50.618;7.932;2022-09-01T09:40:21;96968.72;;;19.28;97.74
64141;BME280;50436;50.618;7.932;2022-09-01T09:45:25;96957.22;;;19.93;95.10
64141;BME280;50436;50.618;7.932;2022-09-01T09:47:54;96956.81;;;19.99;96.13
64141;BME280;50436;50.618;7.932;2022-09-01T09:50:45;96950.97;;;20.57;93.74
64141;BME280;50436;50.618;7.932;2022-09-01T09:53:26;96951.47;;;20.73;92.03
64141;BME280;50436;50.618;7.932;2022-09-01T09:56:07;96950.78;;;20.35;91.22
64141;BME280;50436;50.618;7.932;2022-09-01T09:58:42;96953.88;;;20.61;91.86
64141;BME280;50436;50.618;7.932;2022-09-01T10:03:55;96943.41;;;20.96;89.56
64141;BME280;50436;50.618;7.932;2022-09-01T10:06:33;96940.97;;;21.35;88.72
64141;BME280;50436;50.618;7.932;2022-09-01T10:09:02;96949.44;;;21.34;86.99
64141;BME280;50436;50.618;7.932;2022-09-01T10:11:35;96928.47;;;21.07;88.82
64141;BME280;50436;50.618;7.932;2022-09-01T10:14:05;96934.50;;;21.45;86.60
64141;BME280;50436;50.618;7.932;2022-09-01T10:16:31;96940.06;;;21.40;86.78
64141;BME280;50436;50.618;7.932;2022-09-01T10:18:59;96929.56;;;21.69;84.69
64141;BME280;50436;50.618;7.932;2022-09-01T10:21:31;96923.69;;;21.98;83.30
64141;BME280;50436;50.618;7.932;2022-09-01T10:23:58;96933.66;;;21.58;84.11
64141;BME280;50436;50.618;7.932;2022-09-01T10:26:31;96922.13;;;21.61;84.18
64141;BME280;50436;50.618;7.932;2022-09-01T10:29:04;96924.88;;;22.29;82.31
64141;BME280;50436;50.618;7.932;2022-09-01T10:31:30;96920.94;;;22.83;79.84
64141;BME280;50436;50.618;7.932;2022-09-01T10:33:59;96924.97;;;23.43;73.51
64141;BME280;50436;50.618;7.932;2022-09-01T10:36:25;96929.41;;;22.73;75.20
64141;BME280;50436;50.618;7.932;2022-09-01T10:38:51;96925.78;;;22.86;75.29
64141;BME280;50436;50.618;7.932;2022-09-01T10:44:09;96928.16;;;24.14;66.04
64141;BME280;50436;50.618;7.932;2022-09-01T10:49:01;96920.97;;;26.28;54.14
64141;BME280;50436;50.618;7.932;2022-09-01T10:53:56;96910.97;;;29.33;39.41
64141;BME280;50436;50.618;7.932;2022-09-01T11:02:04;96900.81;;;29.53;36.31
64141;BME280;50436;50.618;7.932;2022-09-01T11:07:27;96904.91;;;29.79;33.91
64141;BME280;50436;50.618;7.932;2022-09-01T11:10:14;96896.41;;;32.38;31.64
64141;BME280;50436;50.618;7.932;2022-09-01T11:15:40;96895.81;;;35.06;27.02
64141;BME280;50436;50.618;7.932;2022-09-01T11:18:15;96898.19;;;31.89;29.33
64141;BME280;50436;50.618;7.932;2022-09-01T11:20:42;96898.78;;;32.06;31.22
64141;BME280;50436;50.618;7.932;2022-09-01T11:23:24;96886.19;;;33.45;28.59
64141;BME280;50436;50.618;7.932;2022-09-01T11:25:52;96896.16;;;35.47;25.55
64141;BME280;50436;50.618;7.932;2022-09-01T11:30:59;96902.53;;;34.73;23.91
64141;BME280;50436;50.618;7.932;2022-09-01T11:36:04;96889.28;;;33.36;26.23
64141;BME280;50436;50.618;7.932;2022-09-01T11:38:51;96881.09;;;35.02;24.17
64141;BME280;50436;50.618;7.932;2022-09-01T11:42:02;96883.84;;;33.47;25.19
64141;BME280;50436;50.618;7.932;2022-09-01T11:44:24;96889.81;;;34.75;24.76
64141;BME280;50436;50.618;7.932;2022-09-01T11:46:51;96887.00;;;35.39;23.21
64141;BME280;50436;50.618;7.932;2022-09-01T11:51:51;96880.28;;;37.77;20.67
64141;BME280;50436;50.618;7.932;2022-09-01T11:54:17;96884.56;;;34.24;23.40
64141;BME280;50436;50.618;7.932;2022-09-01T11:56:42;96885.53;;;33.66;24.15
64141;BME280;50436;50.618;7.932;2022-09-01T11:59:08;96883.41;;;34.35;23.81
64141;BME280;50436;50.618;7.932;2022-09-01T12:01:36;96881.88;;;35.09;23.19
64141;BME280;50436;50.618;7.932;2022-09-01T12:04:38;96882.97;;;32.84;24.08
64141;BME280;50436;50.618;7.932;2022-09-01T12:07:08;96869.44;;;33.31;24.14
64141;BME280;50436;50.618;7.932;2022-09-01T12:09:38;96866.22;;;35.83;23.16
64141;BME280;50436;50.618;7.932;2022-09-01T12:12:29;96864.63;;;37.86;21.64
64141;BME280;50436;50.618;7.932;2022-09-01T12:15:17;96865.94;;;39.80;19.50
64141;BME280;50436;50.618;7.932;2022-09-01T12:17:43;96857.31;;;41.86;17.56
64141;BME280;50436;50.618;7.932;2022-09-01T12:20:30;96853.56;;;39.58;18.49
64141;BME280;50436;50.618;7.932;2022-09-01T12:22:58;96862.16;;;33.74;24.45
64141;BME280;50436;50.618;7.932;2022-09-01T12:25:27;96866.19;;;31.28;26.39
64141;BME280;50436;50.618;7.932;2022-09-01T12:27:53;96861.75;;;28.81;30.32
64141;BME280;50436;50.618;7.932;2022-09-01T12:30:20;96862.56;;;28.06;31.91
64141;BME280;50436;50.618;7.932;2022-09-01T12:32:46;96861.03;;;27.93;32.80
64141;BME280;50436;50.618;7.932;2022-09-01T12:35:30;96860.69;;;27.26;33.67
64141;BME280;50436;50.618;7.932;2022-09-01T12:38:20;96855.81;;;30.07;29.75
64141;BME280;50436;50.618;7.932;2022-09-01T12:43:50;96865.88;;;27.43;32.81
64141;BME280;50436;50.618;7.932;2022-09-01T12:46:39;96853.13;;;26.99;33.76
64141;BME280;50436;50.618;7.932;2022-09-01T12:49:16;96855.53;;;26.06;34.50
64141;BME280;50436;50.618;7.932;2022-09-01T12:51:43;96852.34;;;25.50;36.11
64141;BME280;50436;50.618;7.932;2022-09-01T12:54:13;96858.38;;;25.97;36.79
64141;BME280;50436;50.618;7.932;2022-09-01T12:56:39;96852.38;;;25.83;37.30
64141;BME280;50436;50.618;7.932;2022-09-01T12:59:13;96860.66;;;25.95;37.66
64141;BME280;50436;50.618;7.932;2022-09-01T13:01:45;96859.81;;;26.28;36.23
64141;BME280;50436;50.618;7.932;2022-09-01T13:06:45;96837.97;;;30.43;28.70
64141;BME280;50436;50.618;7.932;2022-09-01T13:09:10;96841.53;;;28.42;31.65
64141;BME280;50436;50.618;7.932;2022-09-01T13:11:36;96852.28;;;27.35;33.46
64141;BME280;50436;50.618;7.932;2022-09-01T13:14:02;96849.75;;;26.07;34.41
64141;BME280;50436;50.618;7.932;2022-09-01T13:16:27;96832.19;;;28.62;30.99
64141;BME280;50436;50.618;7.932;2022-09-01T13:18:52;96824.97;;;31.50;28.56
64141;BME280;50436;50.618;7.932;2022-09-01T13:21:18;96824.72;;;34.87;24.50
64141;BME280;50436;50.618;7.932;2022-09-01T13:23:43;96815.50;;;36.27;21.40
64141;BME280;50436;50.618;7.932;2022-09-01T13:26:10;96814.16;;;39.68;19.93
64141;BME280;50436;50.618;7.932;2022-09-01T13:28:36;96823.34;;;39.69;18.30
64141;BME280;50436;50.618;7.932;2022-09-01T13:31:04;96810.84;;;39.73;17.52
64141;BME280;50436;50.618;7.932;2022-09-01T13:33:34;96816.50;;;38.60;17.66
64141;BME280;50436;50.618;7.932;2022-09-01T13:36:01;96812.50;;;36.60;18.62
64141;BME280;50436;50.618;7.932;2022-09-01T13:38:27;96799.25;;;37.12;18.77
64141;BME280;50436;50.618;7.932;2022-09-01T13:40:53;96805.28;;;38.36;17.43
64141;BME280;50436;50.618;7.932;2022-09-01T13:43:21;96800.38;;;38.67;17.55
64141;BME280;50436;50.618;7.932;2022-09-01T13:45:47;96803.97;;;38.17;17.94
64141;BME280;50436;50.618;7.932;2022-09-01T13:48:15;96792.19;;;37.72;17.91
64141;BME280;50436;50.618;7.932;2022-09-01T13:50:41;96805.38;;;33.43;22.19
64141;BME280;50436;50.618;7.932;2022-09-01T13:53:07;96801.63;;;35.26;20.56
64141;BME280;50436;50.618;7.932;2022-09-01T13:55:34;96799.59;;;35.48;20.74
64141;BME280;50436;50.618;7.932;2022-09-01T13:58:02;96786.56;;;37.79;19.17
64141;BME280;50436;50.618;7.932;2022-09-01T14:00:30;96780.75;;;37.29;19.05
64141;BME280;50436;50.618;7.932;2022-09-01T14:02:59;96783.75;;;38.37;18.34
64141;BME280;50436;50.618;7.932;2022-09-01T14:05:29;96782.25;;;40.02;17.01
64141;BME280;50436;50.618;7.932;2022-09-01T14:07:54;96790.09;;;40.27;16.45