sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20620;BME280;10469;42.720;23.252;2023-07-29T00:00:47;94747.88;;;18.64;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:03:13;94746.84;;;18.60;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:05:39;94754.94;;;18.70;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:08:05;94759.06;;;18.62;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:10:32;94769.38;;;18.60;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:12:58;94761.94;;;18.47;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:15:24;94757.47;;;18.56;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:17:49;94739.78;;;18.40;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:20:16;94746.28;;;18.39;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:22:41;94742.34;;;18.50;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:25:07;94743.69;;;18.76;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:27:33;94749.41;;;18.51;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:29:59;94737.63;;;18.37;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:32:26;94738.59;;;18.46;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:34:52;94739.41;;;18.46;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:37:17;94735.94;;;18.17;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:39:43;94718.84;;;18.16;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:42:09;94735.38;;;18.44;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:44:35;94742.84;;;18.52;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:47:02;94740.69;;;18.54;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:49:30;94733.06;;;18.32;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:51:56;94732.47;;;18.11;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:54:22;94744.97;;;18.07;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:56:48;94745.56;;;18.04;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T00:59:14;94732.16;;;17.89;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:01:40;94734.25;;;17.92;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:04:06;94731.47;;;18.02;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:06:56;94730.72;;;17.96;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:09:40;94740.97;;;17.70;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:15:09;94729.91;;;17.62;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:17:42;94735.38;;;17.56;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:20:09;94735.16;;;17.53;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:22:37;94731.91;;;17.51;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:25:03;94738.66;;;17.53;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:27:30;94747.00;;;17.62;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:29:57;94725.09;;;17.53;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:32:37;94725.38;;;17.52;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:37:34;94724.69;;;17.36;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:40:03;94726.28;;;17.42;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:42:31;94737.34;;;17.46;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:44:58;94721.16;;;17.36;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:47:24;94728.56;;;17.25;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:49:50;94737.72;;;17.34;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:52:16;94731.19;;;17.35;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:54:41;94735.00;;;17.34;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:57:07;94740.97;;;17.31;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T01:59:33;94735.28;;;17.33;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:01:58;94739.69;;;17.23;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:04:24;94741.84;;;17.21;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:06:50;94739.44;;;17.20;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:09:15;94735.34;;;17.22;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:11:41;94742.44;;;17.52;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:14:07;94728.84;;;17.23;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:16:32;94749.94;;;17.26;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:18:59;94746.81;;;17.14;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:21:25;94737.00;;;17.18;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:23:51;94724.13;;;17.00;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:26:17;94745.19;;;17.47;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:28:42;94735.28;;;17.67;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:33:39;94740.88;;;17.46;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:36:05;94740.97;;;17.36;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:38:31;94742.63;;;17.32;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:40:56;94745.06;;;17.28;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:43:22;94746.72;;;17.24;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:45:48;94735.97;;;17.14;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:48:13;94734.41;;;17.03;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:50:39;94758.06;;;17.26;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:53:04;94741.81;;;17.32;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:55:30;94751.81;;;17.31;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T02:57:56;94755.69;;;17.20;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:00:21;94755.56;;;16.96;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:02:47;94758.09;;;16.72;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:05:13;94768.66;;;16.78;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:07:38;94771.38;;;16.68;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:10:04;94770.75;;;16.92;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:12:31;94766.50;;;16.65;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:14:56;94767.06;;;16.72;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:17:22;94741.69;;;16.43;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:19:48;94750.63;;;16.43;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:22:14;94776.84;;;16.48;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:24:39;94774.16;;;16.48;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:27:05;94758.47;;;16.50;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:29:31;94779.75;;;16.77;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:31:56;94768.13;;;16.71;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:34:22;94746.19;;;16.68;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:36:48;94767.53;;;16.90;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:39:16;94766.41;;;16.96;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:41:42;94762.84;;;17.00;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:44:07;94763.97;;;16.94;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:46:33;94761.22;;;16.99;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:48:58;94761.97;;;17.15;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:51:24;94772.53;;;17.12;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:53:52;94771.19;;;17.14;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:56:17;94761.13;;;17.20;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T03:58:43;94755.59;;;17.35;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:01:09;94775.50;;;17.54;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:03:35;94776.88;;;17.52;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:06:00;94772.06;;;17.44;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:08:26;94775.38;;;17.70;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:10:52;94762.94;;;17.69;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:13:17;94771.28;;;17.77;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:15:43;94778.56;;;17.82;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:18:09;94772.41;;;18.05;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:20:34;94771.28;;;17.77;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:23:00;94778.81;;;17.86;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:25:26;94777.63;;;17.63;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:27:51;94780.00;;;17.74;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:30:17;94783.63;;;17.94;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:32:42;94783.22;;;18.11;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:35:10;94772.53;;;18.19;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:37:36;94784.31;;;18.10;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:40:02;94777.88;;;18.29;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:42:27;94790.25;;;18.41;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:44:53;94778.34;;;18.37;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:47:19;94776.38;;;18.42;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:49:44;94784.59;;;18.85;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:52:10;94787.72;;;18.97;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:54:36;94788.09;;;19.10;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:57:01;94784.63;;;19.04;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T04:59:27;94788.34;;;19.13;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:01:52;94807.50;;;19.41;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:04:18;94787.16;;;19.19;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:06:44;94801.72;;;19.47;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:09:17;94806.59;;;19.69;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:11:44;94815.78;;;19.73;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:14:15;94804.53;;;19.61;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:16:41;94811.44;;;19.72;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:19:07;94812.31;;;20.19;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:21:32;94809.50;;;20.24;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:23:58;94811.38;;;20.10;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:26:24;94806.84;;;20.19;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:28:49;94813.44;;;20.32;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:31:15;94813.47;;;20.46;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:33:41;94815.56;;;20.35;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:36:06;94816.50;;;20.44;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:38:32;94800.47;;;20.10;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:40:58;94810.78;;;21.15;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:43:27;94806.16;;;21.01;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:45:53;94810.88;;;21.23;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:48:19;94809.59;;;21.21;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:50:45;94821.41;;;21.02;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:53:11;94815.81;;;21.49;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:55:37;94804.84;;;21.40;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T05:58:02;94818.66;;;21.30;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:00:28;94817.88;;;22.02;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:02:54;94813.66;;;21.96;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:05:19;94813.28;;;22.11;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:07:45;94815.50;;;21.87;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:10:13;94815.50;;;22.09;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:12:39;94806.59;;;23.02;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:15:05;94808.28;;;22.89;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:17:31;94811.09;;;24.16;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:19:57;94803.50;;;24.21;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:22:22;94812.31;;;25.17;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:24:48;94800.69;;;25.41;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:27:14;94797.69;;;25.55;99.99
20620;BME280;10469;42.720;23.252;2023-07-29T06:29:39;94797.72;;;25.97;100.00
20620;BME280;10469;42.720;23.252;2023-07-29T06:32:05;94796.56;;;26.19;96.08
20620;BME280;10469;42.720;23.252;2023-07-29T06:34:31;94777.94;;;26.03;97.84
20620;BME280;10469;42.720;23.252;2023-07-29T06:36:57;94783.41;;;27.03;93.61
20620;BME280;10469;42.720;23.252;2023-07-29T06:39:22;94786.63;;;27.42;90.29
20620;BME280;10469;42.720;23.252;2023-07-29T06:41:48;94778.00;;;29.43;77.65
20620;BME280;10469;42.720;23.252;2023-07-29T06:44:14;94772.75;;;29.38;76.04
20620;BME280;10469;42.720;23.252;2023-07-29T06:46:39;94781.28;;;28.54;80.30
20620;BME280;10469;42.720;23.252;2023-07-29T06:49:05;94772.28;;;30.22;69.02
20620;BME280;10469;42.720;23.252;2023-07-29T06:51:31;94771.09;;;29.53;70.65
20620;BME280;10469;42.720;23.252;2023-07-29T06:54:00;94771.50;;;28.88;74.12
20620;BME280;10469;42.720;23.252;2023-07-29T06:56:26;94780.22;;;28.74;74.09
20620;BME280;10469;42.720;23.252;2023-07-29T06:58:52;94779.78;;;28.88;72.65
20620;BME280;10469;42.720;23.252;2023-07-29T07:01:17;94779.78;;;28.72;72.98
20620;BME280;10469;42.720;23.252;2023-07-29T07:03:43;94777.84;;;28.17;75.49
20620;BME280;10469;42.720;23.252;2023-07-29T07:06:09;94775.75;;;28.26;80.79
20620;BME280;10469;42.720;23.252;2023-07-29T07:08:34;94778.78;;;27.68;82.87
20620;BME280;10469;42.720;23.252;2023-07-29T07:11:00;94784.41;;;28.68;79.09
20620;BME280;10469;42.720;23.252;2023-07-29T07:13:25;94776.63;;;29.53;71.64
20620;BME280;10469;42.720;23.252;2023-07-29T07:15:54;94784.44;;;29.00;75.90
20620;BME280;10469;42.720;23.252;2023-07-29T07:18:20;94774.59;;;28.71;76.83
20620;BME280;10469;42.720;23.252;2023-07-29T07:20:55;94771.09;;;29.02;71.38
20620;BME280;10469;42.720;23.252;2023-07-29T07:23:41;94769.81;;;28.84;73.41
20620;BME280;10469;42.720;23.252;2023-07-29T07:26:21;94771.22;;;28.62;73.59
20620;BME280;10469;42.720;23.252;2023-07-29T07:28:47;94711.09;;;29.69;69.15
20620;BME280;10469;42.720;23.252;2023-07-29T07:31:13;94764.28;;;31.02;61.06
20620;BME280;10469;42.720;23.252;2023-07-29T07:33:39;94714.09;;;30.61;58.93
20620;BME280;10469;42.720;23.252;2023-07-29T07:36:20;94712.78;;;29.39;63.19
20620;BME280;10469;42.720;23.252;2023-07-29T07:38:47;94732.97;;;28.76;66.91
20620;BME280;10469;42.720;23.252;2023-07-29T07:41:18;94722.22;;;29.38;65.65
20620;BME280;10469;42.720;23.252;2023-07-29T07:43:56;94749.41;;;30.87;58.98
20620;BME280;10469;42.720;23.252;2023-07-29T07:46:23;94758.59;;;30.53;58.37
20620;BME280;10469;42.720;23.252;2023-07-29T07:48:50;94761.88;;;31.77;50.88
20620;BME280;10469;42.720;23.252;2023-07-29T07:51:16;94758.00;;;31.28;54.70
20620;BME280;10469;42.720;23.252;2023-07-29T07:53:42;94756.91;;;30.67;58.59
20620;BME280;10469;42.720;23.252;2023-07-29T07:56:08;94767.25;;;30.70;56.71
20620;BME280;10469;42.720;23.252;2023-07-29T07:58:34;94764.88;;;29.91;60.04
20620;BME280;10469;42.720;23.252;2023-07-29T08:01:06;94764.56;;;29.96;59.82
20620;BME280;10469;42.720;23.252;2023-07-29T08:03:33;94748.94;;;32.14;53.55
20620;BME280;10469;42.720;23.252;2023-07-29T08:05:59;94755.50;;;31.46;55.28
20620;BME280;10469;42.720;23.252;2023-07-29T08:08:26;94754.34;;;33.60;48.58
20620;BME280;10469;42.720;23.252;2023-07-29T08:10:57;94757.16;;;34.43;40.83
20620;BME280;10469;42.720;23.252;2023-07-29T08:13:23;94727.16;;;32.91;45.74
20620;BME280;10469;42.720;23.252;2023-07-29T08:15:51;94757.91;;;34.30;41.30
20620;BME280;10469;42.720;23.252;2023-07-29T08:18:17;94764.72;;;34.47;41.14
20620;BME280;10469;42.720;23.252;2023-07-29T08:20:53;94754.50;;;33.88;40.90
20620;BME280;10469;42.720;23.252;2023-07-29T08:23:20;94764.78;;;32.85;42.75
20620;BME280;10469;42.720;23.252;2023-07-29T08:25:53;94756.22;;;32.30;47.91
20620;BME280;10469;42.720;23.252;2023-07-29T08:28:22;94741.06;;;32.91;46.38
20620;BME280;10469;42.720;23.252;2023-07-29T08:30:47;94744.19;;;32.89;44.18
20620;BME280;10469;42.720;23.252;2023-07-29T08:33:13;94753.69;;;33.84;41.75
20620;BME280;10469;42.720;23.252;2023-07-29T08:35:39;94746.19;;;34.97;38.09
20620;BME280;10469;42.720;23.252;2023-07-29T08:38:05;94752.81;;;33.69;39.68
20620;BME280;10469;42.720;23.252;2023-07-29T08:40:31;94748.75;;;32.67;43.67
20620;BME280;10469;42.720;23.252;2023-07-29T08:43:04;94741.31;;;33.19;40.65
20620;BME280;10469;42.720;23.252;2023-07-29T08:45:34;94742.19;;;34.94;37.23
20620;BME280;10469;42.720;23.252;2023-07-29T08:48:02;94744.22;;;33.34;39.83
20620;BME280;10469;42.720;23.252;2023-07-29T08:50:29;94733.03;;;32.82;40.98
20620;BME280;10469;42.720;23.252;2023-07-29T08:52:58;94724.13;;;32.29;41.47
20620;BME280;10469;42.720;23.252;2023-07-29T08:55:24;94726.34;;;32.16;41.52
20620;BME280;10469;42.720;23.252;2023-07-29T08:57:50;94732.09;;;33.60;40.32
20620;BME280;10469;42.720;23.252;2023-07-29T09:00:17;94726.41;;;32.94;40.67
20620;BME280;10469;42.720;23.252;2023-07-29T09:02:42;94725.91;;;33.33;42.19
20620;BME280;10469;42.720;23.252;2023-07-29T09:05:08;94711.59;;;33.86;39.67
20620;BME280;10469;42.720;23.252;2023-07-29T09:07:34;94722.72;;;32.83;42.61
20620;BME280;10469;42.720;23.252;2023-07-29T09:10:01;94720.47;;;36.38;31.91
20620;BME280;10469;42.720;23.252;2023-07-29T09:12:27;94709.13;;;35.64;31.41
20620;BME280;10469;42.720;23.252;2023-07-29T09:14:53;94704.22;;;37.82;29.06
20620;BME280;10469;42.720;23.252;2023-07-29T09:17:20;94693.63;;;37.62;28.22
20620;BME280;10469;42.720;23.252;2023-07-29T09:19:48;94711.28;;;33.39;33.90
20620;BME280;10469;42.720;23.252;2023-07-29T09:22:18;94696.31;;;32.21;36.00
20620;BME280;10469;42.720;23.252;2023-07-29T09:24:45;94707.28;;;33.37;36.08
20620;BME280;10469;42.720;23.252;2023-07-29T09:27:31;94702.38;;;37.23;29.02
20620;BME280;10469;42.720;23.252;2023-07-29T09:29:58;94698.84;;;38.63;25.76
20620;BME280;10469;42.720;23.252;2023-07-29T09:32:25;94703.72;;;37.94;25.71
20620;BME280;10469;42.720;23.252;2023-07-29T09:34:51;94693.22;;;39.44;23.84
20620;BME280;10469;42.720;23.252;2023-07-29T09:37:23;94689.16;;;41.04;23.27
20620;BME280;10469;42.720;23.252;2023-07-29T09:39:50;94694.72;;;37.72;25.98
20620;BME280;10469;42.720;23.252;2023-07-29T09:42:22;94682.47;;;34.74;28.83
20620;BME280;10469;42.720;23.252;2023-07-29T09:44:50;94679.16;;;34.22;29.92
20620;BME280;10469;42.720;23.252;2023-07-29T09:47:23;94693.09;;;32.53;33.35
20620;BME280;10469;42.720;23.252;2023-07-29T09:49:53;94689.13;;;33.50;32.00
20620;BME280;10469;42.720;23.252;2023-07-29T09:52:21;94685.31;;;33.76;31.37
20620;BME280;10469;42.720;23.252;2023-07-29T09:54:47;94671.34;;;34.63;30.65
20620;BME280;10469;42.720;23.252;2023-07-29T09:57:18;94676.06;;;34.49;30.31
20620;BME280;10469;42.720;23.252;2023-07-29T09:59:57;94669.31;;;36.55;27.15
20620;BME280;10469;42.720;23.252;2023-07-29T10:02:22;94676.59;;;33.85;30.87
20620;BME280;10469;42.720;23.252;2023-07-29T10:04:51;94678.22;;;33.93;30.69
20620;BME280;10469;42.720;23.252;2023-07-29T10:07:18;94666.88;;;34.41;30.59
20620;BME280;10469;42.720;23.252;2023-07-29T10:09:46;94674.97;;;33.69;29.35
20620;BME280;10469;42.720;23.252;2023-07-29T10:12:13;94653.81;;;34.77;30.35
20620;BME280;10469;42.720;23.252;2023-07-29T10:14:38;94667.63;;;34.24;29.28
20620;BME280;10469;42.720;23.252;2023-07-29T10:17:05;94651.50;;;33.70;30.46
20620;BME280;10469;42.720;23.252;2023-07-29T10:19:31;94644.91;;;35.93;27.64
20620;BME280;10469;42.720;23.252;2023-07-29T10:21:59;94641.50;;;36.34;27.39
20620;BME280;10469;42.720;23.252;2023-07-29T10:24:30;94635.03;;;38.16;25.50
20620;BME280;10469;42.720;23.252;2023-07-29T10:27:00;94634.84;;;38.34;23.63
20620;BME280;10469;42.720;23.252;2023-07-29T10:29:31;94625.56;;;36.90;24.94
20620;BME280;10469;42.720;23.252;2023-07-29T10:32:01;94642.63;;;36.43;25.31
20620;BME280;10469;42.720;23.252;2023-07-29T10:34:28;94631.13;;;34.75;27.64
20620;BME280;10469;42.720;23.252;2023-07-29T10:36:54;94619.41;;;33.91;29.38
20620;BME280;10469;42.720;23.252;2023-07-29T10:39:26;94624.38;;;34.80;28.54
20620;BME280;10469;42.720;23.252;2023-07-29T10:41:59;94619.59;;;34.84;27.77
20620;BME280;10469;42.720;23.252;2023-07-29T10:47:16;94613.22;;;35.19;26.60
20620;BME280;10469;42.720;23.252;2023-07-29T10:49:43;94610.84;;;34.71;28.24
20620;BME280;10469;42.720;23.252;2023-07-29T10:52:08;94600.09;;;35.16;28.27
20620;BME280;10469;42.720;23.252;2023-07-29T10:54:45;94612.28;;;33.13;30.26
20620;BME280;10469;42.720;23.252;2023-07-29T10:57:30;94610.81;;;35.17;27.65
20620;BME280;10469;42.720;23.252;2023-07-29T10:59:57;94605.91;;;33.93;29.18
20620;BME280;10469;42.720;23.252;2023-07-29T11:02:29;94609.16;;;36.96;24.78
20620;BME280;10469;42.720;23.252;2023-07-29T11:04:56;94599.38;;;37.56;23.50
20620;BME280;10469;42.720;23.252;2023-07-29T11:07:23;94590.16;;;37.93;22.67
20620;BME280;10469;42.720;23.252;2023-07-29T11:09:58;94580.81;;;36.97;23.40
20620;BME280;10469;42.720;23.252;2023-07-29T11:12:45;94591.00;;;37.56;22.93
20620;BME280;10469;42.720;23.252;2023-07-29T11:17:40;94586.31;;;36.59;24.44
20620;BME280;10469;42.720;23.252;2023-07-29T11:20:06;94589.34;;;34.54;26.46
20620;BME280;10469;42.720;23.252;2023-07-29T11:22:34;94585.50;;;35.96;24.80
20620;BME280;10469;42.720;23.252;2023-07-29T11:24:59;94582.91;;;36.82;23.71
20620;BME280;10469;42.720;23.252;2023-07-29T11:27:25;94593.09;;;37.07;23.60
20620;BME280;10469;42.720;23.252;2023-07-29T11:29:56;94581.00;;;37.58;23.32
20620;BME280;10469;42.720;23.252;2023-07-29T11:32:22;94589.78;;;37.19;23.20
20620;BME280;10469;42.720;23.252;2023-07-29T11:34:48;94579.41;;;37.20;23.08
20620;BME280;10469;42.720;23.252;2023-07-29T11:37:14;94574.19;;;35.19;25.68
20620;BME280;10469;42.720;23.252;2023-07-29T11:39:40;94583.03;;;36.05;24.80
20620;BME280;10469;42.720;23.252;2023-07-29T11:42:07;94558.69;;;34.11;28.41
20620;BME280;10469;42.720;23.252;2023-07-29T11:44:36;94561.91;;;35.02;27.50
20620;BME280;10469;42.720;23.252;2023-07-29T11:47:02;94565.06;;;34.11;26.92
20620;BME280;10469;42.720;23.252;2023-07-29T11:49:27;94569.03;;;33.19;28.05
20620;BME280;10469;42.720;23.252;2023-07-29T11:51:53;94561.16;;;33.32;29.54
20620;BME280;10469;42.720;23.252;2023-07-29T11:54:19;94561.56;;;32.65;29.70
20620;BME280;10469;42.720;23.252;2023-07-29T11:56:47;94555.81;;;32.95;29.19
20620;BME280;10469;42.720;23.252;2023-07-29T11:59:14;94560.84;;;32.79;28.44
20620;BME280;10469;42.720;23.252;2023-07-29T12:01:40;94558.41;;;32.70;28.89
20620;BME280;10469;42.720;23.252;2023-07-29T12:04:06;94550.06;;;33.36;28.97
20620;BME280;10469;42.720;23.252;2023-07-29T12:06:32;94537.28;;;33.13;29.33
20620;BME280;10469;42.720;23.252;2023-07-29T12:08:58;94552.16;;;32.87;29.59
20620;BME280;10469;42.720;23.252;2023-07-29T12:11:24;94547.31;;;32.70;29.38
20620;BME280;10469;42.720;23.252;2023-07-29T12:13:49;94557.09;;;32.53;29.90
20620;BME280;10469;42.720;23.252;2023-07-29T12:16:18;94545.78;;;31.91;30.13
20620;BME280;10469;42.720;23.252;2023-07-29T12:18:44;94545.09;;;31.97;30.04
20620;BME280;10469;42.720;23.252;2023-07-29T12:21:10;94544.72;;;32.03;30.67
20620;BME280;10469;42.720;23.252;2023-07-29T12:23:35;94539.69;;;31.75;30.31
20620;BME280;10469;42.720;23.252;2023-07-29T12:26:01;94525.63;;;31.94;30.08
20620;BME280;10469;42.720;23.252;2023-07-29T12:28:27;94541.97;;;32.03;30.97
20620;BME280;10469;42.720;23.252;2023-07-29T12:30:56;94538.84;;;31.70;30.31
20620;BME280;10469;42.720;23.252;2023-07-29T12:33:33;94537.97;;;32.41;30.02
20620;BME280;10469;42.720;23.252;2023-07-29T12:35:59;94532.59;;;32.66;28.56
20620;BME280;10469;42.720;23.252;2023-07-29T12:38:29;94534.28;;;32.78;27.35
20620;BME280;10469;42.720;23.252;2023-07-29T12:40:55;94538.91;;;32.15;28.15
20620;BME280;10469;42.720;23.252;2023-07-29T12:43:21;94537.75;;;31.79;27.37
20620;BME280;10469;42.720;23.252;2023-07-29T12:45:49;94540.28;;;31.94;28.73
20620;BME280;10469;42.720;23.252;2023-07-29T12:48:14;94539.94;;;31.96;27.28
20620;BME280;10469;42.720;23.252;2023-07-29T12:50:40;94543.25;;;31.75;28.90
20620;BME280;10469;42.720;23.252;2023-07-29T12:53:07;94537.31;;;32.14;29.85
20620;BME280;10469;42.720;23.252;2023-07-29T12:55:35;94543.47;;;31.59;28.57
20620;BME280;10469;42.720;23.252;2023-07-29T12:58:01;94521.75;;;32.02;27.98