sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49440;SDS011;35317;51.978;6.296;2023-04-01T00:04:24;2.08;;;0.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:09:25;2.03;;;0.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:14:26;2.13;;;1.17;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:19:27;1.27;;;1.00;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:24:28;2.58;;;0.80;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:29:29;2.17;;;0.95;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:34:30;1.23;;;0.85;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:39:31;1.17;;;0.80;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:44:33;1.00;;;0.70;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:49:39;2.05;;;1.05;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:54:44;1.58;;;0.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T00:59:48;1.40;;;1.00;;
49440;SDS011;35317;51.978;6.296;2023-04-01T01:04:52;1.55;;;1.00;;
49440;SDS011;35317;51.978;6.296;2023-04-01T01:26:42;1.73;;;1.13;;
49440;SDS011;35317;51.978;6.296;2023-04-01T01:37:17;1.58;;;1.23;;
49440;SDS011;35317;51.978;6.296;2023-04-01T01:42:22;2.90;;;1.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T01:52:28;2.55;;;1.63;;
49440;SDS011;35317;51.978;6.296;2023-04-01T01:57:31;3.28;;;1.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:02:34;4.47;;;1.98;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:07:35;4.45;;;2.03;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:12:39;4.05;;;2.00;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:17:45;5.22;;;2.47;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:22:49;4.07;;;2.15;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:32:53;4.10;;;2.67;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:37:57;4.03;;;2.58;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:42:58;5.47;;;2.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:47:58;4.65;;;2.47;;
49440;SDS011;35317;51.978;6.296;2023-04-01T02:52:59;4.30;;;2.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:03:04;5.65;;;2.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:08:05;4.65;;;2.30;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:13:06;6.07;;;3.33;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:18:07;4.47;;;2.72;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:23:08;6.03;;;2.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:28:09;4.50;;;3.03;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:33:10;4.00;;;2.38;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:38:11;4.03;;;2.47;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:43:11;3.78;;;2.30;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:48:13;4.95;;;2.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:53:14;4.85;;;2.63;;
49440;SDS011;35317;51.978;6.296;2023-04-01T03:58:15;3.85;;;2.30;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:03:16;4.10;;;2.42;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:08:17;4.63;;;2.28;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:13:18;4.20;;;2.03;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:18:19;3.22;;;2.03;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:23:20;2.22;;;1.52;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:28:21;3.65;;;2.00;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:33:22;2.78;;;1.63;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:38:23;2.42;;;1.58;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:43:24;3.53;;;1.83;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:48:25;2.40;;;1.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:53:26;2.55;;;1.48;;
49440;SDS011;35317;51.978;6.296;2023-04-01T04:58:27;2.58;;;1.85;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:03:28;2.60;;;1.60;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:08:29;1.98;;;1.25;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:13:30;2.45;;;1.40;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:18:40;2.42;;;1.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:23:41;2.63;;;1.40;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:28:45;2.20;;;1.30;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:33:46;2.47;;;1.40;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:38:47;3.35;;;1.73;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:43:48;2.65;;;1.80;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:48:49;3.22;;;2.13;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:53:49;3.15;;;2.08;;
49440;SDS011;35317;51.978;6.296;2023-04-01T05:58:51;4.38;;;2.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T06:03:53;4.38;;;2.63;;
49440;SDS011;35317;51.978;6.296;2023-04-01T06:08:55;4.03;;;2.55;;
49440;SDS011;35317;51.978;6.296;2023-04-01T06:14:15;4.20;;;2.72;;
49440;SDS011;35317;51.978;6.296;2023-04-01T06:19:59;5.43;;;3.00;;
49440;SDS011;35317;51.978;6.296;2023-04-01T06:31:20;4.95;;;2.70;;
49440;SDS011;35317;51.978;6.296;2023-04-01T06:36:53;5.03;;;2.43;;
49440;SDS011;35317;51.978;6.296;2023-04-01T06:58:05;6.00;;;2.63;;
49440;SDS011;35317;51.978;6.296;2023-04-01T07:03:55;5.95;;;2.75;;
49440;SDS011;35317;51.978;6.296;2023-04-01T07:09:00;5.80;;;3.00;;
49440;SDS011;35317;51.978;6.296;2023-04-01T07:19:31;5.55;;;2.78;;
49440;SDS011;35317;51.978;6.296;2023-04-01T07:24:52;7.43;;;3.15;;
49440;SDS011;35317;51.978;6.296;2023-04-01T07:29:57;7.13;;;2.55;;
49440;SDS011;35317;51.978;6.296;2023-04-01T07:35:21;5.45;;;2.58;;
49440;SDS011;35317;51.978;6.296;2023-04-01T07:40:39;6.45;;;2.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T07:57:33;6.20;;;2.35;;
49440;SDS011;35317;51.978;6.296;2023-04-01T08:08:30;4.70;;;2.42;;
49440;SDS011;35317;51.978;6.296;2023-04-01T08:13:42;6.70;;;3.10;;
49440;SDS011;35317;51.978;6.296;2023-04-01T08:24:53;6.60;;;2.75;;
49440;SDS011;35317;51.978;6.296;2023-04-01T08:35:30;5.72;;;2.40;;
49440;SDS011;35317;51.978;6.296;2023-04-01T08:57:09;5.32;;;2.55;;
49440;SDS011;35317;51.978;6.296;2023-04-01T09:08:25;6.03;;;2.38;;
49440;SDS011;35317;51.978;6.296;2023-04-01T09:14:21;5.50;;;2.58;;
49440;SDS011;35317;51.978;6.296;2023-04-01T09:46:26;5.65;;;2.83;;
49440;SDS011;35317;51.978;6.296;2023-04-01T09:52:10;5.10;;;2.65;;
49440;SDS011;35317;51.978;6.296;2023-04-01T09:57:40;5.05;;;2.70;;
49440;SDS011;35317;51.978;6.296;2023-04-01T10:09:30;2.42;;;1.58;;
49440;SDS011;35317;51.978;6.296;2023-04-01T10:20:30;3.40;;;1.80;;
49440;SDS011;35317;51.978;6.296;2023-04-01T10:26:19;2.92;;;1.65;;
49440;SDS011;35317;51.978;6.296;2023-04-01T10:48:55;2.17;;;1.45;;
49440;SDS011;35317;51.978;6.296;2023-04-01T10:59:28;2.65;;;1.65;;
49440;SDS011;35317;51.978;6.296;2023-04-01T11:28:00;3.92;;;2.15;;
49440;SDS011;35317;51.978;6.296;2023-04-01T11:45:28;3.75;;;2.08;;
49440;SDS011;35317;51.978;6.296;2023-04-01T12:12:27;1.50;;;1.00;;
49440;SDS011;35317;51.978;6.296;2023-04-01T12:29:13;1.95;;;1.33;;
49440;SDS011;35317;51.978;6.296;2023-04-01T12:34:52;2.47;;;1.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T12:40:20;2.38;;;1.45;;
49440;SDS011;35317;51.978;6.296;2023-04-01T12:45:35;1.50;;;1.07;;
49440;SDS011;35317;51.978;6.296;2023-04-01T13:07:40;0.68;;;0.57;;
49440;SDS011;35317;51.978;6.296;2023-04-01T13:51:18;1.50;;;0.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T14:08:05;1.05;;;0.80;;
49440;SDS011;35317;51.978;6.296;2023-04-01T14:36:43;2.45;;;1.63;;
49440;SDS011;35317;51.978;6.296;2023-04-01T14:58:42;2.20;;;1.33;;
49440;SDS011;35317;51.978;6.296;2023-04-01T15:15:16;2.50;;;1.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T15:36:43;1.75;;;1.42;;
49440;SDS011;35317;51.978;6.296;2023-04-01T15:47:57;2.72;;;1.67;;
49440;SDS011;35317;51.978;6.296;2023-04-01T15:53:29;4.00;;;2.58;;
49440;SDS011;35317;51.978;6.296;2023-04-01T16:15:26;4.53;;;2.97;;
49440;SDS011;35317;51.978;6.296;2023-04-01T16:20:43;4.20;;;2.67;;
49440;SDS011;35317;51.978;6.296;2023-04-01T16:26:08;4.68;;;2.85;;
49440;SDS011;35317;51.978;6.296;2023-04-01T16:37:05;3.35;;;2.45;;
49440;SDS011;35317;51.978;6.296;2023-04-01T16:42:16;3.00;;;1.95;;
49440;SDS011;35317;51.978;6.296;2023-04-01T16:47:49;3.72;;;2.42;;
49440;SDS011;35317;51.978;6.296;2023-04-01T16:53:00;4.07;;;2.38;;
49440;SDS011;35317;51.978;6.296;2023-04-01T16:58:23;3.63;;;2.22;;
49440;SDS011;35317;51.978;6.296;2023-04-01T17:13:59;3.63;;;2.20;;
49440;SDS011;35317;51.978;6.296;2023-04-01T17:24:30;4.47;;;2.75;;
49440;SDS011;35317;51.978;6.296;2023-04-01T17:30:30;4.03;;;2.65;;
49440;SDS011;35317;51.978;6.296;2023-04-01T17:35:31;5.10;;;3.17;;
49440;SDS011;35317;51.978;6.296;2023-04-01T18:14:17;6.82;;;3.95;;
49440;SDS011;35317;51.978;6.296;2023-04-01T18:30:14;6.20;;;3.83;;
49440;SDS011;35317;51.978;6.296;2023-04-01T18:52:21;5.20;;;3.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T18:58:32;5.05;;;3.40;;
49440;SDS011;35317;51.978;6.296;2023-04-01T19:03:24;4.97;;;3.35;;
49440;SDS011;35317;51.978;6.296;2023-04-01T19:08:35;7.35;;;3.50;;
49440;SDS011;35317;51.978;6.296;2023-04-01T19:14:04;5.03;;;3.53;;
49440;SDS011;35317;51.978;6.296;2023-04-01T19:24:53;4.60;;;3.20;;
49440;SDS011;35317;51.978;6.296;2023-04-01T19:41:36;4.03;;;3.00;;
49440;SDS011;35317;51.978;6.296;2023-04-01T19:46:49;4.22;;;2.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T19:52:12;4.47;;;2.70;;
49440;SDS011;35317;51.978;6.296;2023-04-01T20:18:58;5.95;;;3.75;;
49440;SDS011;35317;51.978;6.296;2023-04-01T20:24:01;4.70;;;3.25;;
49440;SDS011;35317;51.978;6.296;2023-04-01T20:29:35;5.07;;;3.47;;
49440;SDS011;35317;51.978;6.296;2023-04-01T20:34:45;7.00;;;4.30;;
49440;SDS011;35317;51.978;6.296;2023-04-01T20:45:35;6.97;;;4.28;;
49440;SDS011;35317;51.978;6.296;2023-04-01T21:01:35;6.00;;;3.70;;
49440;SDS011;35317;51.978;6.296;2023-04-01T21:06:58;4.00;;;2.63;;
49440;SDS011;35317;51.978;6.296;2023-04-01T21:12:40;6.97;;;4.15;;
49440;SDS011;35317;51.978;6.296;2023-04-01T21:33:59;5.97;;;4.03;;
49440;SDS011;35317;51.978;6.296;2023-04-01T21:45:00;4.57;;;3.15;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:01:11;5.50;;;2.65;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:06:38;3.88;;;2.65;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:11:53;4.07;;;2.58;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:22:17;2.78;;;2.03;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:27:49;3.38;;;2.42;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:33:07;3.92;;;2.58;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:38:16;3.80;;;2.75;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:43:44;4.03;;;2.97;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:48:57;4.50;;;2.88;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:54:24;5.22;;;3.28;;
49440;SDS011;35317;51.978;6.296;2023-04-01T22:59:46;6.30;;;3.90;;
49440;SDS011;35317;51.978;6.296;2023-04-01T23:04:55;6.10;;;4.30;;
49440;SDS011;35317;51.978;6.296;2023-04-01T23:10:00;6.82;;;4.30;;
49440;SDS011;35317;51.978;6.296;2023-04-01T23:15:03;7.97;;;4.57;;
49440;SDS011;35317;51.978;6.296;2023-04-01T23:20:08;6.32;;;4.63;;
49440;SDS011;35317;51.978;6.296;2023-04-01T23:35:46;11.60;;;4.72;;
49440;SDS011;35317;51.978;6.296;2023-04-01T23:41:07;6.68;;;4.30;;
49440;SDS011;35317;51.978;6.296;2023-04-01T23:46:18;7.22;;;4.22;;
49440;SDS011;35317;51.978;6.296;2023-04-01T23:51:28;5.85;;;4.15;;
49440;SDS011;35317;51.978;6.296;2023-04-01T23:56:41;7.40;;;4.70;;
