sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37066;BME280;22981;43.080;25.550;2023-07-09T00:01:19;99762.05;;;18.85;87.10
37066;BME280;22981;43.080;25.550;2023-07-09T00:03:47;99757.68;;;18.84;87.03
37066;BME280;22981;43.080;25.550;2023-07-09T00:06:17;99751.45;;;18.81;87.02
37066;BME280;22981;43.080;25.550;2023-07-09T00:08:45;99753.60;;;18.79;87.11
37066;BME280;22981;43.080;25.550;2023-07-09T00:11:15;99756.06;;;18.80;87.12
37066;BME280;22981;43.080;25.550;2023-07-09T00:13:43;99764.20;;;18.83;87.03
37066;BME280;22981;43.080;25.550;2023-07-09T00:16:16;99765.01;;;18.83;86.93
37066;BME280;22981;43.080;25.550;2023-07-09T00:18:44;99764.73;;;18.82;86.90
37066;BME280;22981;43.080;25.550;2023-07-09T00:21:17;99765.56;;;18.80;86.80
37066;BME280;22981;43.080;25.550;2023-07-09T00:23:43;99762.56;;;18.76;86.83
37066;BME280;22981;43.080;25.550;2023-07-09T00:26:12;99768.78;;;18.72;86.83
37066;BME280;22981;43.080;25.550;2023-07-09T00:28:42;99769.49;;;18.57;87.15
37066;BME280;22981;43.080;25.550;2023-07-09T00:31:15;99774.63;;;18.51;87.50
37066;BME280;22981;43.080;25.550;2023-07-09T00:33:44;99774.85;;;18.44;87.57
37066;BME280;22981;43.080;25.550;2023-07-09T00:36:22;99774.56;;;18.41;87.74
37066;BME280;22981;43.080;25.550;2023-07-09T00:38:50;99767.25;;;18.39;87.79
37066;BME280;22981;43.080;25.550;2023-07-09T00:41:20;99780.53;;;18.38;87.78
37066;BME280;22981;43.080;25.550;2023-07-09T00:43:50;99779.17;;;18.38;87.83
37066;BME280;22981;43.080;25.550;2023-07-09T00:49:00;99778.66;;;18.43;87.66
37066;BME280;22981;43.080;25.550;2023-07-09T00:51:25;99780.52;;;18.40;87.33
37066;BME280;22981;43.080;25.550;2023-07-09T00:53:57;99782.92;;;18.32;87.36
37066;BME280;22981;43.080;25.550;2023-07-09T00:56:31;99780.22;;;18.29;87.37
37066;BME280;22981;43.080;25.550;2023-07-09T00:59:00;99782.38;;;18.30;87.34
37066;BME280;22981;43.080;25.550;2023-07-09T01:01:32;99788.89;;;18.29;87.17
37066;BME280;22981;43.080;25.550;2023-07-09T01:04:00;99785.34;;;18.28;87.10
37066;BME280;22981;43.080;25.550;2023-07-09T01:06:41;99786.96;;;18.26;87.03
37066;BME280;22981;43.080;25.550;2023-07-09T01:09:09;99793.73;;;18.26;86.95
37066;BME280;22981;43.080;25.550;2023-07-09T01:11:37;99799.97;;;18.24;86.86
37066;BME280;22981;43.080;25.550;2023-07-09T01:14:09;99798.83;;;18.18;87.04
37066;BME280;22981;43.080;25.550;2023-07-09T01:16:44;99800.46;;;18.16;87.14
37066;BME280;22981;43.080;25.550;2023-07-09T01:19:08;99798.53;;;18.14;87.11
37066;BME280;22981;43.080;25.550;2023-07-09T01:21:36;99803.11;;;18.11;87.04
37066;BME280;22981;43.080;25.550;2023-07-09T01:24:15;99808.80;;;18.10;87.08
37066;BME280;22981;43.080;25.550;2023-07-09T01:26:44;99809.89;;;18.11;87.08
37066;BME280;22981;43.080;25.550;2023-07-09T01:29:13;99815.61;;;18.12;86.84
37066;BME280;22981;43.080;25.550;2023-07-09T01:31:40;99805.82;;;18.11;86.73
37066;BME280;22981;43.080;25.550;2023-07-09T01:34:08;99811.52;;;18.10;86.74
37066;BME280;22981;43.080;25.550;2023-07-09T01:36:35;99812.59;;;18.09;86.82
37066;BME280;22981;43.080;25.550;2023-07-09T01:39:04;99811.75;;;18.06;86.90
37066;BME280;22981;43.080;25.550;2023-07-09T01:41:32;99813.62;;;18.02;87.00
37066;BME280;22981;43.080;25.550;2023-07-09T01:44:00;99819.88;;;18.03;86.72
37066;BME280;22981;43.080;25.550;2023-07-09T01:46:28;99821.41;;;17.94;86.66
37066;BME280;22981;43.080;25.550;2023-07-09T01:48:56;99823.27;;;17.88;86.77
37066;BME280;22981;43.080;25.550;2023-07-09T01:51:24;99825.71;;;17.87;86.66
37066;BME280;22981;43.080;25.550;2023-07-09T01:53:53;99828.66;;;17.86;86.46
37066;BME280;22981;43.080;25.550;2023-07-09T01:56:21;99832.48;;;17.87;86.32
37066;BME280;22981;43.080;25.550;2023-07-09T01:58:50;99838.44;;;17.89;86.04
37066;BME280;22981;43.080;25.550;2023-07-09T02:01:17;99842.50;;;17.87;85.85
37066;BME280;22981;43.080;25.550;2023-07-09T02:03:46;99840.84;;;17.83;86.00
37066;BME280;22981;43.080;25.550;2023-07-09T02:06:13;99838.10;;;17.81;86.12
37066;BME280;22981;43.080;25.550;2023-07-09T02:08:41;99842.47;;;17.82;86.18
37066;BME280;22981;43.080;25.550;2023-07-09T02:11:08;99840.80;;;17.81;86.36
37066;BME280;22981;43.080;25.550;2023-07-09T02:13:36;99850.05;;;17.82;86.37
37066;BME280;22981;43.080;25.550;2023-07-09T02:16:03;99844.87;;;17.81;86.37
37066;BME280;22981;43.080;25.550;2023-07-09T02:18:31;99847.07;;;17.84;86.25
37066;BME280;22981;43.080;25.550;2023-07-09T02:20:59;99849.20;;;17.79;86.16
37066;BME280;22981;43.080;25.550;2023-07-09T02:23:30;99849.44;;;17.75;86.44
37066;BME280;22981;43.080;25.550;2023-07-09T02:25:56;99851.87;;;17.74;86.58
37066;BME280;22981;43.080;25.550;2023-07-09T02:28:23;99853.16;;;17.71;86.79
37066;BME280;22981;43.080;25.550;2023-07-09T02:30:51;99861.82;;;17.71;86.87
37066;BME280;22981;43.080;25.550;2023-07-09T02:33:19;99866.15;;;17.69;86.87
37066;BME280;22981;43.080;25.550;2023-07-09T02:35:47;99859.08;;;17.68;86.92
37066;BME280;22981;43.080;25.550;2023-07-09T02:38:15;99868.01;;;17.66;86.91
37066;BME280;22981;43.080;25.550;2023-07-09T02:40:42;99865.80;;;17.63;86.70
37066;BME280;22981;43.080;25.550;2023-07-09T02:43:10;99866.88;;;17.62;86.64
37066;BME280;22981;43.080;25.550;2023-07-09T02:45:37;99874.70;;;17.59;86.55
37066;BME280;22981;43.080;25.550;2023-07-09T03:02:11;99878.53;;;18.67;80.82
37066;BME280;22981;43.080;25.550;2023-07-09T03:04:39;99881.58;;;18.31;82.42
37066;BME280;22981;43.080;25.550;2023-07-09T03:07:06;99881.69;;;18.09;83.55
37066;BME280;22981;43.080;25.550;2023-07-09T03:09:34;99880.15;;;17.88;84.45
37066;BME280;22981;43.080;25.550;2023-07-09T03:12:02;99880.88;;;17.79;85.22
37066;BME280;22981;43.080;25.550;2023-07-09T03:14:29;99884.64;;;17.75;85.60
37066;BME280;22981;43.080;25.550;2023-07-09T03:16:57;99886.77;;;17.73;85.77
37066;BME280;22981;43.080;25.550;2023-07-09T03:19:24;99884.56;;;17.72;85.86
37066;BME280;22981;43.080;25.550;2023-07-09T03:21:52;99891.33;;;17.70;85.92
37066;BME280;22981;43.080;25.550;2023-07-09T03:24:19;99893.19;;;17.67;86.03
37066;BME280;22981;43.080;25.550;2023-07-09T03:26:47;99889.90;;;17.62;86.14
37066;BME280;22981;43.080;25.550;2023-07-09T03:29:15;99892.87;;;17.61;86.15
37066;BME280;22981;43.080;25.550;2023-07-09T03:31:43;99896.08;;;17.58;86.26
37066;BME280;22981;43.080;25.550;2023-07-09T03:34:10;99896.57;;;17.52;86.36
37066;BME280;22981;43.080;25.550;2023-07-09T03:36:38;99888.99;;;17.51;86.67
37066;BME280;22981;43.080;25.550;2023-07-09T03:39:06;99893.06;;;17.54;86.72
37066;BME280;22981;43.080;25.550;2023-07-09T03:41:34;99891.70;;;17.51;86.77
37066;BME280;22981;43.080;25.550;2023-07-09T03:44:02;99889.03;;;17.57;86.84
37066;BME280;22981;43.080;25.550;2023-07-09T03:46:29;99891.48;;;17.58;86.73
37066;BME280;22981;43.080;25.550;2023-07-09T03:48:59;99888.73;;;17.56;86.76
37066;BME280;22981;43.080;25.550;2023-07-09T03:51:27;99889.27;;;17.52;86.76
37066;BME280;22981;43.080;25.550;2023-07-09T03:53:54;99897.03;;;17.46;86.81
37066;BME280;22981;43.080;25.550;2023-07-09T03:56:22;99892.91;;;17.39;86.94
37066;BME280;22981;43.080;25.550;2023-07-09T03:58:49;99898.55;;;17.35;87.20
37066;BME280;22981;43.080;25.550;2023-07-09T04:01:17;99891.24;;;17.35;87.32
37066;BME280;22981;43.080;25.550;2023-07-09T04:03:45;99893.42;;;17.38;87.44
37066;BME280;22981;43.080;25.550;2023-07-09T04:06:12;99893.69;;;17.37;87.35
37066;BME280;22981;43.080;25.550;2023-07-09T04:08:40;99900.94;;;17.31;87.15
37066;BME280;22981;43.080;25.550;2023-07-09T04:11:07;99902.97;;;17.21;87.20
37066;BME280;22981;43.080;25.550;2023-07-09T04:13:35;99904.27;;;17.16;87.36
37066;BME280;22981;43.080;25.550;2023-07-09T04:16:03;99906.14;;;17.13;87.39
37066;BME280;22981;43.080;25.550;2023-07-09T04:18:30;99904.79;;;17.13;87.33
37066;BME280;22981;43.080;25.550;2023-07-09T04:20:58;99905.02;;;17.12;87.30
37066;BME280;22981;43.080;25.550;2023-07-09T04:23:25;99904.79;;;17.13;87.64
37066;BME280;22981;43.080;25.550;2023-07-09T04:25:53;99908.37;;;17.19;87.67
37066;BME280;22981;43.080;25.550;2023-07-09T04:28:20;99909.72;;;17.19;87.60
37066;BME280;22981;43.080;25.550;2023-07-09T04:30:50;99912.16;;;17.20;87.52
37066;BME280;22981;43.080;25.550;2023-07-09T04:33:19;99921.40;;;17.22;87.53
37066;BME280;22981;43.080;25.550;2023-07-09T04:35:47;99915.68;;;17.21;87.46
37066;BME280;22981;43.080;25.550;2023-07-09T04:38:15;99917.03;;;17.21;87.37
37066;BME280;22981;43.080;25.550;2023-07-09T04:40:43;99916.48;;;17.19;87.32
37066;BME280;22981;43.080;25.550;2023-07-09T04:43:11;99916.42;;;17.14;87.32
37066;BME280;22981;43.080;25.550;2023-07-09T04:45:39;99917.73;;;17.11;87.55
37066;BME280;22981;43.080;25.550;2023-07-09T04:48:06;99915.08;;;17.14;87.66
37066;BME280;22981;43.080;25.550;2023-07-09T04:50:34;99908.54;;;17.12;87.79
37066;BME280;22981;43.080;25.550;2023-07-09T04:53:01;99914.04;;;17.17;87.92
37066;BME280;22981;43.080;25.550;2023-07-09T04:55:30;99920.06;;;17.24;87.93
37066;BME280;22981;43.080;25.550;2023-07-09T04:58:00;99923.13;;;17.31;88.08
37066;BME280;22981;43.080;25.550;2023-07-09T05:00:28;99925.61;;;17.35;88.23
37066;BME280;22981;43.080;25.550;2023-07-09T05:02:55;99922.20;;;17.44;88.38
37066;BME280;22981;43.080;25.550;2023-07-09T05:05:23;99926.58;;;17.48;88.28
37066;BME280;22981;43.080;25.550;2023-07-09T05:07:51;99919.00;;;17.50;88.22
37066;BME280;22981;43.080;25.550;2023-07-09T05:10:19;99918.13;;;17.44;88.44
37066;BME280;22981;43.080;25.550;2023-07-09T05:12:51;99911.95;;;17.49;88.74
37066;BME280;22981;43.080;25.550;2023-07-09T05:15:20;99917.20;;;17.58;88.83
37066;BME280;22981;43.080;25.550;2023-07-09T05:17:47;99914.27;;;17.62;88.70
37066;BME280;22981;43.080;25.550;2023-07-09T05:20:16;99921.58;;;17.64;88.50
37066;BME280;22981;43.080;25.550;2023-07-09T05:22:43;99921.34;;;17.66;88.43
37066;BME280;22981;43.080;25.550;2023-07-09T05:25:11;99920.54;;;17.68;88.45
37066;BME280;22981;43.080;25.550;2023-07-09T05:27:39;99920.31;;;17.72;88.55
37066;BME280;22981;43.080;25.550;2023-07-09T05:30:08;99922.13;;;17.88;88.46
37066;BME280;22981;43.080;25.550;2023-07-09T05:32:37;99923.06;;;18.01;88.11
37066;BME280;22981;43.080;25.550;2023-07-09T05:35:05;99922.09;;;18.15;87.75
37066;BME280;22981;43.080;25.550;2023-07-09T05:37:33;99924.13;;;18.30;87.45
37066;BME280;22981;43.080;25.550;2023-07-09T05:40:01;99927.17;;;18.39;87.19
37066;BME280;22981;43.080;25.550;2023-07-09T05:42:31;99930.77;;;18.47;86.99
37066;BME280;22981;43.080;25.550;2023-07-09T05:44:59;99929.70;;;18.50;86.94
37066;BME280;22981;43.080;25.550;2023-07-09T05:47:27;99930.82;;;18.57;87.24
37066;BME280;22981;43.080;25.550;2023-07-09T05:49:54;99927.35;;;18.67;87.27
37066;BME280;22981;43.080;25.550;2023-07-09T05:52:23;99930.16;;;18.72;87.08
37066;BME280;22981;43.080;25.550;2023-07-09T05:54:51;99925.30;;;18.79;86.92
37066;BME280;22981;43.080;25.550;2023-07-09T05:57:19;99923.72;;;18.86;86.85
37066;BME280;22981;43.080;25.550;2023-07-09T05:59:47;99921.84;;;18.91;86.73
37066;BME280;22981;43.080;25.550;2023-07-09T06:02:19;99921.61;;;19.00;86.77
37066;BME280;22981;43.080;25.550;2023-07-09T06:04:45;99917.86;;;19.07;86.66
37066;BME280;22981;43.080;25.550;2023-07-09T06:07:15;99918.98;;;19.16;86.61
37066;BME280;22981;43.080;25.550;2023-07-09T06:09:45;99912.22;;;19.26;86.56
37066;BME280;22981;43.080;25.550;2023-07-09T06:12:12;99913.88;;;19.35;86.54
37066;BME280;22981;43.080;25.550;2023-07-09T06:14:42;99908.20;;;19.44;86.74
37066;BME280;22981;43.080;25.550;2023-07-09T06:17:09;99914.23;;;19.54;86.81
37066;BME280;22981;43.080;25.550;2023-07-09T06:19:37;99911.55;;;19.64;86.97
37066;BME280;22981;43.080;25.550;2023-07-09T06:22:05;99907.77;;;19.72;87.16
37066;BME280;22981;43.080;25.550;2023-07-09T06:24:33;99911.05;;;19.80;87.15
37066;BME280;22981;43.080;25.550;2023-07-09T06:27:00;99909.70;;;19.87;87.19
37066;BME280;22981;43.080;25.550;2023-07-09T06:29:28;99912.14;;;19.99;87.32
37066;BME280;22981;43.080;25.550;2023-07-09T06:31:56;99905.09;;;20.11;87.32
37066;BME280;22981;43.080;25.550;2023-07-09T06:34:24;99899.10;;;20.24;86.99
37066;BME280;22981;43.080;25.550;2023-07-09T06:36:51;99900.73;;;20.35;86.23
37066;BME280;22981;43.080;25.550;2023-07-09T06:39:19;99894.98;;;20.47;84.98
37066;BME280;22981;43.080;25.550;2023-07-09T06:41:47;99893.92;;;20.58;83.73
37066;BME280;22981;43.080;25.550;2023-07-09T06:44:14;99894.72;;;20.64;82.88
37066;BME280;22981;43.080;25.550;2023-07-09T06:46:42;99889.27;;;20.71;82.06
37066;BME280;22981;43.080;25.550;2023-07-09T06:49:11;99891.45;;;20.74;81.49
37066;BME280;22981;43.080;25.550;2023-07-09T06:51:39;99890.33;;;20.81;81.01
37066;BME280;22981;43.080;25.550;2023-07-09T06:54:06;99883.80;;;20.87;80.37
37066;BME280;22981;43.080;25.550;2023-07-09T06:56:35;99885.13;;;20.94;79.45
37066;BME280;22981;43.080;25.550;2023-07-09T06:59:02;99889.45;;;21.00;78.83
37066;BME280;22981;43.080;25.550;2023-07-09T07:01:30;99890.53;;;21.07;78.43
37066;BME280;22981;43.080;25.550;2023-07-09T07:03:59;99888.33;;;21.12;78.03
37066;BME280;22981;43.080;25.550;2023-07-09T07:06:26;99888.82;;;21.19;77.28
37066;BME280;22981;43.080;25.550;2023-07-09T07:08:54;99891.52;;;21.29;76.95
37066;BME280;22981;43.080;25.550;2023-07-09T07:11:21;99891.48;;;21.37;76.34
37066;BME280;22981;43.080;25.550;2023-07-09T07:13:49;99885.48;;;21.42;75.94
37066;BME280;22981;43.080;25.550;2023-07-09T07:16:18;99890.34;;;21.50;75.57
37066;BME280;22981;43.080;25.550;2023-07-09T07:18:46;99890.27;;;21.58;74.98
37066;BME280;22981;43.080;25.550;2023-07-09T07:21:13;99877.97;;;21.66;74.21
37066;BME280;22981;43.080;25.550;2023-07-09T07:23:41;99881.49;;;21.71;74.18
37066;BME280;22981;43.080;25.550;2023-07-09T07:26:08;99881.97;;;21.79;74.01
37066;BME280;22981;43.080;25.550;2023-07-09T07:28:36;99885.16;;;21.88;73.52
37066;BME280;22981;43.080;25.550;2023-07-09T07:31:06;99878.28;;;21.98;72.39
37066;BME280;22981;43.080;25.550;2023-07-09T07:33:35;99872.22;;;22.07;71.08
37066;BME280;22981;43.080;25.550;2023-07-09T07:36:06;99878.16;;;22.16;71.13
37066;BME280;22981;43.080;25.550;2023-07-09T07:38:34;99873.71;;;22.25;70.28
37066;BME280;22981;43.080;25.550;2023-07-09T07:41:02;99875.27;;;22.34;68.67
37066;BME280;22981;43.080;25.550;2023-07-09T07:43:30;99873.53;;;22.43;67.95
37066;BME280;22981;43.080;25.550;2023-07-09T07:45:57;99871.55;;;22.52;67.39
37066;BME280;22981;43.080;25.550;2023-07-09T07:48:25;99871.17;;;22.61;66.59
37066;BME280;22981;43.080;25.550;2023-07-09T07:51:08;99863.16;;;22.69;65.79
37066;BME280;22981;43.080;25.550;2023-07-09T07:53:37;99863.08;;;22.77;64.38
37066;BME280;22981;43.080;25.550;2023-07-09T07:56:09;99865.98;;;22.86;64.45
37066;BME280;22981;43.080;25.550;2023-07-09T07:58:40;99865.38;;;22.94;64.02
37066;BME280;22981;43.080;25.550;2023-07-09T08:01:15;99859.84;;;22.99;62.89
37066;BME280;22981;43.080;25.550;2023-07-09T08:03:43;99857.33;;;23.05;62.76
37066;BME280;22981;43.080;25.550;2023-07-09T08:06:10;99859.66;;;23.14;59.97
37066;BME280;22981;43.080;25.550;2023-07-09T08:08:38;99858.45;;;23.23;59.16
37066;BME280;22981;43.080;25.550;2023-07-09T08:11:07;99855.31;;;23.32;59.71
37066;BME280;22981;43.080;25.550;2023-07-09T08:13:35;99856.27;;;23.41;60.12
37066;BME280;22981;43.080;25.550;2023-07-09T08:16:03;99850.70;;;23.49;60.33
37066;BME280;22981;43.080;25.550;2023-07-09T08:18:31;99852.77;;;23.57;60.26
37066;BME280;22981;43.080;25.550;2023-07-09T08:20:59;99852.64;;;23.67;59.06
37066;BME280;22981;43.080;25.550;2023-07-09T08:23:27;99852.75;;;23.79;58.75
37066;BME280;22981;43.080;25.550;2023-07-09T08:25:56;99847.91;;;23.89;58.32
37066;BME280;22981;43.080;25.550;2023-07-09T08:28:24;99847.23;;;23.97;58.33
37066;BME280;22981;43.080;25.550;2023-07-09T08:30:55;99842.42;;;24.08;58.03
37066;BME280;22981;43.080;25.550;2023-07-09T08:33:23;99843.59;;;24.18;56.88
37066;BME280;22981;43.080;25.550;2023-07-09T08:35:52;99844.59;;;24.25;56.45
37066;BME280;22981;43.080;25.550;2023-07-09T08:38:21;99838.91;;;24.35;56.52
37066;BME280;22981;43.080;25.550;2023-07-09T08:40:55;99839.06;;;24.44;56.82
37066;BME280;22981;43.080;25.550;2023-07-09T08:46:32;99841.97;;;24.64;55.36
37066;BME280;22981;43.080;25.550;2023-07-09T08:48:58;99844.05;;;24.69;54.19
37066;BME280;22981;43.080;25.550;2023-07-09T08:51:40;99837.44;;;24.70;53.77
37066;BME280;22981;43.080;25.550;2023-07-09T08:54:13;99830.45;;;24.78;54.03
37066;BME280;22981;43.080;25.550;2023-07-09T08:56:35;99825.63;;;24.86;53.61
37066;BME280;22981;43.080;25.550;2023-07-09T08:59:03;99831.45;;;24.96;53.53
37066;BME280;22981;43.080;25.550;2023-07-09T09:01:34;99830.16;;;25.05;53.29
37066;BME280;22981;43.080;25.550;2023-07-09T09:04:05;99832.22;;;25.13;53.73
37066;BME280;22981;43.080;25.550;2023-07-09T09:06:32;99834.75;;;25.23;54.11
37066;BME280;22981;43.080;25.550;2023-07-09T09:09:14;99841.12;;;25.32;54.15
37066;BME280;22981;43.080;25.550;2023-07-09T09:11:59;99835.47;;;25.40;53.83
37066;BME280;22981;43.080;25.550;2023-07-09T09:14:34;99832.04;;;25.45;53.79
37066;BME280;22981;43.080;25.550;2023-07-09T09:16:57;99836.91;;;25.48;54.55
37066;BME280;22981;43.080;25.550;2023-07-09T09:19:39;99833.80;;;25.53;55.23
37066;BME280;22981;43.080;25.550;2023-07-09T09:22:11;99837.71;;;25.60;54.99
37066;BME280;22981;43.080;25.550;2023-07-09T09:27:27;99837.50;;;25.82;54.07
37066;BME280;22981;43.080;25.550;2023-07-09T09:29:55;99839.73;;;25.91;53.72
37066;BME280;22981;43.080;25.550;2023-07-09T09:32:28;99834.72;;;25.95;54.13
37066;BME280;22981;43.080;25.550;2023-07-09T09:34:56;99826.48;;;25.95;53.98
37066;BME280;22981;43.080;25.550;2023-07-09T09:37:27;99835.25;;;26.06;53.53
37066;BME280;22981;43.080;25.550;2023-07-09T09:39:54;99840.06;;;26.01;54.08
37066;BME280;22981;43.080;25.550;2023-07-09T09:42:24;99840.73;;;25.95;54.42
37066;BME280;22981;43.080;25.550;2023-07-09T09:44:54;99831.51;;;25.91;53.73
37066;BME280;22981;43.080;25.550;2023-07-09T09:47:28;99831.59;;;26.00;53.33
37066;BME280;22981;43.080;25.550;2023-07-09T09:49:52;99830.05;;;26.16;52.76
37066;BME280;22981;43.080;25.550;2023-07-09T09:52:24;99826.31;;;26.23;52.13
37066;BME280;22981;43.080;25.550;2023-07-09T09:55:01;99827.11;;;26.23;52.34
37066;BME280;22981;43.080;25.550;2023-07-09T09:57:25;99822.98;;;26.35;52.18
37066;BME280;22981;43.080;25.550;2023-07-09T09:59:55;99822.27;;;26.40;51.62
37066;BME280;22981;43.080;25.550;2023-07-09T10:02:24;99825.53;;;26.42;51.32
37066;BME280;22981;43.080;25.550;2023-07-09T10:04:52;99825.83;;;26.41;50.97
37066;BME280;22981;43.080;25.550;2023-07-09T10:07:31;99814.28;;;26.41;51.39
37066;BME280;22981;43.080;25.550;2023-07-09T10:10:00;99819.20;;;26.53;51.05
37066;BME280;22981;43.080;25.550;2023-07-09T10:12:46;99820.79;;;26.65;50.24
37066;BME280;22981;43.080;25.550;2023-07-09T10:26:31;99809.05;;;26.82;49.01
37066;BME280;22981;43.080;25.550;2023-07-09T10:40:17;99806.95;;;27.16;48.41
37066;BME280;22981;43.080;25.550;2023-07-09T10:42:48;99804.05;;;27.21;48.44
37066;BME280;22981;43.080;25.550;2023-07-09T10:45:34;99808.34;;;27.25;48.52
37066;BME280;22981;43.080;25.550;2023-07-09T10:48:07;99795.87;;;27.28;48.43
37066;BME280;22981;43.080;25.550;2023-07-09T10:50:44;99791.61;;;27.24;47.99
37066;BME280;22981;43.080;25.550;2023-07-09T10:56:04;99794.83;;;27.35;47.96
37066;BME280;22981;43.080;25.550;2023-07-09T10:58:39;99793.55;;;27.41;47.70
37066;BME280;22981;43.080;25.550;2023-07-09T11:01:06;99787.78;;;27.49;47.73
37066;BME280;22981;43.080;25.550;2023-07-09T11:03:47;99795.73;;;27.41;47.65
37066;BME280;22981;43.080;25.550;2023-07-09T11:06:32;99793.39;;;27.20;47.16
37066;BME280;22981;43.080;25.550;2023-07-09T11:09:00;99789.19;;;26.85;47.72
37066;BME280;22981;43.080;25.550;2023-07-09T11:11:33;99791.49;;;26.81;47.95
37066;BME280;22981;43.080;25.550;2023-07-09T11:14:04;99785.89;;;26.94;46.67
37066;BME280;22981;43.080;25.550;2023-07-09T11:16:39;99791.17;;;27.11;46.36
37066;BME280;22981;43.080;25.550;2023-07-09T11:19:13;99785.78;;;27.26;45.66
37066;BME280;22981;43.080;25.550;2023-07-09T11:22:05;99789.27;;;27.37;45.41
37066;BME280;22981;43.080;25.550;2023-07-09T11:24:44;99791.11;;;27.48;44.95
37066;BME280;22981;43.080;25.550;2023-07-09T11:27:15;99778.48;;;27.56;44.83
37066;BME280;22981;43.080;25.550;2023-07-09T11:29:44;99781.88;;;27.61;44.43
37066;BME280;22981;43.080;25.550;2023-07-09T11:32:17;99774.52;;;27.68;44.26
37066;BME280;22981;43.080;25.550;2023-07-09T11:34:46;99781.48;;;27.74;44.13
37066;BME280;22981;43.080;25.550;2023-07-09T11:37:15;99745.89;;;27.60;43.88
37066;BME280;22981;43.080;25.550;2023-07-09T11:39:47;99783.34;;;27.85;43.45
37066;BME280;22981;43.080;25.550;2023-07-09T11:45:08;99782.27;;;27.83;42.81
37066;BME280;22981;43.080;25.550;2023-07-09T11:47:44;99781.96;;;27.85;42.48
37066;BME280;22981;43.080;25.550;2023-07-09T11:50:36;99775.49;;;27.81;41.74
37066;BME280;22981;43.080;25.550;2023-07-09T11:53:19;99775.91;;;27.77;41.52
37066;BME280;22981;43.080;25.550;2023-07-09T11:55:45;99776.63;;;27.80;40.66
37066;BME280;22981;43.080;25.550;2023-07-09T11:58:16;99771.67;;;27.79;41.39
37066;BME280;22981;43.080;25.550;2023-07-09T12:00:51;99772.17;;;27.81;42.22
37066;BME280;22981;43.080;25.550;2023-07-09T12:03:28;99773.55;;;27.81;41.74
37066;BME280;22981;43.080;25.550;2023-07-09T12:06:07;99772.74;;;27.81;41.86
37066;BME280;22981;43.080;25.550;2023-07-09T12:08:36;99773.89;;;27.80;41.84
37066;BME280;22981;43.080;25.550;2023-07-09T12:11:05;99779.46;;;27.77;41.84
37066;BME280;22981;43.080;25.550;2023-07-09T12:13:39;99768.53;;;27.75;41.91
37066;BME280;22981;43.080;25.550;2023-07-09T12:16:26;99765.63;;;27.62;42.34
37066;BME280;22981;43.080;25.550;2023-07-09T12:18:54;99760.94;;;27.63;41.99
37066;BME280;22981;43.080;25.550;2023-07-09T12:21:25;99756.55;;;27.62;42.02
37066;BME280;22981;43.080;25.550;2023-07-09T12:23:54;99757.30;;;27.56;41.71
37066;BME280;22981;43.080;25.550;2023-07-09T12:26:25;99756.84;;;27.45;42.45
37066;BME280;22981;43.080;25.550;2023-07-09T12:28:54;99756.91;;;27.34;42.44
37066;BME280;22981;43.080;25.550;2023-07-09T12:31:31;99755.60;;;27.40;43.67
37066;BME280;22981;43.080;25.550;2023-07-09T12:33:56;99752.77;;;27.52;43.28
37066;BME280;22981;43.080;25.550;2023-07-09T12:36:25;99747.59;;;27.59;42.29
37066;BME280;22981;43.080;25.550;2023-07-09T12:39:00;99745.31;;;27.61;42.11
37066;BME280;22981;43.080;25.550;2023-07-09T12:41:41;99743.08;;;27.54;42.25
37066;BME280;22981;43.080;25.550;2023-07-09T12:44:20;99743.15;;;27.52;42.28
37066;BME280;22981;43.080;25.550;2023-07-09T12:46:49;99738.55;;;27.58;42.58
37066;BME280;22981;43.080;25.550;2023-07-09T12:49:29;99734.00;;;27.62;42.72
37066;BME280;22981;43.080;25.550;2023-07-09T12:51:58;99731.65;;;27.67;42.48
37066;BME280;22981;43.080;25.550;2023-07-09T12:54:28;99733.58;;;27.58;42.62
37066;BME280;22981;43.080;25.550;2023-07-09T12:56:58;99730.80;;;27.34;42.71
37066;BME280;22981;43.080;25.550;2023-07-09T12:59:28;99732.92;;;27.20;43.07
37066;BME280;22981;43.080;25.550;2023-07-09T13:02:26;99735.33;;;27.21;43.15
37066;BME280;22981;43.080;25.550;2023-07-09T13:05:03;99724.91;;;27.30;43.04
37066;BME280;22981;43.080;25.550;2023-07-09T13:07:33;99720.67;;;27.32;43.59
37066;BME280;22981;43.080;25.550;2023-07-09T13:10:11;99723.03;;;27.28;43.81
37066;BME280;22981;43.080;25.550;2023-07-09T13:12:38;99718.11;;;27.18;43.85
37066;BME280;22981;43.080;25.550;2023-07-09T13:18:01;99717.53;;;27.28;43.51
37066;BME280;22981;43.080;25.550;2023-07-09T13:20:33;99722.55;;;27.34;43.19
37066;BME280;22981;43.080;25.550;2023-07-09T13:23:08;99717.78;;;27.37;42.86
37066;BME280;22981;43.080;25.550;2023-07-09T13:25:33;99711.37;;;27.39;42.99
37066;BME280;22981;43.080;25.550;2023-07-09T13:28:02;99720.44;;;27.40;43.39
37066;BME280;22981;43.080;25.550;2023-07-09T13:30:30;99715.02;;;27.46;43.10
37066;BME280;22981;43.080;25.550;2023-07-09T13:32:58;99714.84;;;27.51;43.00
37066;BME280;22981;43.080;25.550;2023-07-09T13:35:25;99713.94;;;27.53;42.63
37066;BME280;22981;43.080;25.550;2023-07-09T13:37:53;99716.38;;;27.55;42.88
37066;BME280;22981;43.080;25.550;2023-07-09T13:40:21;99713.53;;;27.57;42.61
37066;BME280;22981;43.080;25.550;2023-07-09T13:42:48;99722.84;;;27.59;42.25
37066;BME280;22981;43.080;25.550;2023-07-09T13:45:19;99719.30;;;27.58;42.04
37066;BME280;22981;43.080;25.550;2023-07-09T13:47:46;99724.80;;;27.58;42.01
37066;BME280;22981;43.080;25.550;2023-07-09T13:50:14;99718.72;;;27.59;41.95
37066;BME280;22981;43.080;25.550;2023-07-09T13:52:42;99721.55;;;27.56;41.72
37066;BME280;22981;43.080;25.550;2023-07-09T13:55:20;99724.14;;;27.53;41.31
37066;BME280;22981;43.080;25.550;2023-07-09T13:57:50;99723.09;;;27.51;41.61