sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16958;DHT22;8595;52.542;11.974;2024-03-07T00:00:34;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:03:02;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:05:29;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:07:55;7.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:10:23;7.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:12:50;7.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:15:18;7.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:17:46;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:20:13;7.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:22:40;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:25:08;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:27:35;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:30:02;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:32:31;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:35:01;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:37:29;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:39:56;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:42:22;7.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:44:50;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:47:16;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:49:45;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:52:12;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:54:39;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:57:05;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T00:59:33;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:02:00;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:04:27;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:06:57;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:09:25;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:11:53;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:14:20;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:16:47;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:19:14;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:21:41;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:24:08;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:26:35;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:29:02;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:31:29;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:33:56;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:36:23;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:38:49;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:41:18;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:43:45;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:46:12;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:48:40;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:51:06;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:53:34;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:56:02;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T01:58:31;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:00:58;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:03:25;7.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:05:51;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:08:18;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:10:45;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:13:11;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:15:39;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:18:08;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:20:35;7.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:23:03;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:25:30;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:27:57;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:30:24;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:32:51;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:35:20;7.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:37:47;7.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:40:15;7.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:42:42;7.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:45:09;7.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:47:40;7.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:50:08;7.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:52:34;7.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:55:01;7.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:57:31;7.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T02:59:58;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:02:24;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:04:51;7.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:07:18;7.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:09:44;7.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:12:11;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:14:39;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:17:07;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:19:34;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:22:01;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:24:28;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:26:56;7.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:29:22;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:31:50;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:34:17;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:36:44;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:39:10;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:41:38;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:44:05;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:46:32;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:49:00;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:51:26;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:53:53;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:56:20;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T03:58:46;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:01:13;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:03:41;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:06:09;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:08:36;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:11:03;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:13:35;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:16:01;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:18:28;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:20:55;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:23:23;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:25:50;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:28:16;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:30:44;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:33:11;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:35:38;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:38:04;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:40:36;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:43:04;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:45:30;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:47:57;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:50:24;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:52:51;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:55:19;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T04:57:46;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:00:14;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:02:41;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:05:08;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:07:35;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:10:02;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:12:29;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:14:58;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:17:25;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:19:51;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:22:18;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:24:48;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:27:15;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:29:42;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:32:23;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:34:51;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:37:19;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:39:47;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:42:13;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:44:40;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:47:08;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:49:36;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:52:04;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:54:31;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:56:57;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T05:59:25;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:01:52;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:04:19;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:06:47;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:09:15;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:11:47;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:14:14;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:16:41;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:19:08;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:21:36;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:24:06;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:26:35;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:29:11;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:31:39;6.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:34:06;6.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:36:34;6.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:39:01;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:41:31;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:43:58;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:46:25;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:48:51;6.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:51:19;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:53:45;6.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:56:14;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T06:58:43;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:01:11;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:03:40;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:06:09;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:08:36;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:11:03;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:13:30;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:15:58;6.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:18:25;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:20:51;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:23:18;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:25:45;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:28:12;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:30:40;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:33:09;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:35:36;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:38:04;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:40:32;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:42:59;6.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:45:26;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:47:53;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:50:23;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:52:51;6.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:55:19;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T07:57:49;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:00:18;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:02:52;6.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:05:20;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:07:50;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:10:17;6.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:12:44;7.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:15:12;8.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:17:41;8.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:20:11;8.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:22:39;8.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:25:09;8.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:27:36;9.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:30:05;9.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:32:33;9.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:35:01;10.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:37:31;10.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:39:58;11.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:42:27;11.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:44:54;10.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:47:21;11.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:49:47;11.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:52:14;11.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:54:42;11.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:57:09;12.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T08:59:37;12.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:02:04;12.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:04:31;12.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:06:57;12.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:09:24;12.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:11:51;11.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:14:17;11.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:16:45;10.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:19:14;10.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:21:45;10.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:24:15;10.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:26:41;9.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:29:08;9.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:31:36;9.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:34:06;10.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:36:34;11.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:39:01;11.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:41:28;12.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:43:56;11.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:46:24;12.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:48:53;11.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:51:21;11.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:53:50;11.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:56:20;11.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T09:58:49;12.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:01:17;13.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:03:48;13.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:06:17;13.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:08:48;14.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:11:15;13.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:13:42;13.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:16:08;13.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:18:41;14.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:21:08;14.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:23:36;13.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:26:05;13.40;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:28:32;14.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:31:00;14.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:33:27;14.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:35:53;14.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:38:20;14.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:40:52;15.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:43:22;14.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:45:51;13.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:48:25;13.90;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:51:02;14.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:53:37;14.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:56:18;14.70;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T10:59:01;14.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:01:39;14.50;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:04:12;14.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:06:40;14.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:09:08;14.10;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:11:38;14.60;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:14:07;14.80;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:16:37;15.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:19:24;16.00;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:21:53;16.30;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:24:24;16.70;99.10
16958;DHT22;8595;52.542;11.974;2024-03-07T11:26:52;16.20;99.90
16958;DHT22;8595;52.542;11.974;2024-03-07T11:29:48;16.40;99.10
16958;DHT22;8595;52.542;11.974;2024-03-07T11:32:18;16.90;98.40
16958;DHT22;8595;52.542;11.974;2024-03-07T11:34:47;17.10;99.40
16958;DHT22;8595;52.542;11.974;2024-03-07T11:37:17;17.40;97.70
16958;DHT22;8595;52.542;11.974;2024-03-07T11:39:48;17.00;93.00
16958;DHT22;8595;52.542;11.974;2024-03-07T11:42:22;17.30;96.00
16958;DHT22;8595;52.542;11.974;2024-03-07T11:44:53;17.80;94.00
16958;DHT22;8595;52.542;11.974;2024-03-07T11:47:21;18.00;94.20
16958;DHT22;8595;52.542;11.974;2024-03-07T11:49:50;18.00;91.10
16958;DHT22;8595;52.542;11.974;2024-03-07T11:52:18;17.80;86.50
16958;DHT22;8595;52.542;11.974;2024-03-07T11:54:45;17.70;83.30
16958;DHT22;8595;52.542;11.974;2024-03-07T11:57:18;17.90;87.20
16958;DHT22;8595;52.542;11.974;2024-03-07T11:59:53;17.50;88.00
16958;DHT22;8595;52.542;11.974;2024-03-07T12:02:20;17.90;87.90
16958;DHT22;8595;52.542;11.974;2024-03-07T12:04:48;18.50;87.90
16958;DHT22;8595;52.542;11.974;2024-03-07T12:07:16;18.60;84.90
16958;DHT22;8595;52.542;11.974;2024-03-07T12:09:44;18.60;82.30
16958;DHT22;8595;52.542;11.974;2024-03-07T12:12:16;18.30;78.60
16958;DHT22;8595;52.542;11.974;2024-03-07T12:14:44;18.10;76.60
16958;DHT22;8595;52.542;11.974;2024-03-07T12:17:12;17.80;78.60
16958;DHT22;8595;52.542;11.974;2024-03-07T12:19:41;17.90;84.30
16958;DHT22;8595;52.542;11.974;2024-03-07T12:22:09;17.20;79.40
16958;DHT22;8595;52.542;11.974;2024-03-07T12:24:39;17.30;81.80
16958;DHT22;8595;52.542;11.974;2024-03-07T12:27:08;17.30;78.20
16958;DHT22;8595;52.542;11.974;2024-03-07T12:29:37;17.60;78.90
16958;DHT22;8595;52.542;11.974;2024-03-07T12:32:05;18.00;77.00
16958;DHT22;8595;52.542;11.974;2024-03-07T12:34:35;18.20;77.90
16958;DHT22;8595;52.542;11.974;2024-03-07T12:37:06;18.30;76.20
16958;DHT22;8595;52.542;11.974;2024-03-07T12:39:33;18.30;78.70
16958;DHT22;8595;52.542;11.974;2024-03-07T12:42:05;18.40;80.20
16958;DHT22;8595;52.542;11.974;2024-03-07T12:44:42;18.50;75.00
16958;DHT22;8595;52.542;11.974;2024-03-07T12:47:11;18.20;77.10
16958;DHT22;8595;52.542;11.974;2024-03-07T12:49:40;18.10;80.30
16958;DHT22;8595;52.542;11.974;2024-03-07T12:52:07;17.40;74.90
16958;DHT22;8595;52.542;11.974;2024-03-07T12:54:35;17.50;76.20
16958;DHT22;8595;52.542;11.974;2024-03-07T12:57:06;17.90;79.40
16958;DHT22;8595;52.542;11.974;2024-03-07T12:59:34;18.30;79.50
16958;DHT22;8595;52.542;11.974;2024-03-07T13:02:03;18.10;76.10
16958;DHT22;8595;52.542;11.974;2024-03-07T13:04:31;18.40;78.40
16958;DHT22;8595;52.542;11.974;2024-03-07T13:06:59;18.70;76.00
16958;DHT22;8595;52.542;11.974;2024-03-07T13:09:29;18.40;73.30
16958;DHT22;8595;52.542;11.974;2024-03-07T13:11:57;17.90;79.60
16958;DHT22;8595;52.542;11.974;2024-03-07T13:14:25;18.20;76.10
16958;DHT22;8595;52.542;11.974;2024-03-07T13:16:55;18.60;74.70
16958;DHT22;8595;52.542;11.974;2024-03-07T13:19:21;18.60;76.90
16958;DHT22;8595;52.542;11.974;2024-03-07T13:21:50;18.50;74.30
16958;DHT22;8595;52.542;11.974;2024-03-07T13:24:20;18.30;77.10
16958;DHT22;8595;52.542;11.974;2024-03-07T13:26:49;18.40;74.10
16958;DHT22;8595;52.542;11.974;2024-03-07T13:29:16;18.60;75.20
16958;DHT22;8595;52.542;11.974;2024-03-07T13:31:44;18.20;71.10
16958;DHT22;8595;52.542;11.974;2024-03-07T13:34:11;18.30;72.50
16958;DHT22;8595;52.542;11.974;2024-03-07T13:36:39;18.20;70.40
16958;DHT22;8595;52.542;11.974;2024-03-07T13:39:06;18.00;69.70
16958;DHT22;8595;52.542;11.974;2024-03-07T13:41:38;18.00;75.60
16958;DHT22;8595;52.542;11.974;2024-03-07T13:44:05;18.20;70.50
16958;DHT22;8595;52.542;11.974;2024-03-07T13:46:32;18.20;74.00
16958;DHT22;8595;52.542;11.974;2024-03-07T13:48:59;18.60;75.80
16958;DHT22;8595;52.542;11.974;2024-03-07T13:51:33;19.10;70.00
16958;DHT22;8595;52.542;11.974;2024-03-07T13:54:00;18.70;68.80
16958;DHT22;8595;52.542;11.974;2024-03-07T13:56:55;18.50;69.50
16958;DHT22;8595;52.542;11.974;2024-03-07T13:59:54;18.40;70.00
16958;DHT22;8595;52.542;11.974;2024-03-07T14:03:09;18.10;69.60
16958;DHT22;8595;52.542;11.974;2024-03-07T14:05:56;18.30;72.60
16958;DHT22;8595;52.542;11.974;2024-03-07T14:14:44;18.00;68.70
16958;DHT22;8595;52.542;11.974;2024-03-07T14:17:40;17.60;69.10
16958;DHT22;8595;52.542;11.974;2024-03-07T14:20:46;17.80;71.30
16958;DHT22;8595;52.542;11.974;2024-03-07T14:23:25;17.80;69.40
16958;DHT22;8595;52.542;11.974;2024-03-07T14:26:34;17.80;69.80
16958;DHT22;8595;52.542;11.974;2024-03-07T14:29:16;18.00;73.90
16958;DHT22;8595;52.542;11.974;2024-03-07T14:31:47;17.90;70.50
16958;DHT22;8595;52.542;11.974;2024-03-07T14:34:24;18.10;72.50
16958;DHT22;8595;52.542;11.974;2024-03-07T14:36:57;18.10;69.10
16958;DHT22;8595;52.542;11.974;2024-03-07T14:39:29;18.70;72.10
16958;DHT22;8595;52.542;11.974;2024-03-07T14:42:02;19.00;70.70
16958;DHT22;8595;52.542;11.974;2024-03-07T14:44:36;18.70;71.80
16958;DHT22;8595;52.542;11.974;2024-03-07T14:47:06;17.70;66.00
16958;DHT22;8595;52.542;11.974;2024-03-07T14:49:37;18.00;67.80
16958;DHT22;8595;52.542;11.974;2024-03-07T14:52:05;17.70;68.70
16958;DHT22;8595;52.542;11.974;2024-03-07T14:54:36;17.60;67.70
16958;DHT22;8595;52.542;11.974;2024-03-07T14:57:04;17.50;70.00
16958;DHT22;8595;52.542;11.974;2024-03-07T14:59:32;17.60;69.10
16958;DHT22;8595;52.542;11.974;2024-03-07T15:01:59;17.20;68.70
16958;DHT22;8595;52.542;11.974;2024-03-07T15:04:31;17.20;69.40
16958;DHT22;8595;52.542;11.974;2024-03-07T15:06:59;17.20;71.90
16958;DHT22;8595;52.542;11.974;2024-03-07T15:09:28;17.50;69.10
16958;DHT22;8595;52.542;11.974;2024-03-07T15:11:55;17.60;71.50
16958;DHT22;8595;52.542;11.974;2024-03-07T15:14:22;17.50;71.00
16958;DHT22;8595;52.542;11.974;2024-03-07T15:16:49;16.80;68.70
16958;DHT22;8595;52.542;11.974;2024-03-07T15:19:15;16.90;70.50
16958;DHT22;8595;52.542;11.974;2024-03-07T15:21:45;16.50;71.80
16958;DHT22;8595;52.542;11.974;2024-03-07T15:24:13;16.50;74.50
16958;DHT22;8595;52.542;11.974;2024-03-07T15:26:40;16.40;72.80
16958;DHT22;8595;52.542;11.974;2024-03-07T15:29:08;16.10;70.90
16958;DHT22;8595;52.542;11.974;2024-03-07T15:31:35;16.10;75.10
16958;DHT22;8595;52.542;11.974;2024-03-07T15:34:01;16.10;72.60
16958;DHT22;8595;52.542;11.974;2024-03-07T15:36:28;16.40;76.40
16958;DHT22;8595;52.542;11.974;2024-03-07T15:38:57;16.40;73.90
16958;DHT22;8595;52.542;11.974;2024-03-07T15:41:24;15.90;72.80
16958;DHT22;8595;52.542;11.974;2024-03-07T15:43:50;15.70;76.90
16958;DHT22;8595;52.542;11.974;2024-03-07T15:46:17;15.80;74.70
16958;DHT22;8595;52.542;11.974;2024-03-07T15:48:44;15.80;75.10
16958;DHT22;8595;52.542;11.974;2024-03-07T15:51:13;16.00;74.90
16958;DHT22;8595;52.542;11.974;2024-03-07T15:53:40;15.60;74.70
16958;DHT22;8595;52.542;11.974;2024-03-07T15:56:09;15.60;75.70