sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75296;DHT22;64623;44.738;37.804;2022-11-20T00:01:37;15.73;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:04:07;15.72;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:06:37;15.69;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:09:05;15.70;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:11:34;15.72;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:14:03;15.72;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:16:33;15.71;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:19:02;15.74;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:21:31;15.76;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:24:00;15.76;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:26:29;15.80;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:29:00;15.82;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:31:30;15.82;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:33:59;15.84;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:36:31;15.85;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:39:00;15.86;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:41:29;15.87;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:43:59;15.90;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:46:27;15.91;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:48:57;15.87;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:51:26;15.88;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:53:57;15.86;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:56:26;15.87;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T00:58:58;15.88;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T01:01:28;15.87;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T01:04:00;15.86;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T01:06:34;15.88;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T01:09:06;15.89;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T01:11:39;15.93;118.50
75296;DHT22;64623;44.738;37.804;2022-11-20T01:14:11;16.00;117.28
75296;DHT22;64623;44.738;37.804;2022-11-20T01:16:43;16.02;116.42
75296;DHT22;64623;44.738;37.804;2022-11-20T01:19:15;16.04;115.19
75296;DHT22;64623;44.738;37.804;2022-11-20T01:21:47;16.07;114.00
75296;DHT22;64623;44.738;37.804;2022-11-20T01:24:18;16.12;112.13
75296;DHT22;64623;44.738;37.804;2022-11-20T01:26:49;16.15;111.55
75296;DHT22;64623;44.738;37.804;2022-11-20T01:29:21;16.16;112.03
75296;DHT22;64623;44.738;37.804;2022-11-20T01:31:51;16.17;112.59
75296;DHT22;64623;44.738;37.804;2022-11-20T01:34:21;16.16;112.92
75296;DHT22;64623;44.738;37.804;2022-11-20T01:36:52;16.16;113.54
75296;DHT22;64623;44.738;37.804;2022-11-20T01:39:26;16.14;114.33
75296;DHT22;64623;44.738;37.804;2022-11-20T01:41:56;16.18;115.37
75296;DHT22;64623;44.738;37.804;2022-11-20T01:47:56;16.07;116.34
75296;DHT22;64623;44.738;37.804;2022-11-20T01:50:27;16.03;117.09
75296;DHT22;64623;44.738;37.804;2022-11-20T01:53:05;16.03;116.60
75296;DHT22;64623;44.738;37.804;2022-11-20T01:56:11;16.02;116.49
75296;DHT22;64623;44.738;37.804;2022-11-20T01:58:35;16.03;116.67
75296;DHT22;64623;44.738;37.804;2022-11-20T02:01:05;16.04;117.01
75296;DHT22;64623;44.738;37.804;2022-11-20T02:03:34;16.05;116.96
75296;DHT22;64623;44.738;37.804;2022-11-20T02:08:36;16.10;116.99
75296;DHT22;64623;44.738;37.804;2022-11-20T02:11:06;16.12;117.67
75296;DHT22;64623;44.738;37.804;2022-11-20T02:13:35;16.11;117.89
75296;DHT22;64623;44.738;37.804;2022-11-20T02:18:51;16.07;118.88
75296;DHT22;64623;44.738;37.804;2022-11-20T02:24:14;16.08;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T02:26:48;16.12;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T02:29:36;16.14;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T02:32:05;16.14;118.89
75296;DHT22;64623;44.738;37.804;2022-11-20T02:34:34;16.15;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T02:37:03;16.13;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T02:39:32;16.12;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T02:42:00;16.15;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T02:44:29;16.17;118.82
75296;DHT22;64623;44.738;37.804;2022-11-20T02:46:58;16.18;118.53
75296;DHT22;64623;44.738;37.804;2022-11-20T02:49:27;16.19;118.60
75296;DHT22;64623;44.738;37.804;2022-11-20T02:51:56;16.20;118.47
75296;DHT22;64623;44.738;37.804;2022-11-20T02:54:25;16.21;118.23
75296;DHT22;64623;44.738;37.804;2022-11-20T02:56:54;16.26;118.61
75296;DHT22;64623;44.738;37.804;2022-11-20T02:59:23;16.26;118.29
75296;DHT22;64623;44.738;37.804;2022-11-20T03:01:51;16.24;118.29
75296;DHT22;64623;44.738;37.804;2022-11-20T03:04:20;16.24;118.50
75296;DHT22;64623;44.738;37.804;2022-11-20T03:06:49;16.26;118.90
75296;DHT22;64623;44.738;37.804;2022-11-20T03:09:18;16.26;118.81
75296;DHT22;64623;44.738;37.804;2022-11-20T03:11:46;16.27;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:14:16;16.24;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:16:44;16.25;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:19:13;16.24;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:21:42;16.26;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:24:10;16.22;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:26:39;16.21;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:29:08;16.25;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:31:39;16.24;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:34:11;16.22;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:36:41;16.18;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:39:10;16.14;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:41:41;16.14;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:44:11;16.15;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:46:40;16.15;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:49:09;16.16;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:51:37;16.16;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:54:07;16.15;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:56:38;16.17;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T03:59:10;16.14;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:01:39;16.14;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:04:10;16.10;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:06:38;16.04;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:09:07;16.07;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:11:39;16.08;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:14:12;16.08;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:16:42;16.10;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:19:13;16.12;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:21:43;16.14;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:24:12;16.17;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:26:41;16.17;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:29:11;16.18;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:31:40;16.17;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:34:11;16.16;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:36:40;16.20;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:39:14;16.22;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:41:46;16.18;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:44:15;16.20;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:46:43;16.20;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:49:14;16.19;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:51:42;16.24;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:54:11;16.21;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:56:42;16.28;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T04:59:11;16.30;118.99
75296;DHT22;64623;44.738;37.804;2022-11-20T05:01:40;16.32;116.76
75296;DHT22;64623;44.738;37.804;2022-11-20T05:04:09;16.35;112.92
75296;DHT22;64623;44.738;37.804;2022-11-20T05:06:38;16.39;109.88
75296;DHT22;64623;44.738;37.804;2022-11-20T05:09:07;16.47;110.32
75296;DHT22;64623;44.738;37.804;2022-11-20T05:11:35;16.51;106.30
75296;DHT22;64623;44.738;37.804;2022-11-20T05:14:04;16.58;102.67
75296;DHT22;64623;44.738;37.804;2022-11-20T05:16:34;16.63;103.29
75296;DHT22;64623;44.738;37.804;2022-11-20T05:19:04;16.64;98.24
75296;DHT22;64623;44.738;37.804;2022-11-20T05:21:33;16.61;100.32
75296;DHT22;64623;44.738;37.804;2022-11-20T05:24:02;16.58;99.22
75296;DHT22;64623;44.738;37.804;2022-11-20T05:26:31;16.57;99.71
75296;DHT22;64623;44.738;37.804;2022-11-20T05:29:00;16.57;100.64
75296;DHT22;64623;44.738;37.804;2022-11-20T05:31:29;16.55;101.84
75296;DHT22;64623;44.738;37.804;2022-11-20T05:33:58;16.54;102.77
75296;DHT22;64623;44.738;37.804;2022-11-20T05:36:26;16.50;100.64
75296;DHT22;64623;44.738;37.804;2022-11-20T05:38:55;16.54;102.25
75296;DHT22;64623;44.738;37.804;2022-11-20T05:41:28;16.51;103.09
75296;DHT22;64623;44.738;37.804;2022-11-20T05:43:58;16.48;105.32
75296;DHT22;64623;44.738;37.804;2022-11-20T05:46:27;16.48;101.43
75296;DHT22;64623;44.738;37.804;2022-11-20T05:48:57;16.59;104.56
75296;DHT22;64623;44.738;37.804;2022-11-20T05:51:27;16.55;103.79
75296;DHT22;64623;44.738;37.804;2022-11-20T05:53:56;16.54;101.52
75296;DHT22;64623;44.738;37.804;2022-11-20T05:56:26;16.58;99.83
75296;DHT22;64623;44.738;37.804;2022-11-20T05:58:56;16.62;99.46
75296;DHT22;64623;44.738;37.804;2022-11-20T06:01:25;16.74;99.41
75296;DHT22;64623;44.738;37.804;2022-11-20T06:03:55;16.87;94.61
75296;DHT22;64623;44.738;37.804;2022-11-20T06:06:23;16.95;92.82
75296;DHT22;64623;44.738;37.804;2022-11-20T06:08:55;16.99;92.56
75296;DHT22;64623;44.738;37.804;2022-11-20T06:11:24;16.96;93.68
75296;DHT22;64623;44.738;37.804;2022-11-20T06:13:53;16.94;94.54
75296;DHT22;64623;44.738;37.804;2022-11-20T06:16:22;16.94;96.83
75296;DHT22;64623;44.738;37.804;2022-11-20T06:18:51;16.93;99.08
75296;DHT22;64623;44.738;37.804;2022-11-20T06:21:23;16.93;100.93
75296;DHT22;64623;44.738;37.804;2022-11-20T06:23:53;16.93;104.28
75296;DHT22;64623;44.738;37.804;2022-11-20T06:26:24;16.93;105.70
75296;DHT22;64623;44.738;37.804;2022-11-20T06:28:53;16.93;106.99
75296;DHT22;64623;44.738;37.804;2022-11-20T06:31:26;16.94;107.58
75296;DHT22;64623;44.738;37.804;2022-11-20T06:33:55;16.85;105.68
75296;DHT22;64623;44.738;37.804;2022-11-20T06:36:24;16.74;105.63
75296;DHT22;64623;44.738;37.804;2022-11-20T06:38:53;16.71;107.54
75296;DHT22;64623;44.738;37.804;2022-11-20T06:41:22;16.65;106.92
75296;DHT22;64623;44.738;37.804;2022-11-20T06:43:52;16.59;108.42
75296;DHT22;64623;44.738;37.804;2022-11-20T06:46:21;16.55;106.95
75296;DHT22;64623;44.738;37.804;2022-11-20T06:48:51;16.61;110.58
75296;DHT22;64623;44.738;37.804;2022-11-20T06:51:21;16.69;109.70
75296;DHT22;64623;44.738;37.804;2022-11-20T06:53:49;16.70;107.74
75296;DHT22;64623;44.738;37.804;2022-11-20T06:56:18;16.80;110.52
75296;DHT22;64623;44.738;37.804;2022-11-20T06:58:47;16.78;102.39
75296;DHT22;64623;44.738;37.804;2022-11-20T07:01:16;16.81;105.85
75296;DHT22;64623;44.738;37.804;2022-11-20T07:03:48;16.79;102.22
75296;DHT22;64623;44.738;37.804;2022-11-20T07:06:21;16.77;100.35
75296;DHT22;64623;44.738;37.804;2022-11-20T07:08:51;16.85;101.38
75296;DHT22;64623;44.738;37.804;2022-11-20T07:11:24;16.91;101.45
75296;DHT22;64623;44.738;37.804;2022-11-20T07:13:54;16.91;99.66
75296;DHT22;64623;44.738;37.804;2022-11-20T07:16:23;16.93;98.64
75296;DHT22;64623;44.738;37.804;2022-11-20T07:18:52;17.04;97.52
75296;DHT22;64623;44.738;37.804;2022-11-20T07:21:21;17.10;97.06
75296;DHT22;64623;44.738;37.804;2022-11-20T07:23:51;17.15;100.00
75296;DHT22;64623;44.738;37.804;2022-11-20T07:26:20;17.11;96.22
75296;DHT22;64623;44.738;37.804;2022-11-20T07:28:49;17.11;95.88
75296;DHT22;64623;44.738;37.804;2022-11-20T07:31:18;17.16;97.21
75296;DHT22;64623;44.738;37.804;2022-11-20T07:33:47;17.24;93.51
75296;DHT22;64623;44.738;37.804;2022-11-20T07:36:16;17.30;94.33
75296;DHT22;64623;44.738;37.804;2022-11-20T07:38:45;17.36;94.01
75296;DHT22;64623;44.738;37.804;2022-11-20T07:41:14;17.37;91.11
75296;DHT22;64623;44.738;37.804;2022-11-20T07:43:44;17.39;91.23
75296;DHT22;64623;44.738;37.804;2022-11-20T07:46:13;17.39;89.04
75296;DHT22;64623;44.738;37.804;2022-11-20T07:48:42;17.44;89.44
75296;DHT22;64623;44.738;37.804;2022-11-20T07:51:11;17.43;88.29
75296;DHT22;64623;44.738;37.804;2022-11-20T07:53:40;17.50;86.41
75296;DHT22;64623;44.738;37.804;2022-11-20T07:56:09;17.56;87.85
75296;DHT22;64623;44.738;37.804;2022-11-20T07:58:38;17.60;84.52
75296;DHT22;64623;44.738;37.804;2022-11-20T08:01:07;17.75;84.60
75296;DHT22;64623;44.738;37.804;2022-11-20T08:03:36;17.88;82.85
75296;DHT22;64623;44.738;37.804;2022-11-20T08:06:09;17.98;81.43
75296;DHT22;64623;44.738;37.804;2022-11-20T08:08:38;18.13;83.39
75296;DHT22;64623;44.738;37.804;2022-11-20T08:11:10;18.28;80.27
75296;DHT22;64623;44.738;37.804;2022-11-20T08:13:57;18.51;78.06
75296;DHT22;64623;44.738;37.804;2022-11-20T08:16:46;18.76;75.72
75296;DHT22;64623;44.738;37.804;2022-11-20T08:19:17;18.86;77.08
75296;DHT22;64623;44.738;37.804;2022-11-20T08:21:47;19.36;72.66
75296;DHT22;64623;44.738;37.804;2022-11-20T08:24:16;19.53;71.22
75296;DHT22;64623;44.738;37.804;2022-11-20T08:26:45;19.76;72.77
75296;DHT22;64623;44.738;37.804;2022-11-20T08:29:14;19.88;71.27
75296;DHT22;64623;44.738;37.804;2022-11-20T08:31:44;20.00;68.45
75296;DHT22;64623;44.738;37.804;2022-11-20T08:34:13;20.63;67.77
75296;DHT22;64623;44.738;37.804;2022-11-20T08:36:45;20.99;65.15
75296;DHT22;64623;44.738;37.804;2022-11-20T08:39:14;21.30;64.24
75296;DHT22;64623;44.738;37.804;2022-11-20T08:41:43;21.57;61.73
75296;DHT22;64623;44.738;37.804;2022-11-20T08:44:12;22.25;59.29
75296;DHT22;64623;44.738;37.804;2022-11-20T08:46:41;22.85;60.61
75296;DHT22;64623;44.738;37.804;2022-11-20T08:49:13;23.44;56.44
75296;DHT22;64623;44.738;37.804;2022-11-20T08:51:42;23.58;55.78
75296;DHT22;64623;44.738;37.804;2022-11-20T08:54:11;23.71;59.22
75296;DHT22;64623;44.738;37.804;2022-11-20T08:56:40;24.24;53.45
75296;DHT22;64623;44.738;37.804;2022-11-20T08:59:09;23.47;54.55
75296;DHT22;64623;44.738;37.804;2022-11-20T09:01:47;23.49;53.65
75296;DHT22;64623;44.738;37.804;2022-11-20T09:04:16;23.45;53.39
75296;DHT22;64623;44.738;37.804;2022-11-20T09:06:45;24.44;51.61
75296;DHT22;64623;44.738;37.804;2022-11-20T09:09:19;24.66;50.08
75296;DHT22;64623;44.738;37.804;2022-11-20T09:11:48;24.39;51.30
75296;DHT22;64623;44.738;37.804;2022-11-20T09:14:18;23.67;52.50
75296;DHT22;64623;44.738;37.804;2022-11-20T09:16:47;23.22;54.95
75296;DHT22;64623;44.738;37.804;2022-11-20T09:19:16;22.79;56.33
75296;DHT22;64623;44.738;37.804;2022-11-20T09:22:01;21.70;58.53
75296;DHT22;64623;44.738;37.804;2022-11-20T09:24:30;21.42;60.41
75296;DHT22;64623;44.738;37.804;2022-11-20T09:27:02;21.58;60.99
75296;DHT22;64623;44.738;37.804;2022-11-20T09:29:31;22.72;60.47
75296;DHT22;64623;44.738;37.804;2022-11-20T09:32:00;23.36;51.71
75296;DHT22;64623;44.738;37.804;2022-11-20T09:34:29;23.58;52.14
75296;DHT22;64623;44.738;37.804;2022-11-20T09:36:58;24.21;52.03
75296;DHT22;64623;44.738;37.804;2022-11-20T09:39:27;24.58;52.94
75296;DHT22;64623;44.738;37.804;2022-11-20T09:42:09;24.94;48.70
75296;DHT22;64623;44.738;37.804;2022-11-20T09:53:30;24.92;47.48
75296;DHT22;64623;44.738;37.804;2022-11-20T09:56:03;24.91;49.16
75296;DHT22;64623;44.738;37.804;2022-11-20T09:58:45;24.68;47.50
75296;DHT22;64623;44.738;37.804;2022-11-20T10:01:53;24.77;47.42
75296;DHT22;64623;44.738;37.804;2022-11-20T10:04:20;24.49;46.68
75296;DHT22;64623;44.738;37.804;2022-11-20T10:07:11;24.55;49.63
75296;DHT22;64623;44.738;37.804;2022-11-20T10:09:59;24.26;50.12
75296;DHT22;64623;44.738;37.804;2022-11-20T10:29:36;22.37;59.57
75296;DHT22;64623;44.738;37.804;2022-11-20T10:32:14;21.74;56.97
75296;DHT22;64623;44.738;37.804;2022-11-20T10:34:47;21.70;55.53
75296;DHT22;64623;44.738;37.804;2022-11-20T10:37:26;21.88;56.81
75296;DHT22;64623;44.738;37.804;2022-11-20T10:43:19;23.69;52.65
75296;DHT22;64623;44.738;37.804;2022-11-20T10:46:02;23.92;50.93
75296;DHT22;64623;44.738;37.804;2022-11-20T10:48:32;24.41;47.34
75296;DHT22;64623;44.738;37.804;2022-11-20T10:54:06;25.01;45.30
75296;DHT22;64623;44.738;37.804;2022-11-20T10:56:42;25.13;45.28
75296;DHT22;64623;44.738;37.804;2022-11-20T11:04:51;24.89;48.70
75296;DHT22;64623;44.738;37.804;2022-11-20T11:07:24;24.95;45.86
75296;DHT22;64623;44.738;37.804;2022-11-20T11:09:56;25.54;47.49
75296;DHT22;64623;44.738;37.804;2022-11-20T11:12:28;25.86;44.06
75296;DHT22;64623;44.738;37.804;2022-11-20T11:14:57;25.32;45.64
75296;DHT22;64623;44.738;37.804;2022-11-20T11:17:27;24.86;46.30
75296;DHT22;64623;44.738;37.804;2022-11-20T11:20:11;24.68;47.70
75296;DHT22;64623;44.738;37.804;2022-11-20T11:22:49;24.25;48.10
75296;DHT22;64623;44.738;37.804;2022-11-20T11:27:53;24.20;50.45
75296;DHT22;64623;44.738;37.804;2022-11-20T11:30:26;23.89;48.81
75296;DHT22;64623;44.738;37.804;2022-11-20T11:33:06;23.17;50.54
75296;DHT22;64623;44.738;37.804;2022-11-20T11:35:49;22.82;51.34
75296;DHT22;64623;44.738;37.804;2022-11-20T11:38:23;22.04;54.43
75296;DHT22;64623;44.738;37.804;2022-11-20T11:40:56;21.95;55.05
75296;DHT22;64623;44.738;37.804;2022-11-20T11:43:32;21.77;54.89
75296;DHT22;64623;44.738;37.804;2022-11-20T11:49:16;21.52;56.56
75296;DHT22;64623;44.738;37.804;2022-11-20T11:52:12;21.23;56.59
75296;DHT22;64623;44.738;37.804;2022-11-20T11:54:57;20.73;61.00
75296;DHT22;64623;44.738;37.804;2022-11-20T11:57:54;20.48;59.57
75296;DHT22;64623;44.738;37.804;2022-11-20T12:00:26;20.48;61.57
75296;DHT22;64623;44.738;37.804;2022-11-20T12:05:47;20.40;60.78
75296;DHT22;64623;44.738;37.804;2022-11-20T12:13:55;20.27;60.25
75296;DHT22;64623;44.738;37.804;2022-11-20T12:16:27;20.27;62.59
75296;DHT22;64623;44.738;37.804;2022-11-20T12:18:57;20.29;62.60
75296;DHT22;64623;44.738;37.804;2022-11-20T12:30:18;20.28;61.70
75296;DHT22;64623;44.738;37.804;2022-11-20T12:33:24;20.20;60.35
75296;DHT22;64623;44.738;37.804;2022-11-20T12:45:21;19.72;62.28
75296;DHT22;64623;44.738;37.804;2022-11-20T13:08:35;18.97;67.75
75296;DHT22;64623;44.738;37.804;2022-11-20T13:11:27;18.74;67.91
75296;DHT22;64623;44.738;37.804;2022-11-20T13:16:54;18.51;69.07
75296;DHT22;64623;44.738;37.804;2022-11-20T13:19:30;18.46;69.10
75296;DHT22;64623;44.738;37.804;2022-11-20T13:22:00;18.42;69.54
75296;DHT22;64623;44.738;37.804;2022-11-20T13:24:31;18.37;69.13
75296;DHT22;64623;44.738;37.804;2022-11-20T13:27:05;18.25;70.76
75296;DHT22;64623;44.738;37.804;2022-11-20T13:29:36;18.24;71.15
75296;DHT22;64623;44.738;37.804;2022-11-20T13:32:20;18.21;71.23
75296;DHT22;64623;44.738;37.804;2022-11-20T13:34:53;18.12;72.64
75296;DHT22;64623;44.738;37.804;2022-11-20T13:37:32;18.06;72.27
75296;DHT22;64623;44.738;37.804;2022-11-20T13:43:04;17.97;72.22
75296;DHT22;64623;44.738;37.804;2022-11-20T13:45:36;17.94;72.93
75296;DHT22;64623;44.738;37.804;2022-11-20T13:48:20;17.90;74.22
75296;DHT22;64623;44.738;37.804;2022-11-20T13:51:37;17.89;74.36
75296;DHT22;64623;44.738;37.804;2022-11-20T13:57:37;17.80;73.25
75296;DHT22;64623;44.738;37.804;2022-11-20T14:00:18;17.89;72.50
75296;DHT22;64623;44.738;37.804;2022-11-20T14:06:02;17.81;73.38
75296;DHT22;64623;44.738;37.804;2022-11-20T14:11:15;17.74;74.37
75296;DHT22;64623;44.738;37.804;2022-11-20T14:14:04;17.68;74.66
75296;DHT22;64623;44.738;37.804;2022-11-20T14:16:42;17.73;73.29
75296;DHT22;64623;44.738;37.804;2022-11-20T14:19:26;17.70;73.40
75296;DHT22;64623;44.738;37.804;2022-11-20T14:27:40;17.67;73.81
75296;DHT22;64623;44.738;37.804;2022-11-20T14:30:19;17.61;74.92
75296;DHT22;64623;44.738;37.804;2022-11-20T14:32:48;17.55;74.51
75296;DHT22;64623;44.738;37.804;2022-11-20T14:35:30;17.59;76.81
75296;DHT22;64623;44.738;37.804;2022-11-20T14:38:01;17.51;75.64
75296;DHT22;64623;44.738;37.804;2022-11-20T14:40:35;17.53;75.19
75296;DHT22;64623;44.738;37.804;2022-11-20T14:43:18;17.61;75.33
75296;DHT22;64623;44.738;37.804;2022-11-20T14:45:56;17.56;74.71
75296;DHT22;64623;44.738;37.804;2022-11-20T14:48:48;17.54;74.82
75296;DHT22;64623;44.738;37.804;2022-11-20T14:51:37;17.54;74.99
75296;DHT22;64623;44.738;37.804;2022-11-20T14:54:20;17.54;74.64
75296;DHT22;64623;44.738;37.804;2022-11-20T14:57:03;17.55;73.96
75296;DHT22;64623;44.738;37.804;2022-11-20T14:59:35;17.54;74.65
75296;DHT22;64623;44.738;37.804;2022-11-20T15:02:08;17.50;75.40
75296;DHT22;64623;44.738;37.804;2022-11-20T15:04:56;17.55;75.28
75296;DHT22;64623;44.738;37.804;2022-11-20T15:07:37;17.50;75.67
75296;DHT22;64623;44.738;37.804;2022-11-20T15:12:50;17.47;75.34
75296;DHT22;64623;44.738;37.804;2022-11-20T15:15:35;17.50;74.31
75296;DHT22;64623;44.738;37.804;2022-11-20T15:18:09;17.53;75.16
75296;DHT22;64623;44.738;37.804;2022-11-20T15:20:40;17.49;75.86
75296;DHT22;64623;44.738;37.804;2022-11-20T15:23:15;17.47;75.17
75296;DHT22;64623;44.738;37.804;2022-11-20T15:25:49;17.45;75.33
75296;DHT22;64623;44.738;37.804;2022-11-20T15:30:50;17.41;77.06
75296;DHT22;64623;44.738;37.804;2022-11-20T15:33:20;17.40;75.35
75296;DHT22;64623;44.738;37.804;2022-11-20T15:35:50;17.40;77.08
75296;DHT22;64623;44.738;37.804;2022-11-20T15:38:19;17.40;76.19
75296;DHT22;64623;44.738;37.804;2022-11-20T15:40:49;17.36;75.13
75296;DHT22;64623;44.738;37.804;2022-11-20T15:43:18;17.40;75.15
75296;DHT22;64623;44.738;37.804;2022-11-20T15:46:15;17.43;75.32
75296;DHT22;64623;44.738;37.804;2022-11-20T15:48:55;17.43;75.21
75296;DHT22;64623;44.738;37.804;2022-11-20T15:51:34;17.46;74.98
75296;DHT22;64623;44.738;37.804;2022-11-20T15:54:23;17.45;76.21
75296;DHT22;64623;44.738;37.804;2022-11-20T15:56:53;17.50;74.86
75296;DHT22;64623;44.738;37.804;2022-11-20T15:59:23;17.49;73.89
75296;DHT22;64623;44.738;37.804;2022-11-20T16:01:52;17.50;74.86
75296;DHT22;64623;44.738;37.804;2022-11-20T16:04:21;17.48;73.59
75296;DHT22;64623;44.738;37.804;2022-11-20T16:06:50;17.48;73.76
75296;DHT22;64623;44.738;37.804;2022-11-20T16:09:20;17.46;74.28
75296;DHT22;64623;44.738;37.804;2022-11-20T16:11:49;17.48;72.46
75296;DHT22;64623;44.738;37.804;2022-11-20T16:14:19;17.48;74.35
75296;DHT22;64623;44.738;37.804;2022-11-20T16:17:07;17.52;73.66
75296;DHT22;64623;44.738;37.804;2022-11-20T16:19:37;17.49;73.44
75296;DHT22;64623;44.738;37.804;2022-11-20T16:22:06;17.45;72.89
75296;DHT22;64623;44.738;37.804;2022-11-20T16:24:36;17.45;72.81
75296;DHT22;64623;44.738;37.804;2022-11-20T16:27:05;17.51;72.21
75296;DHT22;64623;44.738;37.804;2022-11-20T16:29:35;17.59;71.98
75296;DHT22;64623;44.738;37.804;2022-11-20T16:32:04;17.65;71.43
75296;DHT22;64623;44.738;37.804;2022-11-20T16:34:33;17.63;71.19
75296;DHT22;64623;44.738;37.804;2022-11-20T16:37:02;17.56;72.06
75296;DHT22;64623;44.738;37.804;2022-11-20T16:39:32;17.51;73.50
75296;DHT22;64623;44.738;37.804;2022-11-20T16:42:03;17.44;73.01
75296;DHT22;64623;44.738;37.804;2022-11-20T16:44:34;17.43;72.92
75296;DHT22;64623;44.738;37.804;2022-11-20T16:47:04;17.41;73.09
75296;DHT22;64623;44.738;37.804;2022-11-20T16:49:33;17.48;73.06
75296;DHT22;64623;44.738;37.804;2022-11-20T16:52:02;17.47;73.64
75296;DHT22;64623;44.738;37.804;2022-11-20T16:54:32;17.46;73.00
75296;DHT22;64623;44.738;37.804;2022-11-20T16:57:01;17.46;73.87
75296;DHT22;64623;44.738;37.804;2022-11-20T16:59:32;17.39;73.69
75296;DHT22;64623;44.738;37.804;2022-11-20T17:02:02;17.39;73.51
75296;DHT22;64623;44.738;37.804;2022-11-20T17:04:32;17.36;72.89
75296;DHT22;64623;44.738;37.804;2022-11-20T17:07:00;17.41;74.47
75296;DHT22;64623;44.738;37.804;2022-11-20T17:09:35;17.34;72.85
75296;DHT22;64623;44.738;37.804;2022-11-20T17:12:05;17.37;71.55
75296;DHT22;64623;44.738;37.804;2022-11-20T17:14:36;17.48;71.02
75296;DHT22;64623;44.738;37.804;2022-11-20T17:17:06;17.44;71.73
75296;DHT22;64623;44.738;37.804;2022-11-20T17:19:35;17.41;72.24
75296;DHT22;64623;44.738;37.804;2022-11-20T17:22:06;17.45;71.88
75296;DHT22;64623;44.738;37.804;2022-11-20T17:24:36;17.43;72.10
75296;DHT22;64623;44.738;37.804;2022-11-20T17:27:06;17.47;71.35
75296;DHT22;64623;44.738;37.804;2022-11-20T17:29:36;17.53;69.34
75296;DHT22;64623;44.738;37.804;2022-11-20T17:32:10;17.49;69.93
75296;DHT22;64623;44.738;37.804;2022-11-20T17:34:39;17.45;69.87
75296;DHT22;64623;44.738;37.804;2022-11-20T17:37:09;17.44;70.40
75296;DHT22;64623;44.738;37.804;2022-11-20T17:39:39;17.47;69.78
75296;DHT22;64623;44.738;37.804;2022-11-20T17:42:09;17.48;69.55
75296;DHT22;64623;44.738;37.804;2022-11-20T17:44:57;17.47;69.60
75296;DHT22;64623;44.738;37.804;2022-11-20T17:47:26;17.41;70.37
75296;DHT22;64623;44.738;37.804;2022-11-20T17:49:55;17.54;68.27