sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18323;BME280;9287;49.456;11.064;2023-02-25T00:00:54;96752.41;;;3.57;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:03:21;96763.31;;;3.60;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:05:49;96771.75;;;3.59;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:08:17;96781.41;;;3.47;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:10:45;96771.28;;;3.44;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:13:14;96777.81;;;3.43;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:15:44;96772.19;;;3.48;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:18:11;96776.78;;;3.48;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:20:39;96778.28;;;3.45;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:23:07;96778.94;;;3.42;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:25:35;96781.41;;;3.47;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:28:03;96788.38;;;3.48;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:30:33;96783.44;;;3.50;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:33:01;96775.34;;;3.50;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:35:31;96775.13;;;3.43;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:37:59;96779.81;;;3.46;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:40:40;96784.78;;;3.57;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:43:08;96784.13;;;3.60;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:45:38;96786.00;;;3.47;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:48:07;96778.50;;;3.53;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:50:35;96774.13;;;3.60;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:53:05;96777.38;;;3.66;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:55:32;96780.06;;;3.66;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T00:58:00;96783.69;;;3.70;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:00:28;96788.75;;;3.71;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:03:07;96785.91;;;3.68;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:05:39;96784.25;;;3.63;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:08:07;96784.56;;;3.49;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:10:36;96776.19;;;3.30;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:13:03;96784.13;;;3.14;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:15:31;96783.34;;;3.14;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:17:59;96786.16;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:20:28;96786.28;;;3.09;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:22:56;96787.72;;;3.06;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:25:23;96784.69;;;3.08;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:27:53;96793.47;;;3.17;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:30:22;96790.56;;;3.22;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:32:50;96792.63;;;3.25;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:35:17;96790.38;;;3.27;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:37:47;96786.09;;;3.26;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:40:16;96790.25;;;3.24;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:42:44;96786.75;;;3.23;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:45:30;96795.44;;;3.29;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:48:12;96788.34;;;3.36;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:50:45;96794.47;;;3.45;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:53:23;96789.72;;;3.42;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:55:52;96798.16;;;3.41;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T01:58:21;96794.88;;;3.35;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:00:49;96801.16;;;3.27;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:03:22;96802.28;;;3.26;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:05:58;96805.44;;;3.28;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:08:28;96817.69;;;3.26;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:10:58;96805.97;;;3.22;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:13:27;96807.00;;;3.29;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:16:05;96803.88;;;3.27;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:18:44;96813.97;;;3.30;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:21:26;96813.09;;;3.38;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:24:44;96820.06;;;3.39;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:27:22;96809.06;;;3.44;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:30:17;96809.06;;;3.44;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:32:56;96818.94;;;3.40;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:35:34;96820.53;;;3.41;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:38:08;96811.78;;;3.44;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:40:42;96816.72;;;3.42;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:43:20;96808.81;;;3.37;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:45:56;96810.84;;;3.40;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:48:33;96821.84;;;3.35;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:51:07;96817.03;;;3.29;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:53:39;96825.88;;;3.29;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:56:26;96830.41;;;3.37;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T02:58:58;96825.00;;;3.37;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:01:30;96834.22;;;3.36;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:04:04;96828.81;;;3.36;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:06:35;96819.63;;;3.37;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:09:08;96833.56;;;3.39;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:11:37;96826.84;;;3.45;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:14:05;96829.97;;;3.47;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:16:37;96830.88;;;3.52;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:19:11;96839.44;;;3.54;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:21:43;96835.59;;;3.42;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:24:16;96830.66;;;3.44;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:26:48;96836.72;;;3.41;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:29:18;96829.63;;;3.37;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:31:49;96836.72;;;3.41;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:34:27;96837.38;;;3.38;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:36:56;96838.03;;;3.35;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:39:27;96846.13;;;3.35;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:41:58;96838.03;;;3.35;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:44:30;96845.03;;;3.36;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:47:02;96848.03;;;3.35;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:49:37;96834.22;;;3.36;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:52:12;96850.63;;;3.31;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:54:41;96843.63;;;3.30;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:57:09;96852.16;;;3.20;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T03:59:37;96855.31;;;3.22;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:02:05;96844.53;;;3.22;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:04:34;96852.94;;;3.21;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:07:02;96865.66;;;3.20;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:09:30;96865.84;;;3.15;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:11:58;96851.09;;;3.12;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:14:26;96856.25;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:16:53;96855.47;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:19:21;96855.94;;;3.07;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:21:50;96854.81;;;3.08;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:24:18;96860.22;;;3.08;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:26:46;96867.28;;;3.12;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:29:13;96879.09;;;3.08;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:31:41;96874.53;;;3.00;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:34:09;96894.00;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:36:37;96886.72;;;3.06;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:39:10;96885.31;;;3.00;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:41:39;96885.59;;;3.07;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:44:07;96891.00;;;3.07;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:46:37;96897.31;;;3.11;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:49:06;96896.31;;;3.15;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:51:36;96889.56;;;3.09;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:54:05;96888.75;;;3.09;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:56:34;96891.91;;;3.11;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T04:59:03;96890.19;;;3.06;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:01:31;96886.25;;;3.04;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:03:59;96882.44;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:06:27;96890.06;;;3.03;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:08:56;96875.47;;;3.04;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:11:25;96878.34;;;2.99;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:13:55;96879.69;;;2.93;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:16:24;96882.44;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:18:52;96887.19;;;3.08;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:21:21;96876.06;;;3.09;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:23:50;96876.63;;;3.15;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:26:21;96887.31;;;3.11;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:28:51;96875.06;;;3.14;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:31:22;96904.16;;;3.08;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:33:50;96907.19;;;3.07;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:36:18;96904.25;;;3.12;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:38:47;96895.59;;;3.06;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:41:15;96898.34;;;2.98;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:43:43;96892.91;;;3.06;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:46:11;96902.44;;;3.04;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:48:42;96901.31;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:51:15;96893.22;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:53:44;96890.34;;;3.10;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:56:14;96907.19;;;3.07;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T05:58:42;96917.50;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:01:13;96910.72;;;2.99;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:03:44;96911.44;;;3.08;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:06:14;96909.41;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:08:43;96921.50;;;2.99;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:11:12;96914.81;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:13:43;96913.34;;;3.07;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:16:11;96891.91;;;3.11;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:18:40;96887.84;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:21:11;96894.16;;;3.09;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:23:41;96887.38;;;3.03;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:26:10;96885.59;;;3.07;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:28:39;96879.94;;;3.00;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:31:07;96908.47;;;3.01;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:33:36;96925.59;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:36:05;96940.19;;;3.04;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:38:35;96957.03;;;3.01;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:41:07;96964.13;;;3.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:43:35;96958.19;;;3.12;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:46:05;96963.88;;;3.19;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:48:33;96962.28;;;3.18;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:51:01;96972.16;;;3.14;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:53:35;96973.09;;;3.18;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:56:04;96979.66;;;3.29;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T06:58:34;96983.50;;;3.28;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:01:04;96977.88;;;3.33;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:03:32;96981.38;;;3.34;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:06:02;96988.03;;;3.36;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:08:30;96989.13;;;3.35;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:11:11;96980.38;;;3.38;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:13:41;96981.97;;;3.39;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:16:11;96982.63;;;3.36;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:18:40;96981.69;;;3.32;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:21:08;96973.22;;;3.42;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:23:37;96973.22;;;3.42;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:26:07;96977.28;;;3.48;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:28:36;96978.88;;;3.49;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:31:09;96971.56;;;3.50;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:33:37;96980.44;;;3.50;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:36:04;96980.44;;;3.50;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:38:32;96970.31;;;3.47;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:41:03;96975.25;;;3.45;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:43:31;96988.22;;;3.52;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:46:00;96988.06;;;3.69;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:48:28;96995.88;;;3.83;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:51:03;96996.47;;;3.89;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:53:31;97002.84;;;3.84;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:55:59;97008.47;;;3.79;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T07:58:26;97007.63;;;3.66;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:00:54;97016.13;;;3.56;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:03:24;97012.31;;;3.57;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:05:52;97012.22;;;3.66;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:08:20;97014.41;;;3.72;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:10:48;97007.56;;;3.75;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:13:16;97008.47;;;3.79;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:15:45;97005.16;;;3.94;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:18:12;97002.63;;;4.10;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:20:46;96991.50;;;4.24;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:23:14;96996.63;;;4.16;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:25:41;97007.16;;;4.30;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:28:09;96993.53;;;4.27;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:30:36;96990.38;;;4.37;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:33:04;96994.91;;;4.57;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:35:32;97000.97;;;5.03;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:38:01;97001.19;;;5.34;99.71
18323;BME280;9287;49.456;11.064;2023-02-25T08:40:29;96992.66;;;5.08;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:42:57;97003.13;;;5.09;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:45:25;97008.38;;;5.42;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:47:54;97010.63;;;5.40;99.17
18323;BME280;9287;49.456;11.064;2023-02-25T08:50:21;97001.44;;;5.17;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:52:50;97004.16;;;4.93;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:55:19;97001.91;;;4.82;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T08:57:50;97012.94;;;4.89;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:00:18;96999.44;;;5.02;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:02:46;97007.78;;;4.97;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:05:14;97013.06;;;4.93;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:07:46;97019.25;;;4.69;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:10:13;97027.13;;;4.50;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:12:42;97019.44;;;4.28;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:15:11;97024.16;;;4.31;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:17:40;97015.59;;;4.29;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:20:08;97026.38;;;4.16;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:22:38;97024.56;;;4.20;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:25:07;97031.56;;;4.22;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:27:34;97015.16;;;4.39;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:30:05;97022.81;;;4.37;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:32:32;97016.94;;;4.23;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:35:00;97017.19;;;4.30;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:37:32;97010.59;;;4.18;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:40:00;97020.56;;;4.27;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:42:46;97029.06;;;4.16;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:45:18;97024.09;;;4.06;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:47:54;97019.97;;;4.21;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:50:25;97021.66;;;4.26;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:53:00;97022.28;;;4.43;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:55:34;97009.34;;;4.73;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T09:58:07;97010.03;;;4.95;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:00:44;97021.31;;;4.84;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:03:18;97010.94;;;4.62;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:05:53;97015.88;;;4.60;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:08:27;97013.63;;;4.62;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:11:00;97011.59;;;4.71;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:13:40;97006.75;;;4.89;99.86
18323;BME280;9287;49.456;11.064;2023-02-25T10:16:24;97006.84;;;5.17;97.37
18323;BME280;9287;49.456;11.064;2023-02-25T10:19:07;96999.59;;;5.21;95.70
18323;BME280;9287;49.456;11.064;2023-02-25T10:21:56;97003.44;;;5.32;96.29
18323;BME280;9287;49.456;11.064;2023-02-25T10:24:31;96984.38;;;5.29;96.29
18323;BME280;9287;49.456;11.064;2023-02-25T10:27:07;96992.19;;;5.06;97.39
18323;BME280;9287;49.456;11.064;2023-02-25T10:29:39;96989.03;;;5.04;99.49
18323;BME280;9287;49.456;11.064;2023-02-25T10:32:18;96983.88;;;4.99;98.87
18323;BME280;9287;49.456;11.064;2023-02-25T10:34:49;96973.50;;;4.88;99.25
18323;BME280;9287;49.456;11.064;2023-02-25T10:37:20;96985.78;;;4.86;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:39:50;96987.72;;;4.98;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:42:19;96985.44;;;5.12;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:44:47;96998.06;;;5.08;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:47:25;96990.66;;;4.80;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:50:13;96985.47;;;4.75;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:52:53;96989.53;;;4.81;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:55:28;96976.22;;;5.01;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T10:57:58;96985.88;;;5.14;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:00:28;96979.19;;;5.36;98.99
18323;BME280;9287;49.456;11.064;2023-02-25T11:02:58;96973.19;;;5.42;97.65
18323;BME280;9287;49.456;11.064;2023-02-25T11:05:33;96968.81;;;5.66;95.75
18323;BME280;9287;49.456;11.064;2023-02-25T11:08:03;96968.81;;;5.66;94.65
18323;BME280;9287;49.456;11.064;2023-02-25T11:10:34;96975.03;;;5.94;95.11
18323;BME280;9287;49.456;11.064;2023-02-25T11:13:01;96963.88;;;6.11;91.43
18323;BME280;9287;49.456;11.064;2023-02-25T11:15:33;96951.47;;;6.42;87.31
18323;BME280;9287;49.456;11.064;2023-02-25T11:18:19;96959.53;;;6.54;85.38
18323;BME280;9287;49.456;11.064;2023-02-25T11:20:51;96955.25;;;6.37;86.65
18323;BME280;9287;49.456;11.064;2023-02-25T11:23:22;96961.72;;;5.89;88.02
18323;BME280;9287;49.456;11.064;2023-02-25T11:25:53;96980.25;;;5.07;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:28:26;96968.34;;;4.47;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:31:03;96967.63;;;4.26;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:33:36;96962.22;;;4.26;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:36:06;96964.94;;;4.38;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:38:36;96970.56;;;4.94;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:41:14;96960.41;;;6.26;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:43:43;96965.88;;;7.28;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:46:16;96948.41;;;8.25;91.33
18323;BME280;9287;49.456;11.064;2023-02-25T11:48:52;96951.41;;;8.20;84.88
18323;BME280;9287;49.456;11.064;2023-02-25T11:51:25;96964.16;;;7.20;93.35
18323;BME280;9287;49.456;11.064;2023-02-25T11:54:17;96971.97;;;5.96;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:56:50;96971.69;;;5.05;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T11:59:30;96961.91;;;4.39;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:02:22;96950.03;;;4.07;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:05:12;96968.00;;;3.91;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:08:09;96959.88;;;3.79;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:14:41;96954.91;;;3.81;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:18:00;96947.19;;;3.92;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:20:53;96941.13;;;5.44;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:26:56;96941.50;;;6.46;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:29:41;96941.69;;;6.21;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:32:22;96943.75;;;5.97;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:35:12;96930.78;;;5.90;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:38:06;96939.56;;;5.99;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:41:02;96936.31;;;5.66;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:43:44;96934.66;;;5.33;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:46:20;96937.38;;;5.21;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:49:05;96940.16;;;5.37;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:51:56;96944.56;;;5.29;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T12:57:42;96948.81;;;5.42;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:00:26;96949.31;;;5.32;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:03:12;96946.03;;;4.74;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:06:09;96956.16;;;4.53;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:08:54;96946.25;;;4.45;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:11:36;96957.53;;;4.47;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:14:41;96959.97;;;4.52;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:17:23;96977.34;;;4.63;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:20:26;96987.09;;;3.86;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:23:22;97019.06;;;2.71;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:26:10;97017.53;;;2.53;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:29:16;97014.59;;;2.37;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:31:52;97025.91;;;2.14;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:34:33;97014.13;;;2.27;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:37:19;97018.56;;;2.40;100.00
18323;BME280;9287;49.456;11.064;2023-02-25T13:40:10;97020.03;;;2.20;100.00