sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33902;SDS011;20194;50.950;5.346;2023-07-16T00:01:28;6.10;;;2.42;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:03:54;7.25;;;2.08;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:06:20;6.75;;;2.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:08:45;8.07;;;2.65;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:11:11;7.50;;;2.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:13:37;6.60;;;2.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:16:03;5.13;;;2.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:18:29;7.50;;;2.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:20:55;6.47;;;2.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:23:21;7.13;;;2.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:25:46;3.42;;;1.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:28:12;5.30;;;1.98;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:30:38;5.43;;;2.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:33:04;5.28;;;2.25;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:35:30;3.85;;;1.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:37:55;4.35;;;1.77;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:40:21;4.47;;;1.95;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:42:46;6.32;;;2.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:45:12;8.88;;;2.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:47:40;6.78;;;2.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:50:07;6.10;;;1.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:52:34;14.52;;;2.78;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:54:59;8.85;;;2.25;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:57:26;6.30;;;2.15;;
33902;SDS011;20194;50.950;5.346;2023-07-16T00:59:51;4.20;;;1.92;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:02:17;8.00;;;2.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:04:43;7.07;;;1.92;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:07:09;6.28;;;2.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:09:36;7.80;;;2.13;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:12:06;7.38;;;1.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:14:34;8.70;;;2.08;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:17:06;4.10;;;2.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:19:32;8.05;;;1.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:22:10;4.82;;;1.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:30:14;3.83;;;2.22;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:32:41;6.60;;;2.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:35:07;6.25;;;2.72;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:37:34;9.27;;;2.72;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:40:00;6.75;;;2.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:42:27;5.93;;;2.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:44:53;5.15;;;2.22;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:49:53;3.72;;;1.95;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:52:19;7.20;;;2.83;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:54:46;20.48;;;2.88;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:57:11;8.63;;;2.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T01:59:37;9.23;;;2.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:02:03;7.82;;;2.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:04:29;7.20;;;2.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:06:55;9.93;;;2.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:09:21;12.25;;;3.05;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:11:47;5.70;;;2.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:14:12;8.77;;;2.58;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:16:39;10.80;;;2.42;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:19:05;10.85;;;2.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:21:30;7.32;;;2.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:23:56;5.70;;;2.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:26:22;10.25;;;2.47;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:28:47;9.30;;;2.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:31:13;8.60;;;2.65;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:33:39;7.38;;;1.95;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:36:05;12.13;;;2.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:38:31;11.85;;;2.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:40:57;13.45;;;3.05;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:43:22;7.90;;;2.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:45:48;7.72;;;3.33;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:48:14;8.50;;;2.83;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:50:39;8.18;;;2.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:53:06;10.50;;;3.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:55:32;10.15;;;3.78;;
33902;SDS011;20194;50.950;5.346;2023-07-16T02:57:59;8.82;;;2.92;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:00:29;9.25;;;3.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:02:57;10.48;;;2.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:05:24;15.45;;;3.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:07:50;11.35;;;3.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:10:16;7.18;;;3.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:12:42;11.57;;;3.47;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:15:08;12.65;;;2.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:17:34;15.40;;;3.67;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:20:00;6.68;;;2.78;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:22:26;14.95;;;2.70;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:24:52;10.30;;;3.05;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:27:17;12.52;;;3.45;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:29:43;12.82;;;3.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:32:08;7.47;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:34:34;12.05;;;3.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:37:00;13.18;;;3.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:39:25;12.82;;;3.63;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:41:51;8.77;;;3.63;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:44:17;17.27;;;3.65;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:46:42;21.17;;;3.83;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:49:08;10.60;;;3.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:51:34;6.00;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:54:00;10.68;;;3.15;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:56:26;8.68;;;3.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T03:58:51;18.80;;;3.63;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:01:17;14.30;;;3.58;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:03:43;15.10;;;3.67;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:06:09;8.95;;;3.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:08:35;17.33;;;4.70;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:11:05;9.20;;;3.13;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:13:31;10.30;;;3.15;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:15:58;9.00;;;3.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:18:24;11.88;;;3.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:20:50;19.75;;;4.22;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:23:16;10.07;;;3.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:25:42;10.65;;;3.78;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:28:07;14.38;;;3.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:30:34;14.88;;;4.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:33:00;11.90;;;4.07;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:35:26;17.25;;;3.92;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:37:51;14.25;;;3.72;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:40:17;15.18;;;3.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:42:43;15.98;;;4.05;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:45:08;20.58;;;4.57;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:47:34;16.65;;;4.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:50:00;15.40;;;3.65;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:52:26;10.95;;;3.53;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:54:51;16.08;;;4.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:57:18;15.88;;;4.63;;
33902;SDS011;20194;50.950;5.346;2023-07-16T04:59:43;13.75;;;4.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:02:09;10.20;;;4.18;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:04:35;12.05;;;3.75;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:07:01;17.08;;;4.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:09:27;11.35;;;3.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:11:53;14.43;;;4.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:14:20;13.15;;;4.57;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:16:46;17.38;;;4.53;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:19:11;13.93;;;5.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:21:37;12.15;;;4.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:24:03;14.55;;;5.03;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:26:29;15.60;;;4.82;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:28:55;10.25;;;4.72;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:31:20;16.27;;;4.85;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:33:46;21.33;;;4.95;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:36:12;16.40;;;5.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:38:38;16.50;;;5.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:41:04;11.60;;;5.18;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:43:30;15.07;;;5.07;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:45:56;18.63;;;5.85;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:48:23;14.48;;;4.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:50:49;14.82;;;4.63;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:53:16;15.73;;;4.63;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:55:41;20.13;;;5.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T05:58:08;13.57;;;5.15;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:00:34;14.05;;;4.72;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:03:00;20.73;;;6.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:05:27;15.02;;;5.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:07:57;13.23;;;5.68;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:10:23;14.45;;;5.55;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:12:48;12.80;;;5.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:15:14;14.63;;;6.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:17:40;10.60;;;4.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:20:06;12.52;;;5.93;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:22:33;14.40;;;6.03;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:24:58;21.30;;;6.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:27:24;17.33;;;5.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:29:50;13.00;;;4.93;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:32:16;12.18;;;5.15;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:34:42;15.55;;;6.65;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:37:08;17.63;;;6.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:39:33;13.98;;;5.72;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:41:59;13.50;;;6.07;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:44:25;17.42;;;6.07;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:46:51;17.30;;;6.45;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:49:16;20.95;;;6.65;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:51:42;19.13;;;6.82;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:54:08;14.27;;;6.85;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:56:34;12.85;;;5.47;;
33902;SDS011;20194;50.950;5.346;2023-07-16T06:58:59;16.90;;;6.47;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:01:25;14.30;;;6.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:03:52;15.68;;;6.18;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:06:18;10.45;;;4.85;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:08:44;16.00;;;5.57;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:11:10;13.50;;;5.57;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:13:36;13.52;;;5.55;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:16:02;18.25;;;6.82;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:18:28;13.15;;;5.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:20:53;13.95;;;5.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:23:19;15.65;;;6.43;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:25:51;12.85;;;6.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:28:17;16.17;;;6.13;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:30:44;17.35;;;6.22;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:33:10;16.02;;;5.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:35:36;16.65;;;5.75;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:38:02;17.50;;;6.32;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:40:27;15.52;;;5.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:42:53;10.30;;;5.07;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:45:19;12.35;;;5.43;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:47:44;13.15;;;6.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:50:10;14.07;;;5.07;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:52:36;20.00;;;6.13;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:55:02;18.05;;;7.03;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:57:29;16.55;;;5.93;;
33902;SDS011;20194;50.950;5.346;2023-07-16T07:59:54;14.82;;;5.68;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:02:25;15.70;;;5.63;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:04:51;13.38;;;5.45;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:07:17;13.07;;;5.18;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:09:43;10.35;;;4.88;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:12:09;15.43;;;5.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:14:34;13.30;;;4.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:17:01;13.65;;;5.70;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:19:26;13.25;;;5.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:21:52;17.85;;;5.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:24:17;12.57;;;4.68;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:26:43;17.85;;;6.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:29:09;14.88;;;5.95;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:31:35;10.85;;;5.47;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:34:01;23.83;;;6.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:36:27;16.05;;;6.25;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:38:53;14.32;;;5.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:41:18;11.90;;;5.25;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:43:47;16.48;;;4.93;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:46:13;12.57;;;4.82;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:48:40;14.27;;;4.82;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:51:06;7.65;;;4.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:53:34;9.68;;;4.75;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:56:00;11.52;;;4.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T08:58:29;9.43;;;4.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:00:55;14.45;;;4.72;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:03:21;10.13;;;5.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:05:47;6.80;;;4.05;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:08:13;11.18;;;4.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:10:42;9.20;;;3.92;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:13:08;8.52;;;4.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:15:35;9.43;;;3.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:18:01;12.27;;;4.70;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:20:27;9.43;;;4.03;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:22:56;14.68;;;4.22;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:25:28;13.38;;;3.92;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:28:03;8.23;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:30:32;10.63;;;3.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:33:03;9.80;;;3.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:35:41;8.57;;;3.72;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:38:07;8.25;;;3.65;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:40:35;12.82;;;4.07;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:43:04;8.00;;;3.58;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:45:31;7.45;;;3.70;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:47:57;8.98;;;3.22;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:50:23;7.75;;;2.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:52:51;9.77;;;3.88;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:55:16;6.95;;;3.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T09:57:46;8.13;;;3.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:00:13;7.50;;;2.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:02:42;4.43;;;2.45;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:07:40;7.97;;;3.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:10:10;5.68;;;3.13;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:12:37;4.35;;;2.55;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:15:03;6.25;;;3.25;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:17:31;5.50;;;3.15;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:19:58;6.63;;;3.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:22:35;5.40;;;2.75;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:27:43;8.95;;;2.95;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:30:10;6.47;;;2.63;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:32:36;6.18;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:35:03;7.45;;;3.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:37:29;8.15;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:39:56;6.50;;;3.42;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:42:23;5.05;;;2.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:44:50;8.10;;;3.70;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:47:23;6.93;;;3.15;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:49:53;8.23;;;3.08;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:52:20;4.38;;;3.05;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:54:47;9.77;;;2.75;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:57:14;10.27;;;3.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T10:59:41;6.18;;;2.85;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:02:11;10.75;;;4.47;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:04:38;6.65;;;3.63;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:07:07;6.63;;;3.47;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:09:49;7.38;;;3.25;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:12:23;8.05;;;3.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:14:50;5.20;;;3.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:17:20;6.90;;;2.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:19:48;8.38;;;3.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:22:15;11.35;;;3.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:24:45;8.30;;;2.88;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:27:12;9.13;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:29:39;8.10;;;3.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:32:07;6.93;;;2.95;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:34:32;7.22;;;3.50;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:37:08;8.95;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:39:35;9.88;;;3.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:42:02;9.25;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:44:32;5.45;;;2.55;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:46:59;9.10;;;3.42;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:49:26;6.15;;;3.15;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:51:51;10.32;;;3.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:54:17;7.97;;;3.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:56:43;10.93;;;3.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T11:59:09;7.10;;;3.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:01:34;8.80;;;3.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:04:00;7.07;;;3.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:06:26;8.82;;;3.70;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:08:51;8.43;;;4.05;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:11:17;14.02;;;3.53;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:13:43;22.85;;;4.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:16:09;9.65;;;2.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:18:35;6.78;;;3.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:21:00;6.40;;;2.85;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:23:27;11.18;;;3.38;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:25:52;10.48;;;3.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:28:18;5.75;;;2.83;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:30:44;10.73;;;3.22;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:33:10;6.93;;;2.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:35:36;10.88;;;2.95;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:38:01;9.90;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:40:28;8.68;;;3.08;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:42:55;10.23;;;3.70;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:45:21;5.55;;;2.60;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:47:46;6.18;;;2.65;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:50:12;12.30;;;4.18;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:52:38;6.60;;;3.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:55:04;5.13;;;2.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:57:30;12.00;;;3.40;;
33902;SDS011;20194;50.950;5.346;2023-07-16T12:59:57;8.43;;;2.83;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:02:22;5.90;;;3.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:04:48;6.88;;;3.15;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:07:14;6.03;;;3.08;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:09:39;8.80;;;2.78;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:12:05;6.50;;;2.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:14:32;9.63;;;4.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:16:57;8.43;;;3.47;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:19:23;10.07;;;3.53;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:21:49;7.85;;;3.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:24:14;5.90;;;3.13;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:26:40;6.97;;;3.22;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:29:06;10.60;;;3.53;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:31:31;10.25;;;3.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:33:57;7.13;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:36:23;11.05;;;3.88;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:38:49;8.82;;;3.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:41:14;6.97;;;3.42;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:43:40;6.07;;;3.42;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:46:06;7.65;;;3.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:48:31;9.35;;;3.90;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:50:57;8.65;;;3.88;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:53:23;8.77;;;3.45;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:55:49;7.38;;;4.25;;
33902;SDS011;20194;50.950;5.346;2023-07-16T13:58:15;11.68;;;3.55;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:00:40;6.53;;;3.47;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:03:06;8.07;;;3.42;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:05:32;7.55;;;4.22;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:08:03;7.65;;;3.53;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:10:30;7.07;;;3.35;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:12:55;3.17;;;2.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:15:21;7.95;;;3.25;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:17:48;9.40;;;4.00;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:20:13;10.93;;;3.92;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:22:40;6.50;;;3.42;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:25:05;7.82;;;2.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:27:31;6.68;;;3.10;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:29:58;6.70;;;3.20;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:32:23;8.10;;;2.95;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:34:50;4.28;;;2.28;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:37:15;5.60;;;2.30;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:39:41;6.10;;;2.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:42:07;6.75;;;2.72;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:44:32;5.93;;;2.97;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:46:58;6.85;;;2.80;;
33902;SDS011;20194;50.950;5.346;2023-07-16T14:49:24;5.22;;;2.70;;