sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24425;SDS011;12611;44.446;26.000;2022-08-02T00:00:41;1.98;;;1.38;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:03:10;3.72;;;1.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:05:38;3.10;;;1.77;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:08:19;3.15;;;1.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:10:48;2.65;;;1.58;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:13:16;3.65;;;1.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:15:45;3.30;;;1.30;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:18:13;4.40;;;1.77;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:20:41;2.40;;;1.40;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:23:10;5.20;;;1.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:25:40;4.35;;;1.77;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:28:21;3.22;;;1.63;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:30:53;3.25;;;1.42;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:33:22;3.00;;;1.48;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:36:11;2.35;;;1.35;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:38:39;2.72;;;1.52;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:41:12;3.15;;;1.75;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:43:43;2.28;;;1.38;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:46:12;3.75;;;1.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:48:41;3.05;;;1.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:51:10;2.95;;;1.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:53:39;3.50;;;1.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:56:08;3.00;;;1.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T00:58:38;2.90;;;1.83;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:01:06;5.03;;;1.92;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:03:35;3.13;;;1.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:06:03;4.03;;;1.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:08:39;4.63;;;2.30;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:11:09;3.00;;;2.03;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:13:39;3.22;;;2.13;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:16:10;4.35;;;2.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:18:46;7.32;;;2.63;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:21:25;4.03;;;2.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:24:02;4.43;;;2.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:26:44;3.42;;;1.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:29:18;3.75;;;2.03;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:31:53;3.72;;;1.98;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:34:27;3.30;;;1.83;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:37:02;5.63;;;2.38;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:39:35;3.65;;;1.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:42:05;3.55;;;1.92;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:44:38;2.80;;;1.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:47:08;3.78;;;1.83;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:49:44;4.28;;;2.17;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:52:14;5.70;;;2.47;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:54:48;5.18;;;2.38;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:57:20;4.05;;;2.05;;
24425;SDS011;12611;44.446;26.000;2022-08-02T01:59:52;4.25;;;2.38;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:02:27;4.72;;;2.47;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:04:57;4.65;;;2.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:07:28;5.80;;;2.72;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:09:59;3.78;;;2.10;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:12:29;6.10;;;2.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:15:01;6.35;;;2.15;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:17:31;2.53;;;1.65;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:20:20;2.85;;;2.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:22:49;3.63;;;2.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:25:19;3.92;;;1.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:28:02;2.80;;;2.03;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:30:34;4.22;;;2.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:33:06;2.80;;;1.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:35:37;3.78;;;2.03;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:38:08;3.65;;;2.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:40:40;4.32;;;2.40;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:43:11;3.90;;;2.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:45:42;4.47;;;1.67;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:48:12;4.07;;;1.65;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:50:42;3.78;;;1.98;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:53:11;5.45;;;1.73;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:55:43;5.40;;;2.03;;
24425;SDS011;12611;44.446;26.000;2022-08-02T02:58:28;3.47;;;1.77;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:00:58;3.97;;;2.28;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:03:45;5.15;;;2.30;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:06:14;4.05;;;2.22;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:08:42;7.93;;;2.25;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:11:12;4.72;;;2.33;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:13:41;3.45;;;1.95;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:16:12;4.40;;;2.22;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:18:41;4.43;;;2.42;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:21:11;3.88;;;2.40;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:23:41;9.77;;;2.47;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:26:10;4.63;;;2.72;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:28:39;7.72;;;2.53;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:31:07;4.07;;;2.40;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:33:37;10.80;;;3.25;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:36:10;6.35;;;2.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:38:41;6.53;;;2.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:41:10;6.55;;;2.95;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:43:43;4.88;;;3.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:46:12;5.50;;;2.42;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:48:46;4.20;;;2.40;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:51:16;3.65;;;2.53;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:53:45;6.22;;;2.33;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:56:14;5.80;;;2.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T03:58:43;4.15;;;2.22;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:01:14;4.13;;;2.10;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:03:43;7.35;;;2.13;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:06:13;5.93;;;2.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:08:42;3.38;;;2.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:11:10;6.63;;;2.15;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:13:56;3.67;;;2.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:16:28;6.43;;;2.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:19:08;8.00;;;2.45;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:21:42;6.57;;;2.45;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:24:18;2.67;;;1.77;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:26:52;7.88;;;2.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:29:26;2.95;;;1.67;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:31:56;6.05;;;1.98;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:34:27;3.38;;;2.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:36:56;3.95;;;2.10;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:39:25;2.97;;;2.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:41:53;6.00;;;2.05;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:44:23;5.90;;;1.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:46:52;3.95;;;2.13;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:49:21;3.55;;;2.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:51:51;3.28;;;1.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:54:20;2.78;;;1.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:56:51;8.10;;;2.13;;
24425;SDS011;12611;44.446;26.000;2022-08-02T04:59:19;3.60;;;2.05;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:01:47;4.13;;;2.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:04:16;3.85;;;2.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:06:44;4.20;;;2.05;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:09:14;3.05;;;1.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:11:43;6.50;;;2.40;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:14:20;3.30;;;1.98;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:16:48;3.25;;;2.25;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:19:17;4.20;;;2.25;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:21:45;4.85;;;2.30;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:24:15;3.45;;;2.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:26:43;6.05;;;2.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:29:12;6.22;;;2.97;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:31:40;4.65;;;2.92;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:34:09;6.22;;;2.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:36:37;5.20;;;2.55;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:39:07;9.85;;;3.25;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:41:39;6.93;;;2.95;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:44:07;7.38;;;3.10;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:46:35;4.78;;;2.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:49:04;6.93;;;3.55;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:51:35;9.07;;;4.15;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:54:07;6.20;;;3.22;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:56:47;4.57;;;2.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T05:59:25;8.07;;;3.38;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:02:09;7.43;;;3.13;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:04:47;7.88;;;3.30;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:07:23;8.30;;;3.72;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:09:54;6.03;;;2.67;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:12:27;10.98;;;3.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:14:58;3.97;;;2.63;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:17:26;7.35;;;3.63;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:19:56;12.00;;;4.05;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:22:26;16.38;;;4.15;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:25:02;10.75;;;4.10;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:27:33;8.27;;;4.07;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:30:02;12.13;;;4.32;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:32:31;10.23;;;4.53;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:35:00;12.05;;;4.35;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:37:33;9.70;;;4.18;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:40:10;9.07;;;4.38;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:42:50;9.98;;;4.15;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:45:20;6.28;;;3.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:47:49;6.68;;;3.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:50:17;6.40;;;3.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:52:46;5.95;;;2.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:55:14;7.50;;;3.22;;
24425;SDS011;12611;44.446;26.000;2022-08-02T06:57:43;6.00;;;2.95;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:00:13;7.53;;;2.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:02:43;12.77;;;3.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:05:11;5.95;;;3.03;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:07:40;4.72;;;2.47;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:10:08;5.82;;;2.72;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:12:37;10.40;;;3.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:15:06;4.78;;;2.47;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:17:36;5.60;;;2.47;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:20:06;7.35;;;2.58;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:22:36;10.55;;;3.28;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:25:04;7.18;;;2.72;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:27:33;7.30;;;2.42;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:30:03;3.92;;;2.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:32:32;5.97;;;2.10;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:35:02;2.55;;;1.63;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:37:33;2.85;;;1.45;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:40:23;4.10;;;1.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:42:53;4.85;;;2.33;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:45:29;10.65;;;2.35;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:48:01;6.30;;;2.45;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:50:31;6.30;;;2.03;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:53:00;6.18;;;1.95;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:55:28;6.93;;;2.22;;
24425;SDS011;12611;44.446;26.000;2022-08-02T07:58:06;6.25;;;2.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:00:39;6.10;;;1.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:03:08;7.03;;;1.58;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:05:41;4.82;;;2.22;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:08:10;5.22;;;2.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:10:43;6.00;;;2.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:13:11;2.92;;;1.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:15:42;3.17;;;1.45;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:18:18;4.93;;;1.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:20:48;3.17;;;1.75;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:23:17;8.27;;;1.75;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:25:45;3.17;;;1.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:28:14;5.10;;;1.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:30:43;4.45;;;1.42;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:33:12;5.22;;;1.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:35:41;2.97;;;1.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:38:11;1.95;;;1.20;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:40:41;2.47;;;1.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:43:11;3.22;;;0.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:45:40;1.92;;;1.40;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:48:20;1.20;;;0.95;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:51:05;1.77;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:53:41;1.35;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:56:10;2.28;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T08:58:42;4.15;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:01:11;1.00;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:03:42;1.83;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:06:11;1.35;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:08:41;1.20;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:11:12;1.20;;;0.82;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:13:50;1.88;;;0.93;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:16:26;1.90;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:18:56;3.22;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:21:33;1.10;;;0.82;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:24:12;4.28;;;1.02;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:26:43;2.88;;;0.95;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:29:11;3.95;;;0.98;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:31:41;1.75;;;1.02;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:34:15;3.42;;;0.68;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:36:45;1.13;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:39:21;1.90;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:41:51;1.83;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:44:36;1.17;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:47:12;1.17;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:49:44;2.35;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:52:21;0.65;;;0.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:55:10;0.88;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T09:57:38;1.60;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:00:08;2.72;;;0.82;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:03:05;2.90;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:05:49;1.23;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:08:21;2.22;;;0.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:10:51;1.10;;;0.73;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:13:27;4.70;;;1.02;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:15:57;1.80;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:18:26;1.30;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:21:06;1.10;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:23:39;3.45;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:26:15;2.88;;;0.50;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:28:46;1.70;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:31:20;1.55;;;0.68;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:33:51;1.45;;;0.75;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:36:22;1.23;;;0.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:38:53;0.95;;;0.55;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:41:41;0.85;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:44:27;3.47;;;0.75;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:49:54;1.85;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:52:23;1.52;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:54:55;1.92;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:57:26;1.73;;;0.73;;
24425;SDS011;12611;44.446;26.000;2022-08-02T10:59:56;1.27;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:02:38;1.00;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:05:11;1.73;;;1.08;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:07:42;1.58;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:10:31;1.08;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:13:12;3.22;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:15:55;2.17;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:21:32;1.00;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:26:53;1.45;;;0.95;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:29:31;1.35;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:32:04;1.75;;;0.98;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:34:34;1.10;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:37:04;1.40;;;1.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:39:33;1.00;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:42:01;2.75;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:44:38;4.07;;;0.98;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:47:07;3.17;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:49:36;0.98;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:52:05;1.27;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:54:37;3.90;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:57:13;1.63;;;0.82;;
24425;SDS011;12611;44.446;26.000;2022-08-02T11:59:48;3.00;;;1.42;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:02:18;1.05;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:04:51;1.48;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:07:27;3.15;;;1.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:10:02;1.83;;;1.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:12:33;2.88;;;1.10;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:15:21;1.63;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:17:56;1.17;;;0.77;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:20:42;2.78;;;0.98;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:23:12;1.20;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:25:40;1.40;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:28:12;3.25;;;1.10;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:30:54;1.17;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:33:25;1.65;;;1.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:35:55;1.40;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:38:24;2.03;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:40:52;1.20;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:43:21;1.00;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:45:51;1.83;;;0.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:48:29;2.10;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:51:17;1.65;;;0.82;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:53:46;2.92;;;1.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:56:26;4.30;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T12:58:56;1.80;;;1.25;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:01:26;1.75;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:03:55;3.08;;;1.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:06:38;2.22;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:09:10;3.45;;;0.77;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:11:40;2.72;;;0.93;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:14:10;2.30;;;1.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:16:41;4.60;;;1.00;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:19:11;0.80;;;0.75;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:21:41;1.58;;;0.82;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:24:29;1.77;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:27:18;1.42;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:29:47;1.48;;;0.77;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:32:17;1.35;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:34:46;2.58;;;1.10;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:37:15;1.00;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:39:43;0.93;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:42:32;5.20;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:45:00;0.93;;;0.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:47:41;1.60;;;0.90;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:50:30;1.77;;;1.15;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:52:58;0.80;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:55:27;1.38;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T13:57:56;1.42;;;0.73;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:00:24;2.75;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:03:03;1.85;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:05:33;1.38;;;0.75;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:08:13;1.27;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:10:42;1.17;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:13:11;1.15;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:15:40;1.13;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:18:10;0.93;;;0.77;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:20:40;0.80;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:23:09;2.13;;;0.82;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:25:37;0.80;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:28:05;1.90;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:30:34;1.08;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:33:03;3.08;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:35:33;1.02;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:38:02;3.20;;;0.70;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:40:30;2.50;;;0.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:42:59;0.90;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:45:28;0.88;;;0.57;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:48:06;0.80;;;0.52;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:50:39;3.85;;;0.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:53:07;1.10;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:55:38;1.08;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T14:58:07;0.75;;;0.60;;
24425;SDS011;12611;44.446;26.000;2022-08-02T15:00:36;1.27;;;0.85;;
24425;SDS011;12611;44.446;26.000;2022-08-02T15:03:07;1.95;;;0.88;;
24425;SDS011;12611;44.446;26.000;2022-08-02T15:05:36;0.75;;;0.73;;
24425;SDS011;12611;44.446;26.000;2022-08-02T15:08:06;0.98;;;0.80;;
24425;SDS011;12611;44.446;26.000;2022-08-02T15:10:34;0.88;;;0.75;;