sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8226;DHT22;4154;48.810;9.012;2023-02-12T00:00:07;5.80;96.90
8226;DHT22;4154;48.810;9.012;2023-02-12T00:02:34;5.80;97.20
8226;DHT22;4154;48.810;9.012;2023-02-12T00:04:59;5.80;96.90
8226;DHT22;4154;48.810;9.012;2023-02-12T00:07:25;5.80;97.00
8226;DHT22;4154;48.810;9.012;2023-02-12T00:09:54;5.70;96.90
8226;DHT22;4154;48.810;9.012;2023-02-12T00:12:20;5.70;96.90
8226;DHT22;4154;48.810;9.012;2023-02-12T00:14:45;5.80;97.00
8226;DHT22;4154;48.810;9.012;2023-02-12T00:17:11;5.80;97.00
8226;DHT22;4154;48.810;9.012;2023-02-12T00:19:37;5.80;97.00
8226;DHT22;4154;48.810;9.012;2023-02-12T00:22:02;5.70;97.00
8226;DHT22;4154;48.810;9.012;2023-02-12T00:24:28;5.70;97.00
8226;DHT22;4154;48.810;9.012;2023-02-12T00:26:53;5.70;97.00
8226;DHT22;4154;48.810;9.012;2023-02-12T00:29:19;5.70;97.10
8226;DHT22;4154;48.810;9.012;2023-02-12T00:31:45;5.70;97.10
8226;DHT22;4154;48.810;9.012;2023-02-12T00:34:11;5.70;97.10
8226;DHT22;4154;48.810;9.012;2023-02-12T00:36:36;5.60;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T00:41:29;5.60;97.00
8226;DHT22;4154;48.810;9.012;2023-02-12T00:43:55;5.70;97.20
8226;DHT22;4154;48.810;9.012;2023-02-12T00:46:21;5.70;97.20
8226;DHT22;4154;48.810;9.012;2023-02-12T00:48:46;5.60;97.10
8226;DHT22;4154;48.810;9.012;2023-02-12T00:51:12;5.60;97.20
8226;DHT22;4154;48.810;9.012;2023-02-12T00:53:38;5.70;97.20
8226;DHT22;4154;48.810;9.012;2023-02-12T00:56:04;5.70;97.20
8226;DHT22;4154;48.810;9.012;2023-02-12T00:58:30;5.60;97.20
8226;DHT22;4154;48.810;9.012;2023-02-12T01:03:22;5.60;97.10
8226;DHT22;4154;48.810;9.012;2023-02-12T01:05:49;5.60;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:08:15;5.50;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:10:42;5.60;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T01:13:11;5.50;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:15:38;5.50;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T01:18:05;5.50;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:20:30;5.60;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:22:56;5.60;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:25:22;5.60;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:27:47;5.60;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:30:13;5.50;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T01:32:40;5.60;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T01:35:07;5.60;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T01:37:36;5.60;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T01:40:02;5.60;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T01:47:43;5.60;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:50:18;5.60;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:52:49;5.60;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T01:55:18;5.60;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T01:57:46;5.60;97.60
8226;DHT22;4154;48.810;9.012;2023-02-12T02:00:19;5.60;97.30
8226;DHT22;4154;48.810;9.012;2023-02-12T02:02:53;5.60;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T02:05:40;5.60;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T02:08:27;5.50;97.40
8226;DHT22;4154;48.810;9.012;2023-02-12T02:10:53;5.50;97.50
8226;DHT22;4154;48.810;9.012;2023-02-12T02:13:19;5.50;97.50
8226;DHT22;4154;48.810;9.012;2023-02-12T02:16:20;5.50;97.50
8226;DHT22;4154;48.810;9.012;2023-02-12T02:19:15;5.50;97.50
8226;DHT22;4154;48.810;9.012;2023-02-12T02:27:21;5.50;97.60
8226;DHT22;4154;48.810;9.012;2023-02-12T02:30:12;5.50;97.50
8226;DHT22;4154;48.810;9.012;2023-02-12T02:32:52;5.50;97.60
8226;DHT22;4154;48.810;9.012;2023-02-12T02:35:29;5.50;97.60
8226;DHT22;4154;48.810;9.012;2023-02-12T02:38:21;5.50;97.70
8226;DHT22;4154;48.810;9.012;2023-02-12T02:44:22;5.50;97.70
8226;DHT22;4154;48.810;9.012;2023-02-12T02:49:24;5.50;97.60
8226;DHT22;4154;48.810;9.012;2023-02-12T02:52:04;5.50;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T02:54:37;5.50;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T02:57:12;5.50;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T02:59:45;5.50;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T03:02:21;5.50;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T03:04:54;5.50;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T03:07:32;5.50;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T03:10:11;5.40;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T03:12:48;5.40;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T03:17:49;5.40;97.70
8226;DHT22;4154;48.810;9.012;2023-02-12T03:20:23;5.40;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T03:22:57;5.40;97.90
8226;DHT22;4154;48.810;9.012;2023-02-12T03:25:34;5.40;97.90
8226;DHT22;4154;48.810;9.012;2023-02-12T03:28:28;5.40;97.90
8226;DHT22;4154;48.810;9.012;2023-02-12T03:33:50;5.50;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T03:36:34;5.30;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T03:42:31;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T03:51:03;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T03:53:35;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T03:56:14;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T03:58:45;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T04:01:11;5.50;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:03:37;5.50;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:06:14;5.50;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:08:43;5.50;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:11:20;5.50;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:14:24;5.50;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:18:04;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T04:20:47;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T04:24:03;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T04:27:01;5.00;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T04:29:53;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T04:32:36;5.50;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T04:35:24;6.10;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T04:38:10;5.40;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T04:40:42;5.40;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T04:43:08;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:45:35;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:48:03;5.40;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T04:50:39;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:53:07;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:55:33;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T04:57:59;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T05:00:25;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T05:02:51;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T05:05:16;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T05:07:42;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T05:10:08;5.40;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T05:12:34;5.30;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T05:15:00;5.30;98.30
8226;DHT22;4154;48.810;9.012;2023-02-12T05:17:26;5.20;98.30
8226;DHT22;4154;48.810;9.012;2023-02-12T05:19:51;5.20;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T05:22:17;5.30;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T05:24:43;5.20;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T05:27:09;5.20;98.50
8226;DHT22;4154;48.810;9.012;2023-02-12T05:29:35;5.20;98.50
8226;DHT22;4154;48.810;9.012;2023-02-12T05:32:01;5.10;98.50
8226;DHT22;4154;48.810;9.012;2023-02-12T05:34:27;5.10;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T05:36:52;5.20;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T05:39:18;5.20;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T05:41:44;5.20;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T05:44:09;5.20;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T05:46:36;5.00;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T05:49:02;5.20;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T05:51:28;5.20;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T05:53:58;5.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T05:56:27;5.30;98.50
8226;DHT22;4154;48.810;9.012;2023-02-12T05:59:19;5.20;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T06:01:48;5.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T06:04:18;5.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T06:06:48;5.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T06:11:40;5.40;98.50
8226;DHT22;4154;48.810;9.012;2023-02-12T06:14:09;5.40;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T06:16:37;5.40;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T06:19:04;5.40;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:21:31;5.40;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:23:57;5.30;98.50
8226;DHT22;4154;48.810;9.012;2023-02-12T06:26:24;5.40;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:28:50;5.40;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:31:18;5.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:33:50;5.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:36:17;5.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:38:43;5.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:41:09;5.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:43:35;5.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:46:03;5.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T06:48:30;5.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T06:51:03;5.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T06:53:31;5.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T06:56:00;5.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T06:58:26;5.30;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T07:00:52;5.30;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T07:03:18;5.30;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T07:05:43;5.30;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T07:08:10;5.30;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T07:10:36;5.40;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T07:13:01;5.40;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T07:15:29;5.40;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T07:17:55;5.40;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T07:22:47;5.40;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T07:25:13;5.50;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T07:27:38;5.50;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T07:30:05;5.50;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T07:32:33;5.50;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T07:37:25;5.50;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T07:39:50;5.60;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T07:42:16;5.60;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T07:44:43;5.60;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T07:47:09;5.60;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T07:49:35;5.60;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T07:52:01;5.60;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T07:54:26;5.60;99.30
8226;DHT22;4154;48.810;9.012;2023-02-12T07:56:52;5.60;99.30
8226;DHT22;4154;48.810;9.012;2023-02-12T07:59:18;5.60;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T08:01:47;5.60;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T08:04:16;5.70;99.30
8226;DHT22;4154;48.810;9.012;2023-02-12T08:06:46;5.70;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T08:09:20;5.70;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T08:11:49;5.70;99.60
8226;DHT22;4154;48.810;9.012;2023-02-12T08:14:17;5.70;99.60
8226;DHT22;4154;48.810;9.012;2023-02-12T08:16:45;5.60;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T08:19:12;5.90;99.70
8226;DHT22;4154;48.810;9.012;2023-02-12T08:21:38;5.90;99.70
8226;DHT22;4154;48.810;9.012;2023-02-12T08:24:04;5.90;99.70
8226;DHT22;4154;48.810;9.012;2023-02-12T08:26:35;6.00;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T08:29:08;6.00;99.70
8226;DHT22;4154;48.810;9.012;2023-02-12T08:31:43;6.00;99.60
8226;DHT22;4154;48.810;9.012;2023-02-12T08:34:22;6.00;99.60
8226;DHT22;4154;48.810;9.012;2023-02-12T08:36:54;6.00;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T08:39:21;6.00;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T08:41:49;6.00;99.30
8226;DHT22;4154;48.810;9.012;2023-02-12T08:44:15;6.00;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T08:46:46;6.00;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T08:49:20;6.00;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T08:51:49;6.10;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T08:54:19;6.00;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T08:56:46;5.70;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T08:59:14;6.00;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T09:01:42;6.10;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T09:04:17;6.10;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T09:06:46;6.10;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T09:11:39;6.30;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T09:14:09;6.30;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T09:16:36;6.30;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T09:19:04;6.40;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T09:21:30;6.40;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T09:23:56;6.40;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T09:26:23;6.40;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T09:28:53;6.50;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T09:31:24;6.50;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T09:33:59;6.50;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T09:38:53;6.60;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T09:44:17;6.70;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T09:46:51;6.80;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T09:52:27;6.80;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T09:54:54;6.90;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T09:57:29;6.90;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T10:00:10;7.00;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T10:02:40;7.10;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T10:05:19;7.10;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T10:10:50;7.20;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T10:18:58;7.30;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T10:21:47;7.30;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T10:24:53;7.30;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T10:33:02;7.40;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T10:35:32;7.50;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T10:38:19;7.50;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T10:45:42;7.60;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T10:48:29;7.70;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T10:56:18;7.70;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T11:01:30;7.70;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T11:04:17;7.70;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T11:07:06;7.60;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T11:12:27;7.70;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T11:15:15;7.70;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T11:17:45;7.70;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T11:21:07;7.80;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T11:23:40;7.80;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T11:28:57;7.80;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T11:31:29;7.80;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T11:34:06;7.80;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T11:36:50;7.90;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T11:39:29;7.90;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T11:42:17;8.00;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T11:44:57;8.00;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T11:47:27;8.00;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T11:52:52;8.10;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T11:55:25;8.00;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T11:58:06;8.00;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T12:00:40;8.00;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T12:03:17;7.90;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T12:05:55;8.00;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T12:08:35;7.90;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T12:11:19;8.00;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T12:14:02;7.90;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T12:20:08;8.00;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T12:22:49;8.00;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T12:25:26;8.00;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T12:28:01;8.10;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T12:30:50;8.20;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T12:33:30;8.20;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T12:38:51;8.10;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T12:41:30;8.20;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T12:44:30;8.20;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T12:47:42;8.30;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T12:52:52;8.30;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T12:55:51;8.30;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T13:04:58;8.20;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T13:07:52;8.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T13:10:34;8.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T13:16:28;8.40;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T13:22:03;8.60;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T13:29:46;8.80;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T13:32:28;8.80;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T13:34:58;8.80;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T13:37:42;8.90;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T13:40:23;8.90;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T13:45:39;8.90;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T13:48:33;8.90;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T13:51:45;9.00;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T13:54:43;8.90;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T13:57:16;9.00;97.90
8226;DHT22;4154;48.810;9.012;2023-02-12T13:59:48;9.00;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T14:05:04;9.00;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T14:07:43;9.00;97.90
8226;DHT22;4154;48.810;9.012;2023-02-12T14:16:35;9.10;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T14:19:38;9.10;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T14:24:54;9.00;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T14:27:34;9.00;97.80
8226;DHT22;4154;48.810;9.012;2023-02-12T14:35:39;9.00;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T14:41:24;9.00;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T14:47:02;8.90;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T14:49:47;8.90;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T14:52:19;8.90;98.00
8226;DHT22;4154;48.810;9.012;2023-02-12T14:54:57;8.80;98.10
8226;DHT22;4154;48.810;9.012;2023-02-12T15:00:00;8.80;98.30
8226;DHT22;4154;48.810;9.012;2023-02-12T15:02:33;8.80;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T15:05:04;8.80;98.20
8226;DHT22;4154;48.810;9.012;2023-02-12T15:10:22;8.80;98.30
8226;DHT22;4154;48.810;9.012;2023-02-12T15:13:20;8.70;98.30
8226;DHT22;4154;48.810;9.012;2023-02-12T15:16:11;8.70;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T15:18:51;8.70;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T15:21:25;8.70;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T15:26:43;8.50;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T15:29:25;8.50;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T15:31:57;8.50;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T15:34:27;8.50;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T15:37:01;8.40;98.50
8226;DHT22;4154;48.810;9.012;2023-02-12T15:39:34;8.40;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T15:42:32;8.40;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T15:47:42;8.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T15:50:13;8.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T15:52:42;8.30;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T15:55:19;8.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T15:57:52;8.20;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:00:42;8.20;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:03:24;8.20;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:05:55;8.10;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:08:25;8.10;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:10:52;8.10;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:13:29;8.00;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:16:16;8.00;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:18:45;8.00;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:21:27;7.90;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:23:52;7.90;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:26:21;7.80;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:28:53;7.80;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:33:51;7.80;98.40
8226;DHT22;4154;48.810;9.012;2023-02-12T16:38:57;7.70;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:42:09;7.60;98.60
8226;DHT22;4154;48.810;9.012;2023-02-12T16:44:22;7.60;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:46:54;7.50;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:49:23;7.50;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:51:50;7.40;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:54:29;7.40;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:56:57;7.30;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T16:59:23;7.20;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T17:02:05;7.20;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T17:04:35;7.20;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T17:07:01;7.10;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T17:11:55;7.00;98.70
8226;DHT22;4154;48.810;9.012;2023-02-12T17:14:22;7.00;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T17:16:47;6.90;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T17:19:13;6.90;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T17:21:42;6.80;98.80
8226;DHT22;4154;48.810;9.012;2023-02-12T17:24:26;6.80;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T17:26:55;6.80;99.00
8226;DHT22;4154;48.810;9.012;2023-02-12T17:29:23;6.80;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T17:31:50;6.70;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T17:34:21;6.70;98.90
8226;DHT22;4154;48.810;9.012;2023-02-12T17:36:48;6.70;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T17:39:15;6.80;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T17:44:09;6.80;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T17:49:03;6.70;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T17:53:55;6.70;99.10
8226;DHT22;4154;48.810;9.012;2023-02-12T17:56:22;6.70;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T17:58:50;6.60;99.30
8226;DHT22;4154;48.810;9.012;2023-02-12T18:01:19;6.60;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:03:46;6.60;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:06:12;6.60;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:11:08;6.50;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T18:13:35;6.50;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:16:06;6.40;99.30
8226;DHT22;4154;48.810;9.012;2023-02-12T18:18:34;6.40;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:21:00;6.40;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:23:26;6.40;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:25:51;6.40;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:28:17;6.30;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:30:43;6.30;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:33:09;6.30;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:38:05;6.30;99.30
8226;DHT22;4154;48.810;9.012;2023-02-12T18:40:31;6.20;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T18:42:57;6.20;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:45:22;6.20;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T18:47:48;6.40;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T18:52:39;6.10;99.20
8226;DHT22;4154;48.810;9.012;2023-02-12T18:55:06;6.10;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T18:57:32;6.10;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T18:59:58;6.10;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:02:23;6.10;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:04:49;6.00;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:07:15;6.00;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:09:40;6.00;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:12:06;6.00;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:14:32;5.90;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:16:59;5.90;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:19:25;5.90;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:21:51;5.80;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:24:17;5.80;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:26:43;5.60;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T19:29:10;5.70;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:31:39;5.60;99.30
8226;DHT22;4154;48.810;9.012;2023-02-12T19:34:14;5.60;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:36:43;5.50;99.90
8226;DHT22;4154;48.810;9.012;2023-02-12T19:39:13;5.60;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:41:41;5.60;99.50
8226;DHT22;4154;48.810;9.012;2023-02-12T19:44:17;5.60;99.40
8226;DHT22;4154;48.810;9.012;2023-02-12T19:46:44;5.50;99.90