sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55800;SDS011;41730;51.960;20.158;2023-04-29T00:02:30;19.00;;;10.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:05:03;19.10;;;10.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:07:35;18.30;;;11.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:10:08;17.50;;;11.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:12:42;17.50;;;10.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:15:13;16.90;;;10.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:17:46;16.30;;;9.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:20:18;15.20;;;10.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:22:50;18.60;;;11.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:25:22;14.50;;;10.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:27:54;17.50;;;11.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:30:29;15.50;;;11.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:33:02;16.30;;;10.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:35:34;15.50;;;10.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:38:07;19.70;;;10.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:40:40;18.80;;;11.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:43:12;15.20;;;10.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:45:43;16.70;;;11.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:48:16;17.60;;;11.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:50:47;16.50;;;10.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:53:20;15.60;;;10.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:55:52;20.00;;;10.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T00:58:24;16.90;;;11.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:01:00;20.90;;;10.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:03:33;20.60;;;11.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:06:07;16.00;;;10.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:08:49;17.40;;;10.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:11:34;14.60;;;9.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:14:17;16.80;;;9.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:16:52;16.40;;;9.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:19:32;13.40;;;9.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:22:14;16.00;;;10.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:24:47;17.30;;;10.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:27:22;13.40;;;9.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:30:03;15.30;;;9.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:32:49;14.40;;;9.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:35:33;16.20;;;9.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:38:28;13.50;;;8.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:41:09;14.50;;;8.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:43:44;16.10;;;9.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:46:20;15.40;;;9.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:48:53;13.80;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:51:24;13.00;;;8.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:53:56;14.80;;;9.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:56:28;12.90;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T01:59:00;13.70;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:01:32;13.80;;;9.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:04:05;15.40;;;8.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:06:38;15.00;;;9.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:09:10;14.90;;;9.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:11:42;13.90;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:14:15;13.50;;;8.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:16:47;12.90;;;8.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:19:19;13.40;;;8.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:21:51;14.20;;;8.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:24:22;14.30;;;9.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:26:54;13.10;;;8.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:29:26;14.00;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:31:58;13.70;;;8.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:34:30;14.00;;;8.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:37:02;12.20;;;8.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:39:33;10.80;;;8.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:42:05;13.70;;;7.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:44:38;13.40;;;8.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:47:09;12.80;;;7.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:49:41;12.30;;;8.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:52:13;16.10;;;8.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:54:46;12.40;;;7.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:57:18;12.10;;;8.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T02:59:50;12.50;;;7.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:02:21;10.90;;;7.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:04:53;13.60;;;8.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:07:26;16.10;;;7.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:09:58;11.50;;;7.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:12:29;14.30;;;8.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:15:02;14.20;;;7.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:17:39;13.30;;;7.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:20:13;12.50;;;7.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:22:45;11.70;;;7.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:25:16;12.00;;;7.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:27:48;12.50;;;7.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:30:20;13.10;;;8.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:32:52;13.80;;;7.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:35:24;12.10;;;7.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:37:55;15.20;;;8.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:40:27;14.40;;;8.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:43:00;13.60;;;8.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:45:31;11.90;;;7.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:48:05;11.20;;;7.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:50:40;14.70;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:53:17;11.00;;;7.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:55:53;12.30;;;7.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T03:58:28;13.70;;;8.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:00:59;17.00;;;7.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:03:31;14.70;;;7.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:06:04;13.20;;;8.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:08:37;11.10;;;7.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:11:10;13.20;;;7.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:13:42;12.00;;;7.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:16:13;14.30;;;8.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:18:45;15.00;;;8.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:21:18;13.80;;;7.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:23:51;12.40;;;7.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:26:22;14.30;;;8.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:28:54;12.80;;;7.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:31:26;14.80;;;8.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:33:58;12.60;;;7.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:36:30;10.80;;;7.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:39:02;14.40;;;7.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:41:34;9.50;;;6.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:44:07;12.20;;;7.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:46:38;13.40;;;8.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:49:10;10.50;;;6.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:51:44;10.50;;;6.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:54:16;10.60;;;7.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:56:48;12.20;;;7.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T04:59:20;11.30;;;6.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:01:52;12.70;;;7.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:04:24;12.60;;;6.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:06:56;11.20;;;6.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:09:27;11.50;;;6.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:11:59;13.40;;;6.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:14:31;11.20;;;6.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:17:03;10.70;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:19:37;10.10;;;6.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:22:10;11.40;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:24:42;10.20;;;6.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:27:15;10.60;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:29:47;9.90;;;6.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:32:19;10.60;;;6.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:34:51;9.80;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:37:22;11.80;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:39:58;10.20;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:42:29;8.50;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:45:01;12.90;;;6.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:47:33;15.60;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:50:06;9.20;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:52:38;10.60;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:55:10;14.30;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T05:57:42;10.70;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:00:15;8.70;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:02:47;9.80;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:05:26;8.00;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:07:58;7.80;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:10:31;7.20;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:13:04;8.60;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:15:37;7.90;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:18:08;8.30;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:20:41;8.30;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:23:12;7.90;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:25:45;10.40;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:28:19;7.80;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:30:51;9.80;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:33:22;7.30;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:35:55;10.20;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:38:27;10.20;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:40:58;8.70;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:43:31;11.00;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:46:04;10.80;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:48:35;9.40;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:51:07;7.70;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:53:40;12.50;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:56:12;11.00;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T06:58:45;11.00;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:01:17;9.80;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:03:49;10.50;;;6.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:06:22;8.00;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:08:54;9.00;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:11:25;11.90;;;6.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:13:57;10.20;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:16:29;9.10;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:19:01;8.90;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:21:33;11.80;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:24:05;9.20;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:26:37;8.20;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:29:11;7.00;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:31:43;7.80;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:34:15;8.90;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:36:49;8.80;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:39:20;8.90;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:41:52;8.60;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:44:25;5.60;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:46:57;8.50;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:49:30;7.20;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:52:03;8.80;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:54:37;9.20;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:57:09;7.00;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T07:59:41;9.20;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:02:13;8.90;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:04:47;8.80;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:07:23;8.70;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:09:55;8.90;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:12:27;8.90;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:14:59;9.30;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:17:32;7.70;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:20:05;6.80;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:22:39;9.70;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:25:11;8.90;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:27:44;11.30;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:30:17;9.00;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:32:49;9.30;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:35:22;9.20;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:37:54;10.80;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:40:26;11.40;;;6.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:42:58;12.20;;;6.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:45:30;9.80;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:48:05;11.20;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:53:11;9.20;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:55:43;10.20;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T08:58:16;10.90;;;6.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:00:48;9.60;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:03:24;8.70;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:05:59;8.00;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:08:32;10.10;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:11:06;9.50;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:13:39;7.70;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:16:11;7.90;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:18:45;11.10;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:21:19;9.10;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:23:53;10.20;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:26:26;13.60;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:29:10;12.10;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:31:43;10.80;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:34:15;9.30;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:36:59;9.40;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:39:38;11.30;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:42:10;10.10;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:44:43;8.60;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:47:15;8.40;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:49:58;9.50;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:52:43;10.40;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:55:15;8.00;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T09:57:47;8.00;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:00:19;9.40;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:02:51;9.50;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:05:29;8.80;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:08:08;7.90;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:10:47;8.60;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:13:25;7.80;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:15:59;8.00;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:18:39;7.60;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:21:19;8.80;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:23:56;9.90;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:26:31;10.40;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:29:09;12.70;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:31:42;8.30;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:34:17;8.50;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:36:49;9.80;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:39:23;9.10;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:42:02;7.50;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:53:38;8.90;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:56:36;11.20;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T10:59:12;9.70;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:01:46;7.00;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:04:19;10.30;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:06:52;10.30;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:09:26;10.70;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:12:01;10.20;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:14:37;11.60;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:17:13;9.50;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:19:48;6.70;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:22:27;7.30;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:25:01;7.10;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:27:35;8.50;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:30:11;10.70;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:32:44;9.40;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:35:18;8.40;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:37:49;8.00;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:40:22;7.50;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:42:54;8.10;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:45:25;7.50;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:48:02;10.30;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:50:35;8.70;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:53:11;12.30;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:55:43;9.70;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T11:58:15;9.30;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:00:50;6.40;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:03:22;8.60;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:05:55;8.70;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:08:31;7.40;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:11:05;7.00;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:13:38;6.60;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:16:10;5.80;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:18:42;8.20;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:21:14;8.40;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:23:47;6.70;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:26:20;7.30;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:28:55;7.60;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:31:37;5.50;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:34:09;5.80;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:36:42;4.90;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:39:15;6.50;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:41:47;7.40;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:44:23;6.00;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:46:55;8.30;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:49:39;6.10;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:52:12;6.80;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:54:44;8.20;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:57:16;13.10;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T12:59:49;7.80;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:02:20;7.50;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:04:54;7.10;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:07:27;10.30;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:09:59;7.50;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:12:33;7.50;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:15:07;7.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:17:39;4.70;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:20:12;6.00;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:22:44;6.40;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:25:19;5.10;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:30:22;6.20;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:32:54;6.30;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:35:38;5.00;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:38:10;9.80;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:40:42;10.60;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:43:18;11.40;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:46:05;10.60;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:48:38;7.10;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:51:30;5.80;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:54:22;8.50;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:57:14;5.90;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T13:59:49;5.30;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:02:22;8.60;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:04:55;9.50;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:07:27;7.30;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:09:59;12.20;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:12:31;6.10;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:15:03;7.20;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:17:36;5.70;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:20:09;6.10;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:22:41;8.60;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:25:13;5.20;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:27:46;5.80;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:30:17;6.70;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:32:50;5.60;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:35:22;7.00;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:37:53;10.90;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:40:25;9.70;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:42:57;9.80;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:45:30;5.40;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:48:01;6.80;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:50:33;9.80;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:53:05;12.50;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:55:37;10.90;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-04-29T14:58:09;9.50;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-04-29T15:00:42;8.70;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T15:03:13;6.70;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T15:05:49;8.20;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-04-29T15:08:22;7.80;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-04-29T15:10:53;8.10;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-04-29T15:13:25;10.50;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-04-29T15:15:59;9.30;;;6.60;;
55800;SDS011;41730;51.960;20.158;2023-04-29T15:18:31;9.30;;;6.10;;