sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:01:48;23.17;;;18.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:04:14;21.85;;;17.75;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:06:41;22.30;;;17.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:09:11;22.45;;;17.42;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:11:37;23.52;;;18.33;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:14:03;20.65;;;17.42;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:16:31;22.48;;;18.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:18:58;22.45;;;18.17;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:21:24;22.55;;;17.77;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:23:51;22.50;;;18.08;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:26:17;21.38;;;17.73;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:28:44;22.30;;;18.02;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:31:11;23.67;;;18.17;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:33:38;23.90;;;18.48;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:36:04;22.00;;;18.02;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:38:30;20.80;;;17.52;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:41:02;22.58;;;18.35;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:43:28;22.30;;;18.08;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:45:55;21.67;;;17.80;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:48:21;22.67;;;18.92;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:50:47;21.23;;;18.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:53:13;21.00;;;17.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:55:39;22.63;;;17.77;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T00:58:05;22.20;;;17.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:00:31;21.85;;;17.83;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:02:57;23.00;;;17.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:05:23;22.98;;;17.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:07:49;24.33;;;18.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:10:15;23.00;;;18.20;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:12:46;19.88;;;16.92;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:15:12;22.08;;;18.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:17:39;21.08;;;18.08;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:20:05;23.58;;;17.98;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:22:32;23.80;;;18.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:24:58;22.20;;;18.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:27:24;24.30;;;18.40;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:29:52;22.65;;;18.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:32:18;22.77;;;17.73;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:34:44;20.58;;;17.45;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:37:11;22.55;;;18.02;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:39:37;22.80;;;18.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:42:03;21.83;;;17.77;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:44:29;22.00;;;17.67;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:52:04;21.35;;;17.58;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:57:10;21.98;;;17.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T01:59:36;22.13;;;17.75;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:02:03;20.23;;;17.27;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:04:30;22.05;;;17.30;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:07:04;23.00;;;18.58;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:09:32;21.08;;;17.92;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:11:59;21.25;;;17.27;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:14:25;21.08;;;17.08;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:16:51;21.73;;;17.17;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:19:31;19.77;;;16.80;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:22:04;20.75;;;17.17;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:24:54;20.35;;;16.77;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:27:21;20.35;;;16.73;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:29:50;20.92;;;16.90;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:32:16;20.35;;;16.83;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:34:50;20.20;;;16.33;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:37:16;20.20;;;16.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:39:49;22.10;;;17.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:42:19;21.25;;;17.35;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:44:48;20.40;;;16.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:47:14;19.98;;;16.58;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:49:40;21.05;;;17.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:54:52;21.13;;;17.38;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:57:21;19.60;;;16.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T02:59:47;19.98;;;16.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:02:21;19.60;;;16.98;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:05:00;22.70;;;18.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:07:26;22.33;;;19.00;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:09:52;23.17;;;17.13;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:12:18;18.88;;;16.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:14:44;21.83;;;17.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:17:10;20.02;;;17.42;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:19:36;20.70;;;16.55;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:22:02;19.63;;;16.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:24:28;18.63;;;15.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:27:02;18.05;;;15.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:29:28;19.83;;;16.00;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:31:54;20.52;;;16.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:34:20;19.30;;;15.88;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:36:46;18.35;;;15.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:39:12;18.83;;;14.82;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:41:39;18.98;;;14.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:44:05;17.90;;;14.90;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:46:30;19.80;;;15.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:48:57;18.88;;;15.73;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:51:23;17.17;;;14.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:53:49;18.58;;;15.13;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:56:15;17.65;;;14.55;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T03:58:41;16.67;;;14.07;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:01:07;18.95;;;15.52;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:03:34;17.92;;;14.80;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:06:00;18.65;;;14.82;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:08:27;18.83;;;14.57;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:10:56;18.73;;;15.20;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:13:23;16.95;;;14.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:15:53;17.40;;;14.57;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:18:20;20.38;;;15.52;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:20:46;18.30;;;14.98;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:23:13;20.80;;;16.13;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:25:46;17.75;;;15.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:28:19;18.55;;;15.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:30:45;21.50;;;17.33;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:33:11;20.10;;;16.27;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:35:37;23.02;;;16.75;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:38:04;19.95;;;17.15;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:40:31;21.02;;;17.33;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:42:57;23.10;;;17.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:45:23;21.60;;;17.17;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:47:49;23.73;;;17.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:50:17;22.23;;;17.73;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:52:45;20.33;;;17.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:55:11;21.92;;;16.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T04:57:37;21.25;;;16.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:00:04;18.63;;;15.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:02:55;20.73;;;15.98;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:05:26;19.00;;;15.80;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:07:53;19.85;;;16.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:10:19;18.80;;;15.13;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:12:45;18.50;;;15.57;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:15:11;18.98;;;15.77;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:17:37;18.95;;;14.82;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:20:03;21.10;;;16.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:22:36;19.50;;;15.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:25:02;17.75;;;14.88;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:27:28;18.10;;;14.77;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:29:55;19.63;;;14.90;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:32:21;18.38;;;14.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:34:47;18.25;;;15.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:37:13;19.83;;;15.30;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:39:39;19.30;;;15.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:42:10;20.67;;;16.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:44:36;19.52;;;15.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:47:02;18.55;;;14.98;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:49:28;19.70;;;15.18;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:51:55;19.42;;;15.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:54:21;19.33;;;15.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:56:47;18.95;;;16.02;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T05:59:13;20.98;;;16.08;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:01:41;20.05;;;16.27;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:04:07;22.55;;;16.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:06:34;21.98;;;16.15;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:09:02;21.35;;;16.20;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:11:28;19.80;;;15.80;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:13:54;20.67;;;16.17;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:16:20;22.55;;;16.67;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:18:46;19.92;;;16.35;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:21:12;23.33;;;16.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:23:38;21.45;;;16.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:26:05;23.17;;;17.27;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:28:31;23.10;;;16.33;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:30:57;23.25;;;16.90;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:33:23;22.75;;;16.77;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:35:49;22.33;;;16.92;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:38:15;22.50;;;16.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:40:44;20.10;;;16.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:43:10;20.58;;;15.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:45:37;23.40;;;17.40;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:48:04;21.00;;;15.93;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:50:30;21.17;;;16.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:52:57;22.20;;;16.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:55:23;22.08;;;16.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T06:57:53;21.15;;;15.40;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:00:20;19.80;;;16.00;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:02:46;19.88;;;15.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:05:12;19.13;;;15.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:07:38;18.40;;;15.00;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:10:04;18.77;;;15.43;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:12:30;20.02;;;15.73;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:14:56;20.00;;;16.00;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:17:22;20.60;;;16.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:19:48;20.10;;;15.32;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:22:14;21.50;;;15.45;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:24:41;22.88;;;16.55;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:27:07;21.38;;;15.98;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:29:33;19.13;;;15.05;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:32:01;17.85;;;14.98;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:34:27;20.15;;;15.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:36:53;20.95;;;15.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:39:19;20.05;;;16.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:41:45;20.30;;;16.05;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:44:11;19.63;;;15.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:46:37;20.42;;;15.00;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:49:03;18.83;;;15.38;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:51:30;19.58;;;14.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:53:56;18.33;;;14.43;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:56:22;18.58;;;14.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T07:58:48;19.52;;;14.18;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:01:15;17.70;;;13.57;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:03:41;18.38;;;14.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:06:11;17.48;;;13.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:08:37;17.15;;;14.15;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:11:04;16.10;;;13.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:13:31;17.23;;;13.43;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:16:00;15.27;;;13.07;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:18:27;16.40;;;13.27;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:20:53;16.38;;;13.48;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:23:19;17.98;;;12.75;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:25:45;17.83;;;12.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:28:11;18.15;;;12.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:30:37;17.52;;;13.35;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:33:03;14.98;;;12.07;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:35:29;17.88;;;13.00;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:37:55;17.33;;;12.55;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:40:21;15.27;;;12.38;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:42:47;16.60;;;12.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:45:13;15.73;;;12.98;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:47:43;16.80;;;12.82;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:50:09;16.45;;;13.18;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:52:35;17.58;;;12.90;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:55:01;17.33;;;13.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:57:27;17.40;;;12.82;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T08:59:53;18.20;;;12.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:02:21;17.05;;;12.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:04:47;17.15;;;13.18;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:07:13;15.65;;;12.88;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:09:39;16.98;;;12.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:12:05;15.48;;;12.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:14:31;16.23;;;12.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:16:57;15.93;;;12.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:19:23;15.82;;;12.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:21:49;16.92;;;13.20;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:24:20;19.02;;;12.73;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:26:46;18.35;;;13.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:29:12;16.98;;;12.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:31:39;18.63;;;13.32;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:34:05;15.55;;;12.20;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:36:31;16.27;;;12.57;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:38:58;18.05;;;13.00;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:42:10;21.58;;;12.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:46:49;16.90;;;12.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:49:21;14.68;;;11.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T09:52:03;16.30;;;12.30;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:02:38;17.25;;;12.20;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:07:45;16.92;;;12.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:10:18;19.50;;;12.80;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:12:48;19.77;;;13.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:15:15;17.02;;;13.40;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:17:50;18.15;;;13.43;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:20:25;17.25;;;13.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:25:26;18.58;;;13.07;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:27:58;19.17;;;13.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:30:35;18.88;;;13.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:33:05;16.65;;;12.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:35:36;18.25;;;13.43;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:40:28;18.33;;;12.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:42:54;15.63;;;12.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:48:28;17.98;;;13.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:53:33;19.27;;;13.48;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:56:21;22.05;;;13.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T10:59:05;16.83;;;13.32;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:01:34;18.02;;;13.18;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:06:33;17.27;;;13.38;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:09:19;17.67;;;13.38;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:11:45;16.38;;;13.38;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:14:13;18.05;;;13.57;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:16:41;17.90;;;13.57;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:21:34;16.83;;;13.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:24:01;20.55;;;14.35;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:26:28;18.85;;;14.02;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:28:58;18.70;;;14.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:31:26;19.58;;;14.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:34:11;19.67;;;14.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:36:42;19.27;;;14.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:39:19;18.88;;;15.35;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:41:52;20.10;;;16.08;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T11:44:25;19.95;;;16.15;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:10:15;16.48;;;13.55;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:20:32;16.92;;;13.75;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:25:48;18.00;;;13.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:33:38;19.10;;;13.75;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:38:40;15.85;;;13.18;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:46:42;16.52;;;13.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:49:19;14.90;;;12.35;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:51:51;15.00;;;12.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:54:28;14.13;;;12.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:56:57;15.00;;;12.48;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T12:59:34;14.02;;;11.48;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:02:05;17.92;;;11.32;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:04:39;13.95;;;11.45;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:15:28;12.73;;;10.43;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:18:36;13.30;;;10.07;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:30:58;10.48;;;8.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:33:38;10.02;;;8.73;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:36:05;10.18;;;7.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:41:06;9.07;;;7.88;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:43:36;11.05;;;8.30;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:46:24;14.43;;;8.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:48:53;9.45;;;7.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:51:21;9.63;;;7.60;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:53:49;9.95;;;7.82;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T13:58:54;9.60;;;7.70;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:01:25;9.23;;;7.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:03:52;9.32;;;7.40;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:06:22;9.82;;;7.38;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:08:49;8.73;;;7.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:11:51;8.55;;;6.88;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:24:35;8.65;;;6.45;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:27:04;9.10;;;6.40;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:29:34;7.38;;;6.22;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:32:08;7.78;;;6.18;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:34:35;8.68;;;6.53;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:37:11;10.10;;;6.90;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:39:37;9.07;;;7.10;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:42:04;8.57;;;7.18;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:44:30;8.80;;;6.80;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:46:58;8.85;;;6.88;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:49:28;9.38;;;6.80;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:52:05;9.27;;;6.78;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:54:36;11.13;;;7.97;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:57:05;11.80;;;7.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T14:59:32;12.35;;;8.07;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:01:59;11.10;;;8.77;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:04:26;11.40;;;9.07;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:06:53;11.93;;;9.45;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:09:20;12.52;;;9.27;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:11:46;13.25;;;9.75;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:16:57;13.13;;;9.32;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:19:23;12.00;;;9.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:21:52;11.73;;;9.63;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:24:25;13.95;;;10.43;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:29:24;15.50;;;11.95;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:31:58;15.95;;;12.73;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:34:26;14.50;;;10.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:36:54;12.90;;;10.98;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:42:02;12.93;;;10.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:44:30;15.80;;;12.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:46:56;14.90;;;11.90;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:49:25;13.27;;;10.85;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:51:53;14.65;;;12.23;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:54:21;16.25;;;13.43;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:56:48;15.02;;;13.43;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T15:59:14;15.95;;;12.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:01:40;19.40;;;14.25;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:04:08;16.83;;;13.68;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:06:36;18.83;;;13.93;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:09:04;18.40;;;14.65;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:11:30;16.80;;;14.00;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:13:57;15.13;;;13.52;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:16:23;17.17;;;13.48;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:18:49;17.83;;;14.05;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:21:25;16.15;;;13.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:23:51;17.23;;;14.50;;
22230;SDS011;11284;48.086;-1.652;2023-03-01T16:26:17;16.30;;;13.60;;