sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2023-02-18T00:01:09;101549.22;;;10.57;52.77
9764;BME280;4921;43.214;27.936;2023-02-18T00:03:36;101552.91;;;10.55;52.62
9764;BME280;4921;43.214;27.936;2023-02-18T00:06:12;101547.94;;;10.50;52.73
9764;BME280;4921;43.214;27.936;2023-02-18T00:08:39;101543.41;;;10.52;52.46
9764;BME280;4921;43.214;27.936;2023-02-18T00:11:07;101541.56;;;10.54;52.52
9764;BME280;4921;43.214;27.936;2023-02-18T00:13:34;101538.47;;;10.48;52.57
9764;BME280;4921;43.214;27.936;2023-02-18T00:16:02;101535.75;;;10.49;52.42
9764;BME280;4921;43.214;27.936;2023-02-18T00:18:29;101514.66;;;10.37;52.13
9764;BME280;4921;43.214;27.936;2023-02-18T00:20:56;101532.16;;;10.50;52.14
9764;BME280;4921;43.214;27.936;2023-02-18T00:23:25;101518.09;;;10.37;51.85
9764;BME280;4921;43.214;27.936;2023-02-18T00:25:58;101521.00;;;10.47;51.71
9764;BME280;4921;43.214;27.936;2023-02-18T00:28:25;101523.50;;;10.48;52.00
9764;BME280;4921;43.214;27.936;2023-02-18T00:30:52;101513.66;;;10.52;51.92
9764;BME280;4921;43.214;27.936;2023-02-18T00:33:19;101512.63;;;10.54;51.69
9764;BME280;4921;43.214;27.936;2023-02-18T00:35:46;101505.66;;;10.53;52.04
9764;BME280;4921;43.214;27.936;2023-02-18T00:38:13;101493.16;;;10.57;51.32
9764;BME280;4921;43.214;27.936;2023-02-18T00:40:42;101506.00;;;10.61;51.40
9764;BME280;4921;43.214;27.936;2023-02-18T00:43:09;101498.09;;;10.61;50.93
9764;BME280;4921;43.214;27.936;2023-02-18T00:45:36;101496.13;;;10.65;51.04
9764;BME280;4921;43.214;27.936;2023-02-18T00:48:04;101491.50;;;10.68;50.87
9764;BME280;4921;43.214;27.936;2023-02-18T00:50:31;101475.84;;;10.67;50.42
9764;BME280;4921;43.214;27.936;2023-02-18T00:52:58;101479.66;;;10.76;50.32
9764;BME280;4921;43.214;27.936;2023-02-18T00:55:25;101461.66;;;10.69;49.54
9764;BME280;4921;43.214;27.936;2023-02-18T00:57:53;101483.34;;;10.86;49.50
9764;BME280;4921;43.214;27.936;2023-02-18T01:00:20;101477.16;;;10.87;49.32
9764;BME280;4921;43.214;27.936;2023-02-18T01:02:50;101475.25;;;10.89;49.38
9764;BME280;4921;43.214;27.936;2023-02-18T01:05:19;101466.69;;;10.85;49.43
9764;BME280;4921;43.214;27.936;2023-02-18T01:07:46;101468.19;;;10.89;49.26
9764;BME280;4921;43.214;27.936;2023-02-18T01:10:13;101451.66;;;10.87;49.34
9764;BME280;4921;43.214;27.936;2023-02-18T01:12:40;101450.59;;;10.90;49.36
9764;BME280;4921;43.214;27.936;2023-02-18T01:15:11;101447.25;;;10.88;49.37
9764;BME280;4921;43.214;27.936;2023-02-18T01:17:41;101455.13;;;10.88;49.37
9764;BME280;4921;43.214;27.936;2023-02-18T01:20:09;101453.47;;;10.87;49.51
9764;BME280;4921;43.214;27.936;2023-02-18T01:22:37;101444.41;;;10.78;49.05
9764;BME280;4921;43.214;27.936;2023-02-18T01:25:04;101439.22;;;10.77;49.20
9764;BME280;4921;43.214;27.936;2023-02-18T01:27:31;101444.91;;;10.83;49.13
9764;BME280;4921;43.214;27.936;2023-02-18T01:29:58;101447.47;;;10.85;48.77
9764;BME280;4921;43.214;27.936;2023-02-18T01:32:26;101447.66;;;10.82;48.96
9764;BME280;4921;43.214;27.936;2023-02-18T01:34:53;101440.38;;;10.85;48.99
9764;BME280;4921;43.214;27.936;2023-02-18T01:37:20;101436.81;;;10.86;48.69
9764;BME280;4921;43.214;27.936;2023-02-18T01:39:47;101448.59;;;10.81;48.88
9764;BME280;4921;43.214;27.936;2023-02-18T01:42:19;101437.13;;;10.82;49.02
9764;BME280;4921;43.214;27.936;2023-02-18T01:44:47;101436.50;;;10.78;49.05
9764;BME280;4921;43.214;27.936;2023-02-18T01:47:15;101444.41;;;10.78;49.18
9764;BME280;4921;43.214;27.936;2023-02-18T01:49:46;101444.59;;;10.75;49.00
9764;BME280;4921;43.214;27.936;2023-02-18T01:52:16;101452.69;;;10.72;49.24
9764;BME280;4921;43.214;27.936;2023-02-18T01:54:46;101448.16;;;10.74;49.11
9764;BME280;4921;43.214;27.936;2023-02-18T01:57:17;101427.09;;;10.61;48.48
9764;BME280;4921;43.214;27.936;2023-02-18T01:59:49;101443.84;;;10.73;49.38
9764;BME280;4921;43.214;27.936;2023-02-18T02:02:19;101437.56;;;10.76;49.06
9764;BME280;4921;43.214;27.936;2023-02-18T02:04:48;101423.53;;;10.75;49.23
9764;BME280;4921;43.214;27.936;2023-02-18T02:07:17;101411.31;;;10.74;48.91
9764;BME280;4921;43.214;27.936;2023-02-18T02:09:46;101403.13;;;10.79;48.67
9764;BME280;4921;43.214;27.936;2023-02-18T02:12:41;101406.28;;;10.84;48.44
9764;BME280;4921;43.214;27.936;2023-02-18T02:15:33;101410.09;;;10.80;48.54
9764;BME280;4921;43.214;27.936;2023-02-18T02:18:11;101406.50;;;10.81;48.36
9764;BME280;4921;43.214;27.936;2023-02-18T02:27:18;101416.38;;;10.77;48.34
9764;BME280;4921;43.214;27.936;2023-02-18T02:35:59;101410.06;;;10.67;48.84
9764;BME280;4921;43.214;27.936;2023-02-18T02:38:31;101406.06;;;10.74;48.36
9764;BME280;4921;43.214;27.936;2023-02-18T02:41:11;101400.72;;;10.76;48.29
9764;BME280;4921;43.214;27.936;2023-02-18T02:43:50;101408.50;;;10.77;48.65
9764;BME280;4921;43.214;27.936;2023-02-18T02:46:22;101412.84;;;10.78;48.26
9764;BME280;4921;43.214;27.936;2023-02-18T02:48:59;101407.56;;;10.78;48.18
9764;BME280;4921;43.214;27.936;2023-02-18T02:51:35;101417.38;;;10.89;47.83
9764;BME280;4921;43.214;27.936;2023-02-18T02:54:10;101417.66;;;10.97;47.50
9764;BME280;4921;43.214;27.936;2023-02-18T02:56:37;101412.41;;;10.97;47.39
9764;BME280;4921;43.214;27.936;2023-02-18T02:59:12;101394.00;;;10.97;47.35
9764;BME280;4921;43.214;27.936;2023-02-18T03:01:48;101401.25;;;11.06;47.20
9764;BME280;4921;43.214;27.936;2023-02-18T03:04:34;101411.34;;;11.12;46.91
9764;BME280;4921;43.214;27.936;2023-02-18T03:07:18;101402.84;;;11.08;47.03
9764;BME280;4921;43.214;27.936;2023-02-18T03:10:06;101401.88;;;11.09;47.30
9764;BME280;4921;43.214;27.936;2023-02-18T03:12:42;101393.88;;;11.11;47.00
9764;BME280;4921;43.214;27.936;2023-02-18T03:15:20;101402.50;;;11.13;47.61
9764;BME280;4921;43.214;27.936;2023-02-18T03:17:53;101389.97;;;11.16;47.47
9764;BME280;4921;43.214;27.936;2023-02-18T03:20:25;101401.44;;;11.15;47.55
9764;BME280;4921;43.214;27.936;2023-02-18T03:22:55;101394.41;;;11.16;47.42
9764;BME280;4921;43.214;27.936;2023-02-18T03:25:23;101393.47;;;11.17;47.63
9764;BME280;4921;43.214;27.936;2023-02-18T03:27:52;101393.34;;;11.18;47.37
9764;BME280;4921;43.214;27.936;2023-02-18T03:30:24;101387.84;;;11.21;46.90
9764;BME280;4921;43.214;27.936;2023-02-18T03:32:58;101390.91;;;11.28;46.34
9764;BME280;4921;43.214;27.936;2023-02-18T03:35:26;101387.44;;;11.27;46.34
9764;BME280;4921;43.214;27.936;2023-02-18T03:37:59;101389.34;;;11.25;46.45
9764;BME280;4921;43.214;27.936;2023-02-18T03:40:29;101374.47;;;11.24;46.39
9764;BME280;4921;43.214;27.936;2023-02-18T03:42:57;101373.44;;;11.27;46.40
9764;BME280;4921;43.214;27.936;2023-02-18T03:45:25;101370.47;;;11.31;45.95
9764;BME280;4921;43.214;27.936;2023-02-18T03:47:52;101366.78;;;11.34;45.96
9764;BME280;4921;43.214;27.936;2023-02-18T03:50:19;101371.31;;;11.32;46.04
9764;BME280;4921;43.214;27.936;2023-02-18T03:52:46;101371.41;;;11.30;46.16
9764;BME280;4921;43.214;27.936;2023-02-18T03:55:15;101375.22;;;11.26;46.25
9764;BME280;4921;43.214;27.936;2023-02-18T03:57:42;101382.78;;;11.31;46.10
9764;BME280;4921;43.214;27.936;2023-02-18T04:00:09;101377.41;;;11.32;46.04
9764;BME280;4921;43.214;27.936;2023-02-18T04:02:37;101386.78;;;11.36;45.80
9764;BME280;4921;43.214;27.936;2023-02-18T04:05:04;101383.66;;;11.31;45.98
9764;BME280;4921;43.214;27.936;2023-02-18T04:07:31;101384.50;;;11.32;45.89
9764;BME280;4921;43.214;27.936;2023-02-18T04:09:59;101379.09;;;11.33;46.06
9764;BME280;4921;43.214;27.936;2023-02-18T04:12:27;101380.03;;;11.32;45.80
9764;BME280;4921;43.214;27.936;2023-02-18T04:14:54;101383.13;;;11.26;45.99
9764;BME280;4921;43.214;27.936;2023-02-18T04:17:21;101379.88;;;11.23;46.13
9764;BME280;4921;43.214;27.936;2023-02-18T04:19:48;101375.03;;;11.17;46.44
9764;BME280;4921;43.214;27.936;2023-02-18T04:22:15;101374.38;;;11.13;46.64
9764;BME280;4921;43.214;27.936;2023-02-18T04:24:42;101377.66;;;11.04;47.13
9764;BME280;4921;43.214;27.936;2023-02-18T04:27:09;101366.38;;;11.02;47.40
9764;BME280;4921;43.214;27.936;2023-02-18T04:29:37;101374.50;;;11.12;46.65
9764;BME280;4921;43.214;27.936;2023-02-18T04:32:04;101370.41;;;11.08;46.68
9764;BME280;4921;43.214;27.936;2023-02-18T04:34:31;101361.53;;;11.09;46.77
9764;BME280;4921;43.214;27.936;2023-02-18T04:36:58;101355.13;;;11.13;46.58
9764;BME280;4921;43.214;27.936;2023-02-18T04:39:25;101354.91;;;11.16;46.34
9764;BME280;4921;43.214;27.936;2023-02-18T04:41:52;101346.06;;;11.17;46.08
9764;BME280;4921;43.214;27.936;2023-02-18T04:44:19;101341.22;;;11.23;45.64
9764;BME280;4921;43.214;27.936;2023-02-18T04:46:47;101339.00;;;11.17;45.79
9764;BME280;4921;43.214;27.936;2023-02-18T04:49:14;101339.84;;;11.18;46.10
9764;BME280;4921;43.214;27.936;2023-02-18T04:51:41;101343.66;;;11.14;46.26
9764;BME280;4921;43.214;27.936;2023-02-18T04:54:08;101340.81;;;11.17;46.46
9764;BME280;4921;43.214;27.936;2023-02-18T04:56:35;101331.84;;;11.19;46.09
9764;BME280;4921;43.214;27.936;2023-02-18T04:59:02;101338.59;;;11.23;45.91
9764;BME280;4921;43.214;27.936;2023-02-18T05:01:29;101321.22;;;11.21;46.03
9764;BME280;4921;43.214;27.936;2023-02-18T05:03:57;101323.84;;;11.21;46.46
9764;BME280;4921;43.214;27.936;2023-02-18T05:06:24;101321.31;;;11.19;46.52
9764;BME280;4921;43.214;27.936;2023-02-18T05:08:51;101325.94;;;11.16;46.64
9764;BME280;4921;43.214;27.936;2023-02-18T05:11:18;101320.81;;;11.14;46.99
9764;BME280;4921;43.214;27.936;2023-02-18T05:13:45;101324.28;;;11.15;46.73
9764;BME280;4921;43.214;27.936;2023-02-18T05:16:12;101328.91;;;11.11;46.73
9764;BME280;4921;43.214;27.936;2023-02-18T05:18:39;101328.06;;;11.11;46.79
9764;BME280;4921;43.214;27.936;2023-02-18T05:21:08;101331.34;;;11.14;46.71
9764;BME280;4921;43.214;27.936;2023-02-18T05:23:36;101327.84;;;11.14;46.79
9764;BME280;4921;43.214;27.936;2023-02-18T05:26:03;101337.94;;;11.20;46.22
9764;BME280;4921;43.214;27.936;2023-02-18T05:28:30;101322.72;;;11.12;46.30
9764;BME280;4921;43.214;27.936;2023-02-18T05:30:57;101323.31;;;11.16;46.60
9764;BME280;4921;43.214;27.936;2023-02-18T05:33:24;101329.44;;;11.16;46.79
9764;BME280;4921;43.214;27.936;2023-02-18T05:35:51;101334.59;;;11.18;46.82
9764;BME280;4921;43.214;27.936;2023-02-18T05:38:20;101341.13;;;11.12;46.82
9764;BME280;4921;43.214;27.936;2023-02-18T05:40:47;101332.91;;;11.17;46.84
9764;BME280;4921;43.214;27.936;2023-02-18T05:43:14;101331.75;;;11.21;46.94
9764;BME280;4921;43.214;27.936;2023-02-18T05:45:41;101337.22;;;11.18;47.17
9764;BME280;4921;43.214;27.936;2023-02-18T05:48:08;101343.22;;;11.20;47.10
9764;BME280;4921;43.214;27.936;2023-02-18T05:50:35;101341.22;;;11.23;46.76
9764;BME280;4921;43.214;27.936;2023-02-18T05:53:03;101341.09;;;11.25;46.83
9764;BME280;4921;43.214;27.936;2023-02-18T05:55:31;101333.94;;;11.27;47.05
9764;BME280;4921;43.214;27.936;2023-02-18T05:58:02;101344.34;;;11.28;46.75
9764;BME280;4921;43.214;27.936;2023-02-18T06:00:29;101336.56;;;11.27;46.58
9764;BME280;4921;43.214;27.936;2023-02-18T06:02:56;101336.69;;;11.25;46.92
9764;BME280;4921;43.214;27.936;2023-02-18T06:05:23;101337.31;;;11.29;46.88
9764;BME280;4921;43.214;27.936;2023-02-18T06:07:50;101327.19;;;11.35;46.83
9764;BME280;4921;43.214;27.936;2023-02-18T06:10:17;101319.06;;;11.38;46.24
9764;BME280;4921;43.214;27.936;2023-02-18T06:12:45;101323.56;;;11.49;45.16
9764;BME280;4921;43.214;27.936;2023-02-18T06:15:12;101321.13;;;11.46;45.15
9764;BME280;4921;43.214;27.936;2023-02-18T06:17:39;101330.38;;;11.51;45.19
9764;BME280;4921;43.214;27.936;2023-02-18T06:20:07;101331.88;;;11.56;45.23
9764;BME280;4921;43.214;27.936;2023-02-18T06:22:34;101323.00;;;11.57;45.38
9764;BME280;4921;43.214;27.936;2023-02-18T06:25:01;101323.38;;;11.63;44.78
9764;BME280;4921;43.214;27.936;2023-02-18T06:27:28;101324.34;;;11.75;43.95
9764;BME280;4921;43.214;27.936;2023-02-18T06:29:56;101318.44;;;11.71;44.39
9764;BME280;4921;43.214;27.936;2023-02-18T06:32:23;101318.44;;;11.71;44.35
9764;BME280;4921;43.214;27.936;2023-02-18T06:34:50;101309.38;;;11.75;44.09
9764;BME280;4921;43.214;27.936;2023-02-18T06:37:17;101302.28;;;11.76;44.32
9764;BME280;4921;43.214;27.936;2023-02-18T06:39:44;101297.75;;;11.78;44.33
9764;BME280;4921;43.214;27.936;2023-02-18T06:42:11;101299.19;;;11.82;44.27
9764;BME280;4921;43.214;27.936;2023-02-18T06:44:37;101306.28;;;11.81;44.38
9764;BME280;4921;43.214;27.936;2023-02-18T06:47:06;101305.09;;;11.85;44.28
9764;BME280;4921;43.214;27.936;2023-02-18T06:49:33;101301.16;;;11.91;44.34
9764;BME280;4921;43.214;27.936;2023-02-18T06:52:00;101306.09;;;11.95;43.89
9764;BME280;4921;43.214;27.936;2023-02-18T06:54:27;101305.63;;;12.01;43.43
9764;BME280;4921;43.214;27.936;2023-02-18T06:56:54;101302.78;;;12.04;43.59
9764;BME280;4921;43.214;27.936;2023-02-18T06:59:21;101305.41;;;12.04;43.53
9764;BME280;4921;43.214;27.936;2023-02-18T07:01:48;101304.09;;;12.10;43.07
9764;BME280;4921;43.214;27.936;2023-02-18T07:04:17;101299.34;;;12.15;42.78
9764;BME280;4921;43.214;27.936;2023-02-18T07:06:44;101296.22;;;12.21;42.64
9764;BME280;4921;43.214;27.936;2023-02-18T07:09:11;101296.72;;;12.26;42.61
9764;BME280;4921;43.214;27.936;2023-02-18T07:11:38;101306.09;;;12.30;42.46
9764;BME280;4921;43.214;27.936;2023-02-18T07:14:05;101298.91;;;12.32;42.49
9764;BME280;4921;43.214;27.936;2023-02-18T07:16:32;101303.94;;;12.35;42.67
9764;BME280;4921;43.214;27.936;2023-02-18T07:18:59;101300.72;;;12.43;42.18
9764;BME280;4921;43.214;27.936;2023-02-18T07:21:27;101294.50;;;12.44;42.77
9764;BME280;4921;43.214;27.936;2023-02-18T07:23:54;101294.25;;;12.47;43.00
9764;BME280;4921;43.214;27.936;2023-02-18T07:26:21;101292.09;;;12.52;42.56
9764;BME280;4921;43.214;27.936;2023-02-18T07:28:48;101301.47;;;12.56;42.30
9764;BME280;4921;43.214;27.936;2023-02-18T07:31:15;101294.88;;;12.61;41.97
9764;BME280;4921;43.214;27.936;2023-02-18T07:33:42;101287.44;;;12.66;41.52
9764;BME280;4921;43.214;27.936;2023-02-18T07:36:09;101283.00;;;12.67;42.03
9764;BME280;4921;43.214;27.936;2023-02-18T07:38:38;101285.16;;;12.73;41.79
9764;BME280;4921;43.214;27.936;2023-02-18T07:41:04;101283.97;;;12.77;42.07
9764;BME280;4921;43.214;27.936;2023-02-18T07:43:31;101279.31;;;12.80;42.00
9764;BME280;4921;43.214;27.936;2023-02-18T07:45:58;101281.44;;;12.86;41.57
9764;BME280;4921;43.214;27.936;2023-02-18T07:48:25;101279.53;;;12.88;41.79
9764;BME280;4921;43.214;27.936;2023-02-18T07:50:52;101284.44;;;12.93;41.76
9764;BME280;4921;43.214;27.936;2023-02-18T07:53:19;101274.47;;;12.96;42.05
9764;BME280;4921;43.214;27.936;2023-02-18T07:55:47;101272.44;;;13.00;41.96
9764;BME280;4921;43.214;27.936;2023-02-18T07:58:19;101258.06;;;12.93;41.87
9764;BME280;4921;43.214;27.936;2023-02-18T08:00:47;101269.09;;;13.09;41.72
9764;BME280;4921;43.214;27.936;2023-02-18T08:03:15;101260.22;;;13.10;41.46
9764;BME280;4921;43.214;27.936;2023-02-18T08:05:42;101269.06;;;13.20;41.64
9764;BME280;4921;43.214;27.936;2023-02-18T08:08:12;101261.53;;;13.16;41.62
9764;BME280;4921;43.214;27.936;2023-02-18T08:10:39;101258.00;;;13.26;41.68
9764;BME280;4921;43.214;27.936;2023-02-18T08:13:08;101248.91;;;13.30;41.73
9764;BME280;4921;43.214;27.936;2023-02-18T08:15:35;101239.63;;;13.36;41.95
9764;BME280;4921;43.214;27.936;2023-02-18T08:18:02;101248.28;;;13.38;42.25
9764;BME280;4921;43.214;27.936;2023-02-18T08:20:29;101234.56;;;13.44;42.68
9764;BME280;4921;43.214;27.936;2023-02-18T08:22:56;101240.19;;;13.50;42.39
9764;BME280;4921;43.214;27.936;2023-02-18T08:25:23;101246.50;;;13.59;42.46
9764;BME280;4921;43.214;27.936;2023-02-18T08:27:50;101241.00;;;13.62;42.28
9764;BME280;4921;43.214;27.936;2023-02-18T08:30:19;101230.28;;;13.63;42.48
9764;BME280;4921;43.214;27.936;2023-02-18T08:32:46;101226.31;;;13.69;41.92
9764;BME280;4921;43.214;27.936;2023-02-18T08:35:13;101224.72;;;13.77;41.81
9764;BME280;4921;43.214;27.936;2023-02-18T08:37:40;101219.22;;;13.90;41.20
9764;BME280;4921;43.214;27.936;2023-02-18T08:40:08;101223.53;;;13.91;41.28
9764;BME280;4921;43.214;27.936;2023-02-18T08:42:37;101217.06;;;13.95;40.85
9764;BME280;4921;43.214;27.936;2023-02-18T08:45:05;101220.97;;;14.01;40.93
9764;BME280;4921;43.214;27.936;2023-02-18T08:47:33;101214.31;;;14.06;40.76
9764;BME280;4921;43.214;27.936;2023-02-18T08:50:00;101216.19;;;14.15;40.46
9764;BME280;4921;43.214;27.936;2023-02-18T08:52:27;101218.31;;;14.21;40.37
9764;BME280;4921;43.214;27.936;2023-02-18T08:54:54;101222.13;;;14.28;40.52
9764;BME280;4921;43.214;27.936;2023-02-18T08:57:21;101220.81;;;14.34;40.51
9764;BME280;4921;43.214;27.936;2023-02-18T08:59:48;101205.09;;;14.42;40.60
9764;BME280;4921;43.214;27.936;2023-02-18T09:02:15;101212.81;;;14.55;40.32
9764;BME280;4921;43.214;27.936;2023-02-18T09:04:44;101202.53;;;14.61;40.38
9764;BME280;4921;43.214;27.936;2023-02-18T09:07:10;101206.88;;;14.72;40.35
9764;BME280;4921;43.214;27.936;2023-02-18T09:09:37;101213.31;;;14.79;40.50
9764;BME280;4921;43.214;27.936;2023-02-18T09:12:05;101206.94;;;14.91;39.63
9764;BME280;4921;43.214;27.936;2023-02-18T09:14:32;101182.28;;;15.00;38.17
9764;BME280;4921;43.214;27.936;2023-02-18T09:16:59;101188.44;;;15.10;38.18
9764;BME280;4921;43.214;27.936;2023-02-18T09:19:26;101192.50;;;15.23;37.63
9764;BME280;4921;43.214;27.936;2023-02-18T09:21:54;101185.09;;;15.27;37.60
9764;BME280;4921;43.214;27.936;2023-02-18T09:24:22;101173.84;;;15.44;36.51
9764;BME280;4921;43.214;27.936;2023-02-18T09:26:49;101166.06;;;15.52;36.48
9764;BME280;4921;43.214;27.936;2023-02-18T09:29:16;101162.84;;;15.58;36.31
9764;BME280;4921;43.214;27.936;2023-02-18T09:31:44;101157.38;;;15.60;36.70
9764;BME280;4921;43.214;27.936;2023-02-18T09:34:11;101155.59;;;15.70;36.76
9764;BME280;4921;43.214;27.936;2023-02-18T09:36:38;101157.25;;;15.80;36.58
9764;BME280;4921;43.214;27.936;2023-02-18T09:39:06;101130.97;;;15.87;35.96
9764;BME280;4921;43.214;27.936;2023-02-18T09:41:37;101134.97;;;16.00;35.15
9764;BME280;4921;43.214;27.936;2023-02-18T09:44:09;101139.16;;;16.13;34.54
9764;BME280;4921;43.214;27.936;2023-02-18T09:46:41;101130.59;;;16.19;34.26
9764;BME280;4921;43.214;27.936;2023-02-18T09:49:14;101130.53;;;16.28;33.90
9764;BME280;4921;43.214;27.936;2023-02-18T09:51:42;101128.38;;;16.41;33.47
9764;BME280;4921;43.214;27.936;2023-02-18T09:54:14;101123.63;;;16.45;33.17
9764;BME280;4921;43.214;27.936;2023-02-18T09:56:43;101110.03;;;16.57;33.30
9764;BME280;4921;43.214;27.936;2023-02-18T09:59:14;101124.53;;;16.63;33.08
9764;BME280;4921;43.214;27.936;2023-02-18T10:01:43;101128.44;;;16.68;33.20
9764;BME280;4921;43.214;27.936;2023-02-18T10:04:16;101125.22;;;16.65;33.18
9764;BME280;4921;43.214;27.936;2023-02-18T10:06:45;101120.91;;;16.64;32.95
9764;BME280;4921;43.214;27.936;2023-02-18T10:09:18;101119.91;;;16.65;33.03
9764;BME280;4921;43.214;27.936;2023-02-18T10:11:49;101121.31;;;16.69;33.15
9764;BME280;4921;43.214;27.936;2023-02-18T10:14:17;101117.59;;;16.80;32.74
9764;BME280;4921;43.214;27.936;2023-02-18T10:16:45;101128.69;;;16.75;32.96
9764;BME280;4921;43.214;27.936;2023-02-18T10:19:21;101116.59;;;16.81;33.13
9764;BME280;4921;43.214;27.936;2023-02-18T10:24:30;101110.09;;;16.75;33.31
9764;BME280;4921;43.214;27.936;2023-02-18T10:29:35;101114.88;;;16.89;33.46
9764;BME280;4921;43.214;27.936;2023-02-18T10:32:06;101111.94;;;16.92;33.11
9764;BME280;4921;43.214;27.936;2023-02-18T10:34:39;101118.84;;;17.03;32.82
9764;BME280;4921;43.214;27.936;2023-02-18T10:37:18;101110.03;;;17.02;33.19
9764;BME280;4921;43.214;27.936;2023-02-18T10:39:59;101106.53;;;17.02;33.27
9764;BME280;4921;43.214;27.936;2023-02-18T10:42:35;101111.25;;;17.08;33.33
9764;BME280;4921;43.214;27.936;2023-02-18T10:45:15;101112.84;;;17.18;33.32
9764;BME280;4921;43.214;27.936;2023-02-18T10:50:29;101100.00;;;17.14;33.95
9764;BME280;4921;43.214;27.936;2023-02-18T10:53:01;101103.25;;;17.25;34.00
9764;BME280;4921;43.214;27.936;2023-02-18T10:55:37;101097.88;;;17.35;33.88
9764;BME280;4921;43.214;27.936;2023-02-18T10:58:23;101097.88;;;17.35;34.11
9764;BME280;4921;43.214;27.936;2023-02-18T11:00:51;101093.22;;;17.37;34.22
9764;BME280;4921;43.214;27.936;2023-02-18T11:03:21;101090.56;;;17.37;34.54
9764;BME280;4921;43.214;27.936;2023-02-18T11:05:51;101088.81;;;17.45;34.87
9764;BME280;4921;43.214;27.936;2023-02-18T11:08:21;101074.22;;;17.49;34.35
9764;BME280;4921;43.214;27.936;2023-02-18T11:10:52;101081.00;;;17.62;34.63
9764;BME280;4921;43.214;27.936;2023-02-18T11:13:25;101074.03;;;17.69;34.90
9764;BME280;4921;43.214;27.936;2023-02-18T11:18:35;101074.56;;;17.72;35.07
9764;BME280;4921;43.214;27.936;2023-02-18T11:21:04;101070.91;;;17.73;35.54
9764;BME280;4921;43.214;27.936;2023-02-18T11:26:06;101068.22;;;17.99;35.77
9764;BME280;4921;43.214;27.936;2023-02-18T11:28:43;101078.41;;;18.03;35.88
9764;BME280;4921;43.214;27.936;2023-02-18T11:31:19;101067.94;;;18.10;36.28
9764;BME280;4921;43.214;27.936;2023-02-18T11:33:49;101065.97;;;18.12;36.71
9764;BME280;4921;43.214;27.936;2023-02-18T11:38:56;101060.72;;;18.28;36.54
9764;BME280;4921;43.214;27.936;2023-02-18T11:41:36;101054.75;;;18.34;36.59
9764;BME280;4921;43.214;27.936;2023-02-18T11:44:06;101047.94;;;18.40;36.36
9764;BME280;4921;43.214;27.936;2023-02-18T11:46:55;101046.94;;;18.41;36.42
9764;BME280;4921;43.214;27.936;2023-02-18T11:49:23;101034.16;;;18.44;36.06
9764;BME280;4921;43.214;27.936;2023-02-18T11:51:51;101029.44;;;18.38;36.46
9764;BME280;4921;43.214;27.936;2023-02-18T11:54:24;101032.78;;;18.40;36.54
9764;BME280;4921;43.214;27.936;2023-02-18T11:56:57;101019.66;;;18.39;36.21
9764;BME280;4921;43.214;27.936;2023-02-18T11:59:26;101005.09;;;18.67;35.75
9764;BME280;4921;43.214;27.936;2023-02-18T12:02:01;101002.59;;;18.65;35.99
9764;BME280;4921;43.214;27.936;2023-02-18T12:04:33;101014.72;;;18.68;35.72
9764;BME280;4921;43.214;27.936;2023-02-18T12:07:11;100990.78;;;18.76;35.63
9764;BME280;4921;43.214;27.936;2023-02-18T12:09:43;100994.91;;;18.62;35.69
9764;BME280;4921;43.214;27.936;2023-02-18T12:12:15;100990.59;;;18.69;35.90
9764;BME280;4921;43.214;27.936;2023-02-18T12:14:45;101002.06;;;18.70;35.89
9764;BME280;4921;43.214;27.936;2023-02-18T12:17:23;100991.75;;;18.75;36.00
9764;BME280;4921;43.214;27.936;2023-02-18T12:20:06;100989.25;;;18.81;36.04
9764;BME280;4921;43.214;27.936;2023-02-18T12:22:42;100972.94;;;18.60;36.51
9764;BME280;4921;43.214;27.936;2023-02-18T12:25:23;100983.94;;;18.81;36.10
9764;BME280;4921;43.214;27.936;2023-02-18T12:28:00;100978.25;;;18.76;36.00
9764;BME280;4921;43.214;27.936;2023-02-18T12:30:55;100987.28;;;18.75;36.30
9764;BME280;4921;43.214;27.936;2023-02-18T12:33:33;100993.75;;;18.73;36.53
9764;BME280;4921;43.214;27.936;2023-02-18T12:36:11;100996.41;;;18.73;36.49
9764;BME280;4921;43.214;27.936;2023-02-18T12:38:53;100992.25;;;18.70;36.54
9764;BME280;4921;43.214;27.936;2023-02-18T12:44:21;100995.41;;;18.66;36.73
9764;BME280;4921;43.214;27.936;2023-02-18T12:50:28;100996.91;;;18.76;37.04
9764;BME280;4921;43.214;27.936;2023-02-18T12:53:12;100988.75;;;18.70;37.36
9764;BME280;4921;43.214;27.936;2023-02-18T12:55:49;100988.13;;;18.76;37.48
9764;BME280;4921;43.214;27.936;2023-02-18T12:58:27;100985.41;;;18.68;37.84
9764;BME280;4921;43.214;27.936;2023-02-18T13:01:20;100988.44;;;18.65;37.63
9764;BME280;4921;43.214;27.936;2023-02-18T13:04:02;100989.75;;;18.69;37.57
9764;BME280;4921;43.214;27.936;2023-02-18T13:06:57;100983.59;;;18.68;37.43
9764;BME280;4921;43.214;27.936;2023-02-18T13:09:42;100978.25;;;18.68;37.68
9764;BME280;4921;43.214;27.936;2023-02-18T13:12:17;100975.78;;;18.67;37.62
9764;BME280;4921;43.214;27.936;2023-02-18T13:14:51;100979.78;;;18.63;37.86
9764;BME280;4921;43.214;27.936;2023-02-18T13:17:24;100982.94;;;18.58;38.23
9764;BME280;4921;43.214;27.936;2023-02-18T13:19:56;100978.41;;;18.51;38.50
9764;BME280;4921;43.214;27.936;2023-02-18T13:22:26;100978.84;;;18.38;38.87
9764;BME280;4921;43.214;27.936;2023-02-18T13:24:56;100981.88;;;18.43;38.37
9764;BME280;4921;43.214;27.936;2023-02-18T13:27:28;100975.91;;;18.49;38.29
9764;BME280;4921;43.214;27.936;2023-02-18T13:30:09;100958.22;;;18.40;38.23
9764;BME280;4921;43.214;27.936;2023-02-18T13:32:49;100979.41;;;18.50;38.15
9764;BME280;4921;43.214;27.936;2023-02-18T13:35:22;100968.75;;;18.58;38.08
9764;BME280;4921;43.214;27.936;2023-02-18T13:38:01;100973.25;;;18.57;38.23
9764;BME280;4921;43.214;27.936;2023-02-18T13:40:29;100973.22;;;18.41;38.53
9764;BME280;4921;43.214;27.936;2023-02-18T13:43:19;100974.19;;;18.40;38.80
9764;BME280;4921;43.214;27.936;2023-02-18T13:46:07;100975.03;;;18.41;38.80
9764;BME280;4921;43.214;27.936;2023-02-18T13:48:41;100971.03;;;18.37;38.98
9764;BME280;4921;43.214;27.936;2023-02-18T13:51:10;100976.69;;;18.34;39.15