sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2024-03-22T00:00:16;100058.31;;;8.72;88.42
41947;BME280;27638;42.184;24.848;2024-03-22T00:02:42;100071.25;;;8.65;88.66
41947;BME280;27638;42.184;24.848;2024-03-22T00:05:07;100080.41;;;8.71;88.26
41947;BME280;27638;42.184;24.848;2024-03-22T00:07:33;100084.16;;;8.68;89.37
41947;BME280;27638;42.184;24.848;2024-03-22T00:09:58;100083.19;;;8.79;87.99
41947;BME280;27638;42.184;24.848;2024-03-22T00:12:25;100083.03;;;8.80;87.87
41947;BME280;27638;42.184;24.848;2024-03-22T00:14:50;100072.00;;;8.94;87.26
41947;BME280;27638;42.184;24.848;2024-03-22T00:17:19;100075.81;;;8.73;87.97
41947;BME280;27638;42.184;24.848;2024-03-22T00:19:45;100073.91;;;8.46;89.56
41947;BME280;27638;42.184;24.848;2024-03-22T00:22:10;100070.28;;;8.66;88.78
41947;BME280;27638;42.184;24.848;2024-03-22T00:24:36;100071.06;;;8.86;87.90
41947;BME280;27638;42.184;24.848;2024-03-22T00:27:01;100076.28;;;8.49;89.51
41947;BME280;27638;42.184;24.848;2024-03-22T00:29:27;100067.66;;;8.56;88.64
41947;BME280;27638;42.184;24.848;2024-03-22T00:31:52;100081.28;;;8.52;89.33
41947;BME280;27638;42.184;24.848;2024-03-22T00:34:18;100075.00;;;8.72;88.57
41947;BME280;27638;42.184;24.848;2024-03-22T00:36:45;100075.81;;;8.82;87.35
41947;BME280;27638;42.184;24.848;2024-03-22T00:39:11;100075.56;;;9.13;85.58
41947;BME280;27638;42.184;24.848;2024-03-22T00:41:36;100060.81;;;9.20;83.91
41947;BME280;27638;42.184;24.848;2024-03-22T00:44:02;100082.44;;;9.33;83.21
41947;BME280;27638;42.184;24.848;2024-03-22T00:46:27;100083.00;;;9.37;82.36
41947;BME280;27638;42.184;24.848;2024-03-22T00:48:53;100084.38;;;9.41;82.19
41947;BME280;27638;42.184;24.848;2024-03-22T00:51:18;100081.84;;;9.49;81.42
41947;BME280;27638;42.184;24.848;2024-03-22T00:53:43;100084.34;;;9.50;80.87
41947;BME280;27638;42.184;24.848;2024-03-22T00:56:09;100080.72;;;9.51;80.71
41947;BME280;27638;42.184;24.848;2024-03-22T00:58:35;100089.72;;;9.58;79.44
41947;BME280;27638;42.184;24.848;2024-03-22T01:01:00;100082.78;;;9.57;79.34
41947;BME280;27638;42.184;24.848;2024-03-22T01:03:26;100091.63;;;9.39;79.45
41947;BME280;27638;42.184;24.848;2024-03-22T01:05:51;100088.09;;;9.11;80.35
41947;BME280;27638;42.184;24.848;2024-03-22T01:08:17;100086.59;;;8.99;81.68
41947;BME280;27638;42.184;24.848;2024-03-22T01:10:42;100077.28;;;9.04;81.41
41947;BME280;27638;42.184;24.848;2024-03-22T01:13:08;100086.75;;;8.97;81.68
41947;BME280;27638;42.184;24.848;2024-03-22T01:15:33;100086.78;;;8.87;82.42
41947;BME280;27638;42.184;24.848;2024-03-22T01:17:59;100083.41;;;8.95;82.12
41947;BME280;27638;42.184;24.848;2024-03-22T01:20:25;100093.84;;;8.87;82.77
41947;BME280;27638;42.184;24.848;2024-03-22T01:22:50;100088.31;;;8.80;83.20
41947;BME280;27638;42.184;24.848;2024-03-22T01:25:16;100094.41;;;8.90;83.07
41947;BME280;27638;42.184;24.848;2024-03-22T01:27:41;100091.38;;;8.85;83.49
41947;BME280;27638;42.184;24.848;2024-03-22T01:30:07;100083.53;;;9.03;82.35
41947;BME280;27638;42.184;24.848;2024-03-22T01:32:34;100081.44;;;9.07;81.88
41947;BME280;27638;42.184;24.848;2024-03-22T01:34:59;100082.13;;;9.09;81.50
41947;BME280;27638;42.184;24.848;2024-03-22T01:37:25;100087.69;;;9.06;80.76
41947;BME280;27638;42.184;24.848;2024-03-22T01:39:50;100078.81;;;8.97;80.68
41947;BME280;27638;42.184;24.848;2024-03-22T01:42:16;100088.56;;;8.96;81.10
41947;BME280;27638;42.184;24.848;2024-03-22T01:44:42;100084.78;;;8.99;80.99
41947;BME280;27638;42.184;24.848;2024-03-22T01:47:07;100085.75;;;8.98;80.53
41947;BME280;27638;42.184;24.848;2024-03-22T01:49:33;100092.84;;;8.98;80.37
41947;BME280;27638;42.184;24.848;2024-03-22T01:51:59;100088.13;;;9.01;79.81
41947;BME280;27638;42.184;24.848;2024-03-22T01:54:24;100092.69;;;9.09;79.54
41947;BME280;27638;42.184;24.848;2024-03-22T01:56:50;100087.84;;;9.04;79.00
41947;BME280;27638;42.184;24.848;2024-03-22T01:59:16;100084.25;;;8.95;79.37
41947;BME280;27638;42.184;24.848;2024-03-22T02:01:42;100090.94;;;8.90;79.30
41947;BME280;27638;42.184;24.848;2024-03-22T02:04:07;100085.94;;;8.87;79.50
41947;BME280;27638;42.184;24.848;2024-03-22T02:06:33;100088.03;;;8.83;79.80
41947;BME280;27638;42.184;24.848;2024-03-22T02:08:59;100084.97;;;8.88;79.89
41947;BME280;27638;42.184;24.848;2024-03-22T02:11:28;100086.19;;;8.93;79.16
41947;BME280;27638;42.184;24.848;2024-03-22T02:13:54;100088.13;;;9.01;78.92
41947;BME280;27638;42.184;24.848;2024-03-22T02:16:19;100094.94;;;9.04;78.26
41947;BME280;27638;42.184;24.848;2024-03-22T02:18:45;100094.50;;;9.08;78.48
41947;BME280;27638;42.184;24.848;2024-03-22T02:21:10;100099.50;;;9.11;78.21
41947;BME280;27638;42.184;24.848;2024-03-22T02:23:37;100101.56;;;9.17;77.62
41947;BME280;27638;42.184;24.848;2024-03-22T02:26:04;100110.84;;;9.21;77.41
41947;BME280;27638;42.184;24.848;2024-03-22T02:28:31;100107.78;;;9.26;76.88
41947;BME280;27638;42.184;24.848;2024-03-22T02:30:57;100111.13;;;9.28;76.87
41947;BME280;27638;42.184;24.848;2024-03-22T02:33:23;100107.81;;;9.16;76.68
41947;BME280;27638;42.184;24.848;2024-03-22T02:35:49;100106.22;;;8.96;77.99
41947;BME280;27638;42.184;24.848;2024-03-22T02:38:16;100105.13;;;8.89;78.32
41947;BME280;27638;42.184;24.848;2024-03-22T02:40:43;100108.72;;;8.98;77.91
41947;BME280;27638;42.184;24.848;2024-03-22T02:43:09;100111.31;;;9.07;77.36
41947;BME280;27638;42.184;24.848;2024-03-22T02:45:34;100105.75;;;9.10;77.20
41947;BME280;27638;42.184;24.848;2024-03-22T02:48:00;100110.75;;;9.13;77.04
41947;BME280;27638;42.184;24.848;2024-03-22T02:50:25;100110.59;;;9.15;76.95
41947;BME280;27638;42.184;24.848;2024-03-22T02:52:51;100109.47;;;9.17;77.00
41947;BME280;27638;42.184;24.848;2024-03-22T02:55:16;100117.56;;;9.16;77.16
41947;BME280;27638;42.184;24.848;2024-03-22T02:57:42;100129.66;;;9.09;77.45
41947;BME280;27638;42.184;24.848;2024-03-22T03:00:08;100122.88;;;8.96;78.35
41947;BME280;27638;42.184;24.848;2024-03-22T03:02:33;100128.41;;;9.13;77.25
41947;BME280;27638;42.184;24.848;2024-03-22T03:04:59;100121.75;;;9.09;76.70
41947;BME280;27638;42.184;24.848;2024-03-22T03:07:25;100133.84;;;9.02;77.59
41947;BME280;27638;42.184;24.848;2024-03-22T03:09:51;100128.03;;;8.98;77.83
41947;BME280;27638;42.184;24.848;2024-03-22T03:12:16;100132.03;;;9.12;77.25
41947;BME280;27638;42.184;24.848;2024-03-22T03:14:42;100127.44;;;9.14;76.95
41947;BME280;27638;42.184;24.848;2024-03-22T03:17:07;100126.44;;;9.15;76.45
41947;BME280;27638;42.184;24.848;2024-03-22T03:19:33;100123.84;;;8.95;77.12
41947;BME280;27638;42.184;24.848;2024-03-22T03:21:58;100121.47;;;9.02;76.99
41947;BME280;27638;42.184;24.848;2024-03-22T03:24:24;100126.47;;;9.05;76.02
41947;BME280;27638;42.184;24.848;2024-03-22T03:26:49;100136.81;;;8.89;74.48
41947;BME280;27638;42.184;24.848;2024-03-22T03:29:15;100145.00;;;8.86;71.52
41947;BME280;27638;42.184;24.848;2024-03-22T03:31:40;100149.19;;;8.88;72.84
41947;BME280;27638;42.184;24.848;2024-03-22T03:34:06;100141.41;;;8.87;72.61
41947;BME280;27638;42.184;24.848;2024-03-22T03:36:31;100145.56;;;8.80;71.92
41947;BME280;27638;42.184;24.848;2024-03-22T03:38:57;100150.19;;;8.58;70.99
41947;BME280;27638;42.184;24.848;2024-03-22T03:41:22;100147.66;;;8.57;71.06
41947;BME280;27638;42.184;24.848;2024-03-22T03:43:48;100158.22;;;8.57;71.52
41947;BME280;27638;42.184;24.848;2024-03-22T03:46:13;100157.69;;;8.53;72.59
41947;BME280;27638;42.184;24.848;2024-03-22T03:48:39;100159.53;;;8.32;74.99
41947;BME280;27638;42.184;24.848;2024-03-22T03:51:05;100170.38;;;8.29;76.49
41947;BME280;27638;42.184;24.848;2024-03-22T03:53:30;100156.22;;;8.30;76.74
41947;BME280;27638;42.184;24.848;2024-03-22T03:55:56;100163.44;;;8.28;77.48
41947;BME280;27638;42.184;24.848;2024-03-22T03:58:21;100154.97;;;8.24;77.01
41947;BME280;27638;42.184;24.848;2024-03-22T04:00:47;100156.75;;;8.14;78.25
41947;BME280;27638;42.184;24.848;2024-03-22T04:03:13;100162.72;;;8.26;77.56
41947;BME280;27638;42.184;24.848;2024-03-22T04:05:39;100164.66;;;8.24;77.16
41947;BME280;27638;42.184;24.848;2024-03-22T04:08:05;100162.72;;;8.26;77.42
41947;BME280;27638;42.184;24.848;2024-03-22T04:10:30;100169.75;;;8.37;76.34
41947;BME280;27638;42.184;24.848;2024-03-22T04:12:56;100169.19;;;8.43;76.04
41947;BME280;27638;42.184;24.848;2024-03-22T04:15:21;100171.69;;;8.35;76.29
41947;BME280;27638;42.184;24.848;2024-03-22T04:17:47;100177.88;;;8.24;76.84
41947;BME280;27638;42.184;24.848;2024-03-22T04:20:12;100171.22;;;8.29;76.58
41947;BME280;27638;42.184;24.848;2024-03-22T04:22:38;100175.38;;;8.32;75.50
41947;BME280;27638;42.184;24.848;2024-03-22T04:25:04;100183.00;;;8.25;75.79
41947;BME280;27638;42.184;24.848;2024-03-22T04:27:29;100188.56;;;8.22;76.17
41947;BME280;27638;42.184;24.848;2024-03-22T04:29:55;100185.09;;;8.31;75.01
41947;BME280;27638;42.184;24.848;2024-03-22T04:32:20;100183.13;;;8.24;74.94
41947;BME280;27638;42.184;24.848;2024-03-22T04:34:45;100191.72;;;8.16;75.08
41947;BME280;27638;42.184;24.848;2024-03-22T04:37:11;100192.69;;;8.15;75.42
41947;BME280;27638;42.184;24.848;2024-03-22T04:39:40;100200.34;;;8.18;75.01
41947;BME280;27638;42.184;24.848;2024-03-22T04:42:06;100195.75;;;8.11;75.76
41947;BME280;27638;42.184;24.848;2024-03-22T04:44:32;100193.25;;;8.09;76.18
41947;BME280;27638;42.184;24.848;2024-03-22T04:46:57;100191.97;;;8.04;75.77
41947;BME280;27638;42.184;24.848;2024-03-22T04:49:23;100198.22;;;8.02;75.98
41947;BME280;27638;42.184;24.848;2024-03-22T04:51:49;100192.81;;;8.04;75.51
41947;BME280;27638;42.184;24.848;2024-03-22T04:54:14;100190.88;;;8.06;75.28
41947;BME280;27638;42.184;24.848;2024-03-22T04:56:40;100180.63;;;8.13;74.66
41947;BME280;27638;42.184;24.848;2024-03-22T04:59:05;100191.44;;;8.10;74.44
41947;BME280;27638;42.184;24.848;2024-03-22T05:01:31;100197.56;;;8.10;74.40
41947;BME280;27638;42.184;24.848;2024-03-22T05:03:56;100204.75;;;8.08;74.83
41947;BME280;27638;42.184;24.848;2024-03-22T05:06:22;100203.66;;;8.11;75.19
41947;BME280;27638;42.184;24.848;2024-03-22T05:08:47;100211.16;;;8.15;75.28
41947;BME280;27638;42.184;24.848;2024-03-22T05:11:13;100216.47;;;8.25;75.06
41947;BME280;27638;42.184;24.848;2024-03-22T05:13:38;100219.53;;;8.30;74.73
41947;BME280;27638;42.184;24.848;2024-03-22T05:16:06;100225.28;;;8.35;74.62
41947;BME280;27638;42.184;24.848;2024-03-22T05:18:31;100231.03;;;8.50;74.13
41947;BME280;27638;42.184;24.848;2024-03-22T05:20:57;100246.91;;;7.38;81.10
41947;BME280;27638;42.184;24.848;2024-03-22T05:23:22;100244.81;;;6.24;92.04
41947;BME280;27638;42.184;24.848;2024-03-22T05:25:48;100231.66;;;6.24;93.86
41947;BME280;27638;42.184;24.848;2024-03-22T05:28:13;100244.16;;;6.86;90.44
41947;BME280;27638;42.184;24.848;2024-03-22T05:30:39;100259.09;;;6.54;92.75
41947;BME280;27638;42.184;24.848;2024-03-22T05:33:04;100248.25;;;6.47;94.33
41947;BME280;27638;42.184;24.848;2024-03-22T05:35:30;100245.66;;;7.00;91.77
41947;BME280;27638;42.184;24.848;2024-03-22T05:37:56;100255.25;;;7.43;87.87
41947;BME280;27638;42.184;24.848;2024-03-22T05:40:21;100267.28;;;7.03;90.36
41947;BME280;27638;42.184;24.848;2024-03-22T05:42:47;100256.84;;;7.13;90.37
41947;BME280;27638;42.184;24.848;2024-03-22T05:45:12;100259.84;;;7.71;87.68
41947;BME280;27638;42.184;24.848;2024-03-22T05:47:38;100266.28;;;8.18;84.81
41947;BME280;27638;42.184;24.848;2024-03-22T05:50:04;100268.97;;;8.58;81.58
41947;BME280;27638;42.184;24.848;2024-03-22T05:52:33;100272.19;;;8.81;78.26
41947;BME280;27638;42.184;24.848;2024-03-22T05:54:58;100259.94;;;9.19;76.04
41947;BME280;27638;42.184;24.848;2024-03-22T05:57:24;100261.59;;;9.49;74.25
41947;BME280;27638;42.184;24.848;2024-03-22T05:59:50;100256.22;;;9.78;73.13
41947;BME280;27638;42.184;24.848;2024-03-22T06:02:15;100263.44;;;9.85;71.22
41947;BME280;27638;42.184;24.848;2024-03-22T06:04:41;100260.13;;;10.11;70.80
41947;BME280;27638;42.184;24.848;2024-03-22T06:07:07;100271.56;;;10.48;70.64
41947;BME280;27638;42.184;24.848;2024-03-22T06:09:33;100260.31;;;10.82;68.65
41947;BME280;27638;42.184;24.848;2024-03-22T06:12:15;100258.72;;;11.07;66.89
41947;BME280;27638;42.184;24.848;2024-03-22T06:14:41;100251.84;;;10.96;67.23
41947;BME280;27638;42.184;24.848;2024-03-22T06:17:10;100255.22;;;11.06;66.44
41947;BME280;27638;42.184;24.848;2024-03-22T06:19:36;100269.22;;;11.34;66.14
41947;BME280;27638;42.184;24.848;2024-03-22T06:22:02;100255.13;;;11.51;65.61
41947;BME280;27638;42.184;24.848;2024-03-22T06:24:28;100257.88;;;11.68;64.84
41947;BME280;27638;42.184;24.848;2024-03-22T06:26:53;100263.94;;;11.78;64.54
41947;BME280;27638;42.184;24.848;2024-03-22T06:29:19;100254.66;;;11.82;64.44
41947;BME280;27638;42.184;24.848;2024-03-22T06:31:45;100254.59;;;12.00;64.19
41947;BME280;27638;42.184;24.848;2024-03-22T06:34:10;100248.13;;;12.02;63.09
41947;BME280;27638;42.184;24.848;2024-03-22T06:36:36;100245.31;;;12.04;62.82
41947;BME280;27638;42.184;24.848;2024-03-22T06:39:01;100246.81;;;12.06;63.40
41947;BME280;27638;42.184;24.848;2024-03-22T06:41:31;100257.25;;;12.00;64.45
41947;BME280;27638;42.184;24.848;2024-03-22T06:43:57;100256.31;;;12.17;64.50
41947;BME280;27638;42.184;24.848;2024-03-22T06:46:23;100258.03;;;12.34;63.15
41947;BME280;27638;42.184;24.848;2024-03-22T06:48:50;100265.72;;;12.45;62.31
41947;BME280;27638;42.184;24.848;2024-03-22T06:51:15;100264.94;;;12.53;61.55
41947;BME280;27638;42.184;24.848;2024-03-22T06:53:41;100266.66;;;12.78;61.44
41947;BME280;27638;42.184;24.848;2024-03-22T06:56:06;100258.69;;;12.78;61.92
41947;BME280;27638;42.184;24.848;2024-03-22T06:58:40;100264.34;;;13.00;61.55
41947;BME280;27638;42.184;24.848;2024-03-22T07:01:06;100266.34;;;13.14;60.51
41947;BME280;27638;42.184;24.848;2024-03-22T07:03:32;100268.84;;;13.16;61.00
41947;BME280;27638;42.184;24.848;2024-03-22T07:05:58;100261.06;;;13.22;60.13
41947;BME280;27638;42.184;24.848;2024-03-22T07:08:24;100256.91;;;13.36;59.26
41947;BME280;27638;42.184;24.848;2024-03-22T07:10:51;100260.91;;;13.40;58.74
41947;BME280;27638;42.184;24.848;2024-03-22T07:13:18;100262.06;;;13.62;59.14
41947;BME280;27638;42.184;24.848;2024-03-22T07:15:44;100262.69;;;13.80;57.10
41947;BME280;27638;42.184;24.848;2024-03-22T07:18:10;100261.53;;;13.83;56.18
41947;BME280;27638;42.184;24.848;2024-03-22T07:20:35;100264.16;;;13.91;56.72
41947;BME280;27638;42.184;24.848;2024-03-22T07:23:01;100261.97;;;14.02;55.21
41947;BME280;27638;42.184;24.848;2024-03-22T07:25:27;100260.78;;;14.05;54.99
41947;BME280;27638;42.184;24.848;2024-03-22T07:27:52;100267.41;;;14.17;55.32
41947;BME280;27638;42.184;24.848;2024-03-22T07:30:18;100255.25;;;14.15;54.54
41947;BME280;27638;42.184;24.848;2024-03-22T07:32:45;100259.16;;;14.43;53.88
41947;BME280;27638;42.184;24.848;2024-03-22T07:35:12;100253.94;;;14.58;52.80
41947;BME280;27638;42.184;24.848;2024-03-22T07:37:38;100264.25;;;14.61;52.43
41947;BME280;27638;42.184;24.848;2024-03-22T07:40:04;100256.06;;;14.62;52.93
41947;BME280;27638;42.184;24.848;2024-03-22T07:42:30;100257.88;;;14.93;53.02
41947;BME280;27638;42.184;24.848;2024-03-22T07:44:56;100253.91;;;14.89;51.68
41947;BME280;27638;42.184;24.848;2024-03-22T07:47:21;100252.78;;;15.06;51.36
41947;BME280;27638;42.184;24.848;2024-03-22T07:49:47;100258.66;;;15.01;50.87
41947;BME280;27638;42.184;24.848;2024-03-22T07:52:12;100252.78;;;15.06;50.46
41947;BME280;27638;42.184;24.848;2024-03-22T07:54:38;100248.03;;;15.16;50.52
41947;BME280;27638;42.184;24.848;2024-03-22T07:57:03;100251.03;;;15.36;50.98
41947;BME280;27638;42.184;24.848;2024-03-22T07:59:29;100249.94;;;15.45;49.86
41947;BME280;27638;42.184;24.848;2024-03-22T08:01:55;100259.06;;;15.51;50.65
41947;BME280;27638;42.184;24.848;2024-03-22T08:04:20;100255.94;;;15.70;49.20
41947;BME280;27638;42.184;24.848;2024-03-22T08:06:46;100250.78;;;15.46;48.22
41947;BME280;27638;42.184;24.848;2024-03-22T08:09:11;100250.50;;;15.63;48.63
41947;BME280;27638;42.184;24.848;2024-03-22T08:11:37;100260.34;;;15.78;47.22
41947;BME280;27638;42.184;24.848;2024-03-22T08:14:02;100256.13;;;15.83;47.79
41947;BME280;27638;42.184;24.848;2024-03-22T08:16:31;100248.19;;;15.90;48.75
41947;BME280;27638;42.184;24.848;2024-03-22T08:18:57;100255.28;;;15.83;47.63
41947;BME280;27638;42.184;24.848;2024-03-22T08:21:24;100254.66;;;15.81;49.04
41947;BME280;27638;42.184;24.848;2024-03-22T08:23:50;100255.75;;;16.01;47.92
41947;BME280;27638;42.184;24.848;2024-03-22T08:26:16;100253.63;;;16.11;46.79
41947;BME280;27638;42.184;24.848;2024-03-22T08:28:42;100251.16;;;15.95;47.50
41947;BME280;27638;42.184;24.848;2024-03-22T08:31:07;100250.31;;;15.80;47.48
41947;BME280;27638;42.184;24.848;2024-03-22T08:33:33;100254.00;;;15.93;48.34
41947;BME280;27638;42.184;24.848;2024-03-22T08:35:58;100257.41;;;16.02;47.91
41947;BME280;27638;42.184;24.848;2024-03-22T08:38:24;100243.88;;;16.04;49.08
41947;BME280;27638;42.184;24.848;2024-03-22T08:40:50;100251.97;;;16.10;48.32
41947;BME280;27638;42.184;24.848;2024-03-22T08:43:15;100250.75;;;16.27;47.39
41947;BME280;27638;42.184;24.848;2024-03-22T08:45:41;100248.13;;;16.49;47.74
41947;BME280;27638;42.184;24.848;2024-03-22T08:48:07;100252.44;;;16.65;46.59
41947;BME280;27638;42.184;24.848;2024-03-22T08:50:34;100252.16;;;16.59;45.30
41947;BME280;27638;42.184;24.848;2024-03-22T08:52:59;100241.50;;;16.45;44.46
41947;BME280;27638;42.184;24.848;2024-03-22T08:55:28;100247.41;;;16.40;44.97
41947;BME280;27638;42.184;24.848;2024-03-22T08:57:54;100239.09;;;16.50;44.64
41947;BME280;27638;42.184;24.848;2024-03-22T09:00:19;100234.38;;;16.01;44.57
41947;BME280;27638;42.184;24.848;2024-03-22T09:02:45;100237.97;;;15.93;44.21
41947;BME280;27638;42.184;24.848;2024-03-22T09:05:10;100240.66;;;15.79;42.54
41947;BME280;27638;42.184;24.848;2024-03-22T09:07:36;100232.72;;;15.85;43.21
41947;BME280;27638;42.184;24.848;2024-03-22T09:10:02;100240.56;;;15.72;43.84
41947;BME280;27638;42.184;24.848;2024-03-22T09:12:27;100227.47;;;15.77;46.29
41947;BME280;27638;42.184;24.848;2024-03-22T09:14:53;100231.63;;;15.94;46.29
41947;BME280;27638;42.184;24.848;2024-03-22T09:17:18;100240.34;;;16.18;44.29
41947;BME280;27638;42.184;24.848;2024-03-22T09:19:44;100241.44;;;16.23;43.41
41947;BME280;27638;42.184;24.848;2024-03-22T09:22:09;100240.59;;;16.38;44.36
41947;BME280;27638;42.184;24.848;2024-03-22T09:24:35;100237.63;;;16.47;42.07
41947;BME280;27638;42.184;24.848;2024-03-22T09:27:00;100231.38;;;16.40;42.49
41947;BME280;27638;42.184;24.848;2024-03-22T09:29:26;100227.16;;;16.31;45.47
41947;BME280;27638;42.184;24.848;2024-03-22T09:31:51;100217.38;;;16.38;45.46
41947;BME280;27638;42.184;24.848;2024-03-22T09:34:17;100231.19;;;16.42;45.40
41947;BME280;27638;42.184;24.848;2024-03-22T09:36:42;100214.13;;;15.92;44.96
41947;BME280;27638;42.184;24.848;2024-03-22T09:39:08;100225.56;;;15.48;46.19
41947;BME280;27638;42.184;24.848;2024-03-22T09:41:41;100225.28;;;15.06;46.52
41947;BME280;27638;42.184;24.848;2024-03-22T09:44:12;100219.91;;;14.91;45.65
41947;BME280;27638;42.184;24.848;2024-03-22T09:46:39;100217.28;;;14.83;45.61
41947;BME280;27638;42.184;24.848;2024-03-22T09:49:06;100218.31;;;14.82;45.46
41947;BME280;27638;42.184;24.848;2024-03-22T09:51:33;100219.78;;;14.61;46.37
41947;BME280;27638;42.184;24.848;2024-03-22T09:54:00;100222.16;;;14.40;46.09
41947;BME280;27638;42.184;24.848;2024-03-22T09:56:27;100217.09;;;14.61;45.12
41947;BME280;27638;42.184;24.848;2024-03-22T09:58:56;100204.34;;;14.49;45.05
41947;BME280;27638;42.184;24.848;2024-03-22T10:01:23;100211.66;;;14.47;44.26
41947;BME280;27638;42.184;24.848;2024-03-22T10:03:51;100205.50;;;14.46;43.75
41947;BME280;27638;42.184;24.848;2024-03-22T10:06:16;100197.97;;;14.58;40.49
41947;BME280;27638;42.184;24.848;2024-03-22T10:08:42;100195.13;;;14.59;40.29
41947;BME280;27638;42.184;24.848;2024-03-22T10:11:08;100198.41;;;14.69;41.39
41947;BME280;27638;42.184;24.848;2024-03-22T10:13:33;100201.38;;;14.35;42.96
41947;BME280;27638;42.184;24.848;2024-03-22T10:15:59;100191.31;;;14.54;42.91
41947;BME280;27638;42.184;24.848;2024-03-22T10:18:24;100197.22;;;14.33;43.76
41947;BME280;27638;42.184;24.848;2024-03-22T10:21:04;100190.47;;;14.53;41.52
41947;BME280;27638;42.184;24.848;2024-03-22T10:23:30;100181.81;;;14.59;40.98
41947;BME280;27638;42.184;24.848;2024-03-22T10:25:57;100185.06;;;14.69;39.30
41947;BME280;27638;42.184;24.848;2024-03-22T10:28:24;100179.50;;;14.79;38.24
41947;BME280;27638;42.184;24.848;2024-03-22T10:30:50;100172.44;;;14.86;40.04
41947;BME280;27638;42.184;24.848;2024-03-22T10:33:18;100173.03;;;14.74;40.31
41947;BME280;27638;42.184;24.848;2024-03-22T10:35:45;100164.41;;;14.72;40.18
41947;BME280;27638;42.184;24.848;2024-03-22T10:38:12;100165.56;;;14.69;41.84
41947;BME280;27638;42.184;24.848;2024-03-22T10:40:39;100152.69;;;14.50;40.59
41947;BME280;27638;42.184;24.848;2024-03-22T10:43:05;100156.72;;;14.46;41.32
41947;BME280;27638;42.184;24.848;2024-03-22T10:45:31;100156.81;;;14.60;40.38
41947;BME280;27638;42.184;24.848;2024-03-22T10:47:58;100145.06;;;14.92;39.85
41947;BME280;27638;42.184;24.848;2024-03-22T10:50:27;100142.81;;;15.19;39.86
41947;BME280;27638;42.184;24.848;2024-03-22T10:52:58;100139.50;;;15.31;40.61
41947;BME280;27638;42.184;24.848;2024-03-22T10:55:28;100126.53;;;15.14;39.15
41947;BME280;27638;42.184;24.848;2024-03-22T10:57:56;100135.78;;;15.03;39.42
41947;BME280;27638;42.184;24.848;2024-03-22T11:00:29;100121.72;;;14.94;38.63
41947;BME280;27638;42.184;24.848;2024-03-22T11:02:55;100127.00;;;14.80;38.63
41947;BME280;27638;42.184;24.848;2024-03-22T11:05:21;100119.38;;;14.77;38.69
41947;BME280;27638;42.184;24.848;2024-03-22T11:07:46;100120.50;;;14.82;38.02
41947;BME280;27638;42.184;24.848;2024-03-22T11:10:14;100109.53;;;14.77;39.26
41947;BME280;27638;42.184;24.848;2024-03-22T11:12:40;100113.97;;;14.85;37.68
41947;BME280;27638;42.184;24.848;2024-03-22T11:15:07;100106.31;;;14.82;37.27
41947;BME280;27638;42.184;24.848;2024-03-22T11:17:32;100103.22;;;14.93;37.43
41947;BME280;27638;42.184;24.848;2024-03-22T11:19:58;100097.25;;;14.91;35.82
41947;BME280;27638;42.184;24.848;2024-03-22T11:22:25;100103.59;;;15.05;36.53
41947;BME280;27638;42.184;24.848;2024-03-22T11:24:52;100100.69;;;15.14;35.91
41947;BME280;27638;42.184;24.848;2024-03-22T11:27:18;100103.06;;;15.09;37.04
41947;BME280;27638;42.184;24.848;2024-03-22T11:29:45;100095.25;;;15.22;34.99
41947;BME280;27638;42.184;24.848;2024-03-22T11:32:12;100093.78;;;15.34;36.03
41947;BME280;27638;42.184;24.848;2024-03-22T11:34:38;100091.19;;;15.41;34.99
41947;BME280;27638;42.184;24.848;2024-03-22T11:37:05;100087.78;;;15.47;34.05
41947;BME280;27638;42.184;24.848;2024-03-22T11:39:32;100093.03;;;15.55;34.33
41947;BME280;27638;42.184;24.848;2024-03-22T11:42:02;100085.19;;;15.62;33.41
41947;BME280;27638;42.184;24.848;2024-03-22T11:44:28;100074.00;;;15.73;33.48
41947;BME280;27638;42.184;24.848;2024-03-22T11:46:54;100079.81;;;15.77;34.40
41947;BME280;27638;42.184;24.848;2024-03-22T11:49:19;100080.53;;;15.85;33.64
41947;BME280;27638;42.184;24.848;2024-03-22T11:51:45;100066.59;;;15.90;33.72
41947;BME280;27638;42.184;24.848;2024-03-22T11:54:11;100074.34;;;15.85;33.63
41947;BME280;27638;42.184;24.848;2024-03-22T11:56:36;100072.34;;;15.72;34.97
41947;BME280;27638;42.184;24.848;2024-03-22T11:59:02;100069.69;;;15.57;33.84
41947;BME280;27638;42.184;24.848;2024-03-22T12:01:29;100062.50;;;15.43;33.88
41947;BME280;27638;42.184;24.848;2024-03-22T12:03:55;100062.13;;;15.46;34.04
41947;BME280;27638;42.184;24.848;2024-03-22T12:06:21;100056.25;;;15.36;33.27
41947;BME280;27638;42.184;24.848;2024-03-22T12:08:47;100052.47;;;15.45;33.78
41947;BME280;27638;42.184;24.848;2024-03-22T12:11:13;100042.72;;;15.38;33.39
41947;BME280;27638;42.184;24.848;2024-03-22T12:13:39;100049.53;;;15.40;35.09
41947;BME280;27638;42.184;24.848;2024-03-22T12:16:05;100043.91;;;15.35;32.79
41947;BME280;27638;42.184;24.848;2024-03-22T12:18:31;100040.69;;;15.40;32.97
41947;BME280;27638;42.184;24.848;2024-03-22T12:20:57;100037.56;;;15.36;34.43
41947;BME280;27638;42.184;24.848;2024-03-22T12:23:23;100034.72;;;15.38;34.24
41947;BME280;27638;42.184;24.848;2024-03-22T12:25:50;100038.50;;;15.28;34.35
41947;BME280;27638;42.184;24.848;2024-03-22T12:28:16;100044.19;;;15.40;34.19
41947;BME280;27638;42.184;24.848;2024-03-22T12:30:42;100033.69;;;15.39;34.55
41947;BME280;27638;42.184;24.848;2024-03-22T12:33:08;100031.22;;;15.37;34.97
41947;BME280;27638;42.184;24.848;2024-03-22T12:35:39;100033.06;;;15.37;33.71
41947;BME280;27638;42.184;24.848;2024-03-22T12:38:05;100023.94;;;15.31;33.62