sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15240;SDS011;7723;52.170;9.978;2022-09-27T00:00:39;1.23;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:03:07;1.65;;;1.10;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:05:34;1.05;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:08:02;1.73;;;1.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:10:29;1.88;;;1.05;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:12:56;0.98;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:15:25;1.00;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:17:52;1.50;;;0.95;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:20:20;1.20;;;1.10;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:22:47;1.35;;;1.02;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:25:15;1.20;;;1.10;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:27:42;1.60;;;1.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:30:14;1.42;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:32:44;1.00;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:35:11;1.25;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:37:38;1.25;;;0.93;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:40:05;1.00;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:42:34;1.27;;;1.17;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:45:05;1.17;;;0.93;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:47:39;1.38;;;0.93;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:50:16;2.90;;;1.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:52:58;0.93;;;0.77;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:55:35;2.03;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T00:58:06;1.00;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:00:35;1.20;;;0.75;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:03:08;2.22;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:05:38;1.55;;;0.73;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:08:06;1.02;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:10:35;1.20;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:13:16;1.27;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:15:51;1.25;;;0.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:18:27;0.90;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:21:26;0.77;;;0.73;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:24:14;0.70;;;0.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:27:07;0.70;;;0.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:29:59;1.85;;;0.93;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:32:40;1.85;;;1.13;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:35:17;1.75;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:37:54;1.10;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:40:31;2.85;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:43:07;4.68;;;1.23;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:45:41;4.75;;;0.63;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:48:14;1.15;;;0.82;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:50:45;1.50;;;1.02;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:53:17;1.92;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:55:48;0.95;;;0.88;;
15240;SDS011;7723;52.170;9.978;2022-09-27T01:58:19;1.17;;;0.98;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:00:52;1.33;;;1.08;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:03:22;1.10;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:05:52;1.30;;;0.88;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:08:25;1.30;;;1.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:11:00;1.63;;;1.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:13:32;2.03;;;1.02;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:16:09;1.25;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:18:49;1.63;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:21:23;1.42;;;1.13;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:23:57;2.38;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:26:32;1.65;;;1.10;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:29:04;1.73;;;1.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:31:36;3.08;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:34:04;2.08;;;1.10;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:36:34;1.85;;;1.38;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:39:02;1.98;;;1.17;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:41:30;2.50;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:43:58;1.58;;;1.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:46:32;1.60;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:49:17;1.50;;;1.33;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:51:56;2.25;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:54:34;2.63;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:57:11;7.05;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T02:59:53;2.42;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:02:31;2.05;;;1.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:05:03;1.98;;;1.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:07:33;3.67;;;1.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:10:03;3.40;;;1.58;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:12:31;4.55;;;1.73;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:15:00;3.95;;;1.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:17:27;3.83;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:19:55;4.82;;;1.92;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:22:23;2.50;;;1.92;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:24:50;2.92;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:27:18;2.75;;;1.67;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:29:45;4.80;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:32:12;4.95;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:34:39;3.80;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:37:08;3.75;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:39:35;3.65;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:42:02;3.13;;;2.17;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:44:31;3.47;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:46:59;3.97;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:49:26;4.05;;;2.42;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:51:53;3.10;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:54:22;4.82;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:56:49;4.65;;;2.58;;
15240;SDS011;7723;52.170;9.978;2022-09-27T03:59:17;3.60;;;2.22;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:01:44;3.60;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:04:11;6.40;;;3.10;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:06:38;4.53;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:09:05;4.88;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:11:34;2.83;;;2.53;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:14:01;3.90;;;2.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:16:31;7.20;;;2.85;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:18:58;3.10;;;2.67;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:21:25;5.18;;;3.15;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:23:53;10.23;;;4.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:26:20;4.82;;;3.45;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:28:49;5.07;;;3.17;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:31:17;5.85;;;3.22;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:33:44;6.13;;;3.10;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:36:12;5.30;;;2.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:38:51;7.35;;;2.78;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:41:20;5.80;;;2.63;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:43:50;4.85;;;3.25;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:46:18;5.15;;;3.28;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:48:46;3.80;;;2.28;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:51:15;3.40;;;2.42;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:53:44;4.97;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:56:12;4.32;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T04:58:40;3.20;;;2.42;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:01:09;4.03;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:03:36;3.25;;;1.95;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:06:03;2.45;;;1.98;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:08:31;3.60;;;1.73;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:10:58;2.50;;;1.38;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:13:25;2.08;;;1.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:15:53;1.55;;;1.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:18:21;1.83;;;1.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:20:48;3.05;;;1.27;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:23:17;2.03;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:25:44;2.63;;;1.33;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:28:11;2.70;;;1.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:30:39;3.60;;;1.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:33:10;3.47;;;2.17;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:35:38;3.03;;;2.03;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:38:06;5.05;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:40:34;3.30;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:43:01;4.18;;;2.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:45:28;3.58;;;2.63;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:47:56;4.88;;;3.55;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:50:24;4.30;;;2.95;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:52:53;6.38;;;3.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:55:21;4.55;;;3.05;;
15240;SDS011;7723;52.170;9.978;2022-09-27T05:57:55;4.55;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:00:23;6.10;;;3.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:02:54;8.13;;;3.17;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:05:23;5.90;;;2.95;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:07:51;6.75;;;3.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:10:25;5.15;;;2.72;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:12:53;4.45;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:15:26;3.85;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:17:54;4.20;;;2.45;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:20:21;4.60;;;2.22;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:22:48;5.45;;;2.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:25:19;4.90;;;2.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:27:46;2.80;;;1.98;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:30:13;3.25;;;1.85;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:32:40;4.07;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:35:07;3.75;;;2.03;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:37:35;3.42;;;1.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:40:02;4.10;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:42:31;3.10;;;2.08;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:44:58;5.68;;;2.13;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:47:25;3.30;;;2.08;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:49:54;4.93;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:52:21;2.58;;;1.95;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:54:48;5.88;;;2.95;;
15240;SDS011;7723;52.170;9.978;2022-09-27T06:57:15;4.22;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:00:04;3.60;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:02:50;8.63;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:05:19;5.18;;;2.33;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:07:46;6.38;;;3.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:10:13;4.10;;;2.28;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:12:42;3.45;;;2.08;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:15:13;3.58;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:17:40;6.50;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:20:10;5.30;;;2.63;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:22:40;9.57;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:25:09;5.25;;;2.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:27:37;3.70;;;2.05;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:30:06;7.95;;;2.22;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:32:35;2.20;;;1.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:35:03;3.97;;;1.85;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:37:32;1.73;;;1.15;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:40:00;2.40;;;1.58;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:42:29;2.60;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:44:56;5.65;;;1.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:47:24;3.90;;;1.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:49:53;1.60;;;1.23;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:52:20;3.20;;;1.25;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:54:47;2.03;;;1.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:57:14;2.55;;;1.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T07:59:42;2.67;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:02:09;3.75;;;1.27;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:04:39;2.28;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:07:09;3.88;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:09:36;2.38;;;1.25;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:12:03;1.65;;;1.23;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:14:31;2.20;;;1.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:16:58;1.60;;;1.27;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:19:25;2.45;;;1.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:21:53;3.63;;;1.48;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:24:21;3.05;;;1.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:26:48;2.30;;;1.38;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:29:15;3.72;;;1.92;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:31:43;4.75;;;1.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:34:10;4.57;;;1.67;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:36:37;4.43;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:39:04;3.03;;;1.52;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:41:34;2.47;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:44:06;3.15;;;1.27;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:46:40;1.95;;;1.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:49:19;1.88;;;1.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:51:50;5.50;;;1.25;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:54:19;1.90;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:56:51;1.40;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T08:59:24;2.47;;;0.82;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:01:55;5.90;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:04:24;1.10;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:06:56;2.47;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:09:33;1.98;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:12:16;0.90;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:15:14;2.35;;;1.02;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:17:53;1.00;;;0.77;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:20:33;0.90;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:23:21;2.25;;;0.82;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:26:04;1.38;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:28:48;2.60;;;0.88;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:31:26;1.98;;;0.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:34:02;0.90;;;0.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:36:37;3.22;;;0.85;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:39:10;1.33;;;0.73;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:41:42;1.98;;;0.73;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:44:20;1.02;;;0.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:46:52;2.58;;;0.57;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:49:23;2.65;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:51:55;1.20;;;0.75;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:54:28;1.98;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:57:01;2.60;;;0.55;;
15240;SDS011;7723;52.170;9.978;2022-09-27T09:59:34;2.72;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:02:13;2.60;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:04:48;1.35;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:07:16;2.53;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:09:47;2.03;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:12:16;1.55;;;0.43;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:14:45;1.80;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:17:15;1.13;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:19:45;1.25;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:22:18;0.82;;;0.43;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:24:57;0.93;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:27:26;1.58;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:29:58;0.80;;;0.43;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:32:26;1.17;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:37:45;1.02;;;0.47;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:40:23;1.35;;;0.63;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:42:53;2.70;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:45:29;1.73;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:47:57;0.80;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:50:26;1.30;;;0.38;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:53:02;1.70;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:55:31;1.38;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T10:58:00;0.93;;;0.43;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:00:30;1.15;;;0.47;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:02:59;0.35;;;0.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:05:29;2.20;;;0.47;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:08:00;0.80;;;0.52;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:10:29;0.90;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:13:04;0.85;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:15:38;4.85;;;2.05;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:18:18;0.65;;;0.45;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:20:55;0.47;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:23:35;1.70;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:26:15;0.50;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:28:54;0.50;;;0.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:31:35;1.33;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:34:15;1.63;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:37:08;1.98;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:39:49;0.88;;;0.43;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:42:32;1.40;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:45:16;2.35;;;0.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:47:55;3.58;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:50:40;3.15;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:53:23;0.32;;;0.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:56:02;1.20;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T11:58:39;0.38;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:01:26;0.50;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:04:06;1.75;;;0.25;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:06:50;0.32;;;0.32;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:09:27;0.90;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:12:01;1.15;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:14:33;1.20;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:17:04;3.45;;;0.47;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:19:39;0.70;;;0.43;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:22:10;0.90;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:24:40;1.33;;;0.35;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:27:09;1.50;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:29:42;1.70;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:32:12;0.68;;;0.47;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:34:45;1.38;;;0.57;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:37:20;1.35;;;0.43;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:39:53;1.58;;;0.45;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:42:28;2.35;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:44:58;0.60;;;0.45;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:47:32;0.47;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:50:14;0.45;;;0.15;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:52:54;0.47;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:55:38;0.52;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T12:58:35;0.77;;;0.47;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:01:16;0.65;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:03:57;1.25;;;0.32;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:06:47;1.85;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:09:25;0.63;;;0.38;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:12:08;1.00;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:14:39;0.32;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:20:35;0.47;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:26:22;0.90;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:29:10;1.00;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:32:10;0.45;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:34:42;1.42;;;0.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:37:33;1.08;;;0.68;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:40:16;1.88;;;0.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:42:50;1.13;;;0.68;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:45:25;1.15;;;0.57;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:47:56;1.33;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:50:25;0.77;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:52:56;1.83;;;0.50;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:55:40;0.60;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T13:58:19;0.25;;;0.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:01:08;0.40;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:03:43;0.65;;;0.47;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:06:14;0.45;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:08:47;1.95;;;0.73;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:11:19;0.30;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:13:49;1.35;;;0.28;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:16:19;0.43;;;0.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:18:47;0.30;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:21:20;0.40;;;0.30;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:27:12;1.45;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:29:42;0.60;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:32:12;0.40;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:34:40;0.45;;;0.40;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:37:17;3.00;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:39:52;3.35;;;2.17;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:42:23;0.70;;;0.65;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:44:52;2.47;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:47:26;1.08;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:49:54;1.88;;;1.10;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:52:24;2.05;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:54:55;2.45;;;1.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:57:25;1.92;;;1.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T14:59:57;4.18;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:02:28;1.98;;;1.60;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:04:57;2.55;;;2.05;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:07:24;3.97;;;3.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:09:52;6.45;;;4.32;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:12:22;6.57;;;5.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:14:53;8.55;;;4.57;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:17:23;6.82;;;4.63;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:19:58;7.20;;;4.03;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:22:36;6.05;;;3.20;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:25:16;4.47;;;3.95;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:27:49;2.78;;;2.45;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:30:19;3.08;;;2.58;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:32:52;3.28;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:35:25;1.08;;;0.70;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:38:12;2.72;;;0.90;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:40:58;0.93;;;0.52;;
15240;SDS011;7723;52.170;9.978;2022-09-27T15:43:28;1.30;;;0.60;;