sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4617;BME280;2321;42.704;23.384;2023-05-11T00:01:56;95674.28;;;11.28;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:04:23;95668.94;;;11.28;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:06:50;95676.88;;;11.21;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:09:17;95678.06;;;11.18;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:11:45;95675.41;;;11.18;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:14:12;95684.41;;;11.17;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:16:39;95682.94;;;11.15;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:19:06;95689.28;;;11.14;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:21:33;95688.03;;;11.09;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:23:59;95688.41;;;11.06;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:26:26;95683.63;;;11.02;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:28:54;95687.94;;;11.03;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:31:21;95682.63;;;11.03;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:33:48;95683.00;;;10.99;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:36:15;95689.06;;;10.93;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:38:42;95692.31;;;10.88;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:41:09;95677.69;;;10.84;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:43:35;95681.56;;;10.82;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:46:04;95691.38;;;10.81;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:48:31;95685.44;;;10.79;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:50:58;95685.59;;;10.77;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:53:25;95678.81;;;10.75;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:55:52;95687.00;;;10.73;nan
4617;BME280;2321;42.704;23.384;2023-05-11T00:58:19;95688.00;;;10.72;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:00:46;95679.19;;;10.72;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:03:15;95681.84;;;10.72;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:05:44;95680.00;;;10.72;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:08:17;95681.59;;;10.66;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:10:48;95677.25;;;10.65;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:13:26;95678.09;;;10.66;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:15:56;95679.47;;;10.62;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:18:29;95674.13;;;10.62;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:21:00;95687.00;;;10.58;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:23:42;95681.88;;;10.56;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:26:20;95682.69;;;10.57;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:29:18;95682.69;;;10.57;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:31:55;95690.03;;;10.55;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:34:24;95686.56;;;10.54;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:36:56;95687.56;;;10.53;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:39:28;95689.22;;;10.54;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:41:57;95685.72;;;10.54;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:44:30;95684.91;;;10.53;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:47:01;95695.53;;;10.53;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:49:32;95688.41;;;10.54;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:52:04;95689.94;;;10.48;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:54:33;95688.72;;;10.51;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:57:02;95685.59;;;10.47;nan
4617;BME280;2321;42.704;23.384;2023-05-11T01:59:30;95692.41;;;10.50;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:02:00;95690.41;;;10.52;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:04:28;95690.56;;;10.50;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:06:58;95694.72;;;10.53;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:09:25;95696.38;;;10.54;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:11:55;95693.22;;;10.50;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:14:23;95696.38;;;10.54;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:16:55;95689.56;;;10.51;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:19:24;95688.72;;;10.51;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:21:52;95686.81;;;10.44;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:24:20;95682.31;;;10.45;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:26:48;95679.56;;;10.38;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:29:15;95683.03;;;10.39;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:31:45;95674.41;;;10.37;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:34:16;95679.28;;;10.33;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:36:47;95683.31;;;10.29;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:39:19;95679.00;;;10.28;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:41:57;95683.22;;;10.22;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:44:27;95680.75;;;10.20;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:46:59;95679.91;;;10.20;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:49:30;95675.50;;;10.12;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:51:59;95681.00;;;10.10;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:54:28;95680.81;;;10.12;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:56:56;95680.19;;;10.10;nan
4617;BME280;2321;42.704;23.384;2023-05-11T02:59:23;95676.88;;;10.08;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:01:51;95671.56;;;10.08;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:04:17;95673.59;;;10.06;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:06:44;95670.25;;;10.03;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:09:13;95676.41;;;10.04;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:11:40;95669.44;;;10.03;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:14:08;95669.63;;;10.01;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:16:36;95671.09;;;10.04;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:19:05;95671.94;;;10.05;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:21:33;95671.44;;;10.01;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:24:02;95676.97;;;9.99;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:26:33;95677.13;;;9.98;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:29:01;95680.44;;;10.00;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:31:28;95677.50;;;9.95;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:33:56;95684.47;;;9.96;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:36:24;95690.63;;;9.96;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:38:52;95689.25;;;10.00;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:41:21;95687.41;;;10.01;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:43:52;95692.72;;;10.01;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:46:20;95695.41;;;10.01;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:48:49;95683.28;;;9.98;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:51:16;95694.75;;;9.99;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:53:43;95686.94;;;9.97;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:56:11;95689.97;;;9.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T03:58:38;95702.28;;;9.95;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:01:07;95689.97;;;9.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:03:34;95698.78;;;9.95;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:06:02;95703.75;;;9.98;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:08:28;95703.25;;;9.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:10:55;95707.31;;;9.90;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:13:22;95702.63;;;9.92;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:15:49;95699.59;;;9.95;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:18:17;95706.94;;;9.93;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:20:44;95712.28;;;9.93;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:23:11;95715.28;;;9.90;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:25:37;95716.91;;;9.91;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:28:04;95715.09;;;9.91;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:30:31;95719.22;;;9.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:32:58;95722.06;;;9.93;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:35:27;95717.75;;;9.91;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:37:54;95715.94;;;9.92;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:40:20;95719.41;;;9.93;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:42:47;95728.22;;;9.93;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:45:14;95728.88;;;9.95;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:47:41;95727.88;;;9.96;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:50:09;95731.53;;;9.95;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:52:37;95724.84;;;9.99;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:55:04;95727.50;;;9.99;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:57:31;95723.31;;;10.05;nan
4617;BME280;2321;42.704;23.384;2023-05-11T04:59:59;95731.09;;;10.07;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:02:25;95727.16;;;10.02;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:04:53;95728.97;;;10.02;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:07:20;95734.47;;;10.00;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:09:48;95736.41;;;10.07;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:12:15;95743.03;;;10.11;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:14:42;95731.75;;;10.09;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:17:09;95747.31;;;10.12;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:19:35;95746.16;;;10.15;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:22:02;95739.66;;;10.17;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:24:29;95744.31;;;10.15;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:26:58;95743.66;;;10.13;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:29:25;95743.31;;;10.16;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:31:51;95743.66;;;10.13;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:34:18;95745.81;;;10.18;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:36:45;95748.09;;;10.21;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:39:12;95753.88;;;10.24;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:41:39;95746.34;;;10.28;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:44:08;95750.31;;;10.32;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:46:35;95756.28;;;10.34;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:49:01;95756.75;;;10.38;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:51:28;95757.22;;;10.42;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:53:55;95752.88;;;10.41;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:56:23;95754.53;;;10.42;nan
4617;BME280;2321;42.704;23.384;2023-05-11T05:58:50;95756.38;;;10.41;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:01:19;95757.13;;;10.50;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:03:46;95766.44;;;10.54;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:06:13;95761.19;;;10.61;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:08:40;95767.16;;;10.63;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:11:07;95772.84;;;10.60;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:13:34;95765.88;;;10.59;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:16:01;95776.53;;;10.59;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:18:29;95770.66;;;10.64;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:20:57;95776.34;;;10.61;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:23:24;95782.22;;;10.56;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:25:51;95781.56;;;10.54;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:28:18;95791.56;;;10.52;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:30:48;95788.91;;;10.52;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:33:15;95786.06;;;10.53;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:35:43;95791.38;;;10.53;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:38:10;95783.22;;;10.55;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:40:37;95786.53;;;10.57;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:43:04;95798.81;;;10.58;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:45:31;95789.47;;;10.62;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:47:58;95792.75;;;10.64;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:50:24;95789.09;;;10.65;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:52:53;95791.59;;;10.67;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:55:20;95786.72;;;10.71;nan
4617;BME280;2321;42.704;23.384;2023-05-11T06:57:46;95790.66;;;10.75;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:00:14;95785.91;;;10.85;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:02:41;95785.72;;;10.87;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:05:08;95786.63;;;10.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:07:36;95789.09;;;10.96;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:10:05;95786.69;;;11.01;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:12:32;95791.13;;;11.09;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:14:59;95795.44;;;11.10;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:17:26;95789.16;;;11.18;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:19:53;95792.09;;;11.23;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:22:20;95778.22;;;11.28;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:24:47;95788.78;;;11.36;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:27:15;95782.94;;;11.48;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:29:42;95788.59;;;11.60;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:32:09;95797.31;;;11.69;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:34:36;95794.09;;;11.73;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:37:02;95799.88;;;11.77;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:39:29;95795.41;;;11.84;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:41:56;95794.53;;;11.99;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:44:24;95791.81;;;12.14;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:46:51;95804.91;;;12.31;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:49:19;95797.19;;;12.43;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:51:46;95802.19;;;12.53;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:54:13;95788.91;;;12.67;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:56:39;95795.34;;;12.72;nan
4617;BME280;2321;42.704;23.384;2023-05-11T07:59:06;95790.22;;;12.78;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:01:34;95793.72;;;12.78;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:04:02;95802.16;;;12.82;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:06:29;95791.50;;;12.89;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:08:55;95790.09;;;12.93;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:11:22;95789.88;;;12.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:13:49;95789.09;;;12.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:16:16;95797.09;;;12.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:18:44;95788.91;;;13.02;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:21:12;95789.75;;;13.10;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:23:39;95784.41;;;13.10;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:26:06;95782.81;;;13.15;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:28:33;95788.16;;;13.22;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:31:00;95795.59;;;13.27;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:33:27;95795.66;;;13.34;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:35:55;95793.63;;;13.43;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:38:22;95794.44;;;13.50;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:40:49;95790.75;;;13.51;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:43:17;95790.13;;;13.56;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:45:45;95791.03;;;13.63;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:48:13;95801.75;;;13.70;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:50:43;95798.66;;;13.66;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:53:12;95805.00;;;13.65;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:55:39;95793.06;;;13.68;nan
4617;BME280;2321;42.704;23.384;2023-05-11T08:58:07;95796.97;;;13.65;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:00:34;95793.28;;;13.59;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:03:02;95796.97;;;13.65;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:05:30;95792.03;;;13.62;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:08:00;95791.03;;;13.63;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:10:30;95795.94;;;13.59;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:12:57;95790.78;;;13.58;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:15:24;95789.53;;;13.54;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:17:51;95782.50;;;13.46;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:20:26;95775.75;;;13.57;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:22:54;95782.56;;;13.59;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:25:22;95787.94;;;13.66;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:27:51;95781.97;;;13.64;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:30:19;95785.06;;;13.68;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:32:49;95780.13;;;13.71;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:35:23;95783.44;;;13.80;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:38:02;95779.53;;;13.83;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:40:30;95778.50;;;13.84;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:42:58;95787.13;;;13.86;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:45:38;95774.59;;;13.87;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:48:07;95786.75;;;13.89;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:50:38;95779.75;;;13.88;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:53:05;95768.38;;;13.66;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:55:32;95772.53;;;13.75;nan
4617;BME280;2321;42.704;23.384;2023-05-11T09:58:00;95767.78;;;13.84;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:00:28;95765.75;;;14.00;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:03:00;95759.19;;;14.09;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:05:28;95754.84;;;14.29;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:07:57;95759.16;;;14.43;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:10:26;95748.44;;;14.43;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:12:56;95757.28;;;14.64;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:15:26;95744.25;;;14.81;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:17:56;95736.84;;;14.77;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:20:23;95743.44;;;14.74;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:22:51;95741.38;;;14.69;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:25:20;95739.53;;;14.63;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:27:48;95741.81;;;14.66;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:30:15;95734.16;;;14.70;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:32:44;95736.59;;;14.85;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:35:12;95725.28;;;14.83;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:37:39;95731.03;;;14.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:40:08;95721.13;;;14.94;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:42:52;95721.34;;;14.99;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:45:27;95720.09;;;15.02;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:54:36;95724.97;;;15.12;nan
4617;BME280;2321;42.704;23.384;2023-05-11T10:57:29;95724.34;;;15.23;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:00:15;95725.94;;;15.31;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:02:43;95721.41;;;15.32;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:05:12;95719.53;;;15.32;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:08:00;95719.97;;;15.29;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:10:33;95719.94;;;15.36;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:13:01;95714.94;;;15.40;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:18:37;95718.66;;;15.45;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:21:05;95717.03;;;15.38;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:23:56;95719.06;;;15.42;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:26:47;95715.13;;;15.45;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:29:14;95707.28;;;15.43;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:31:41;95709.38;;;15.41;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:34:31;95709.56;;;15.40;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:37:08;95704.59;;;15.43;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:39:50;95703.53;;;15.51;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:42:32;95698.34;;;15.56;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:45:27;95696.81;;;15.67;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:48:11;95705.56;;;15.88;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:50:40;95710.13;;;16.14;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:53:13;95699.56;;;16.19;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:55:59;95696.69;;;16.14;nan
4617;BME280;2321;42.704;23.384;2023-05-11T11:58:55;95693.19;;;16.13;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:01:24;95692.38;;;16.13;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:04:14;95693.03;;;16.01;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:06:44;95689.22;;;15.90;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:09:18;95693.88;;;15.76;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:11:45;95693.53;;;15.65;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:14:14;95687.34;;;15.65;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:16:41;95692.53;;;15.60;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:19:08;95691.94;;;15.57;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:21:34;95684.53;;;15.53;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:24:04;95687.06;;;15.48;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:26:33;95679.63;;;15.43;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:29:08;95673.28;;;15.37;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:31:35;95670.19;;;15.33;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:34:02;95673.53;;;15.29;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:36:29;95666.47;;;15.34;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:38:58;95660.09;;;15.35;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:41:25;95653.25;;;15.40;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:43:54;95653.88;;;15.42;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:46:21;95646.44;;;15.37;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:48:49;95644.59;;;15.38;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:51:47;95643.56;;;15.39;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:54:29;95645.06;;;15.28;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:56:56;95649.63;;;15.27;nan
4617;BME280;2321;42.704;23.384;2023-05-11T12:59:26;95640.31;;;15.30;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:01:53;95638.44;;;15.30;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:04:30;95636.84;;;15.22;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:06:57;95638.06;;;15.27;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:09:24;95632.72;;;15.27;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:12:06;95625.31;;;15.15;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:14:35;95629.91;;;15.14;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:17:01;95628.44;;;15.12;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:19:29;95630.69;;;15.15;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:21:57;95631.75;;;15.14;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:24:25;95629.09;;;15.07;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:26:53;95633.81;;;15.12;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:29:20;95625.75;;;15.12;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:31:49;95622.91;;;15.07;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:34:17;95627.81;;;15.17;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:36:44;95612.34;;;15.12;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:39:11;95618.72;;;15.18;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:41:38;95627.66;;;15.37;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:44:05;95614.50;;;15.35;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:46:32;95614.25;;;15.37;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:49:00;95610.53;;;15.38;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:51:29;95606.22;;;15.37;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:53:56;95615.63;;;15.46;nan
4617;BME280;2321;42.704;23.384;2023-05-11T13:56:23;95618.91;;;15.49;nan