sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14182;DHT22;7171;50.936;6.764;2022-12-18T00:02:05;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:04:31;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:06:59;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:09:26;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:11:53;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:14:20;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:16:46;-1.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:19:13;-1.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:21:41;-1.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:24:11;-1.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:26:38;-1.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:29:06;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:31:33;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:34:00;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:36:30;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:38:59;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:41:27;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:44:16;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:46:43;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:49:11;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:51:40;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:54:07;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:56:36;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T00:59:03;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:01:31;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:03:58;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:06:25;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:08:52;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:11:20;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:13:48;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:16:16;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:18:44;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:21:16;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:23:43;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:26:14;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:28:42;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:31:16;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:33:44;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:36:17;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:38:44;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:41:12;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:43:48;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:46:18;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:48:47;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:51:14;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:53:42;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:56:13;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T01:58:46;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:01:16;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:03:44;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:06:15;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:08:51;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:11:31;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:14:04;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:16:40;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:19:20;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:21:59;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:24:33;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:27:05;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:29:36;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:32:08;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:34:38;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:37:09;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:39:38;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:42:08;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:44:42;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:47:10;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:49:52;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:52:33;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:55:13;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T02:57:47;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:00:19;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:02:50;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:05:20;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:07:51;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:10:23;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:12:58;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:15:30;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:18:02;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:20:32;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:23:06;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:25:34;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:28:07;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:30:38;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:33:08;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:35:40;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:38:08;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:40:43;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:43:18;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:45:52;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:48:23;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:50:56;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:53:29;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:56:00;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T03:58:31;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:01:02;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:03:31;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:06:00;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:08:29;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:10:56;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:13:23;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:15:52;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:18:19;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:20:45;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:23:12;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:25:39;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:28:06;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:30:32;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:33:00;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:35:27;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:37:54;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:40:21;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:42:47;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:45:14;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:47:41;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:50:09;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:52:36;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:55:03;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:57:30;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T04:59:56;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:02:23;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:04:50;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:07:18;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:09:44;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:12:11;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:14:38;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:17:05;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:19:31;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:21:58;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:24:26;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:26:53;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:29:20;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:31:46;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:34:13;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:36:40;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:39:07;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:41:35;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:44:02;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:46:29;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:48:59;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:51:26;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:53:52;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:56:21;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T05:58:51;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:01:19;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:03:46;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:06:15;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:08:42;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:11:08;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:13:35;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:16:04;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:18:32;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:20:59;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:23:26;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:25:53;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:28:20;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:30:48;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:33:16;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:35:43;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:38:10;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:40:37;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:43:04;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:45:31;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:47:58;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:50:26;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:52:52;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:55:19;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T06:57:46;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:00:13;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:02:40;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:05:07;-2.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:07:35;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:10:02;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:12:29;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:14:56;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:17:23;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:19:49;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:22:16;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:24:44;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:27:11;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:29:37;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:32:04;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:34:32;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:36:59;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:39:25;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:41:53;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:44:34;-2.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:47:01;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:49:28;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:51:55;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:54:22;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:56:49;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T07:59:17;-2.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:01:44;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:04:11;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:06:37;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:09:04;-2.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:11:31;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:13:57;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:16:26;-2.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:18:53;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:21:23;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:23:51;-2.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:26:18;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:28:45;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:31:12;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:33:40;-2.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:36:08;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:38:36;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:41:03;-2.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:43:31;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:46:15;-1.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:48:44;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:51:11;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:53:38;-2.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:56:05;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T08:58:32;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:01:00;-1.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:03:27;-1.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:05:55;-1.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:08:22;-1.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:10:49;-1.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:13:17;-1.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:15:45;-1.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:18:13;-1.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:20:43;-1.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:23:11;-1.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:25:38;-1.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:28:09;-1.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:30:37;-1.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:33:04;-1.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:35:31;-1.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:37:58;-1.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:40:30;-1.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:43:02;-1.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:45:31;-1.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:48:03;-1.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:50:32;-1.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:53:05;-1.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:55:36;-1.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T09:58:07;-1.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:00:38;-1.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:03:10;-1.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:05:42;-0.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:08:15;-0.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:10:49;-0.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:13:23;-0.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:16:07;-0.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:18:47;-0.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:21:18;-0.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:23:51;-0.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:26:24;-0.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:28:51;-0.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:31:21;-0.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:33:48;-0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:36:14;-0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:38:41;-0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:41:25;-0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:44:11;-0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:46:38;-0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:49:17;-0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:51:44;-0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:54:15;-0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:56:44;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T10:59:16;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:01:49;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:04:19;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:06:58;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:09:27;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:11:57;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:14:26;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:16:54;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:19:30;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:21:58;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:24:29;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:26:59;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:29:32;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:32:27;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:35:01;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:37:29;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:39:59;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:42:35;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:45:25;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:47:57;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:50:30;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:52:58;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:55:31;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T11:58:10;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:00:46;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:06:22;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:08:59;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:11:36;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:14:16;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:16:50;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:19:31;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:22:05;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:24:44;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:27:19;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:29:57;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:32:44;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:35:22;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:38:00;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:40:33;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:43:08;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:45:44;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:48:19;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:50:47;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:53:22;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:55:50;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T12:58:26;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:01:03;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:03:38;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:06:12;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:08:53;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:11:31;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:14:24;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:17:14;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:19:41;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:22:21;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:24:48;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:30:43;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:33:39;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:36:14;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:38:41;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:41:25;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:43:53;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:46:27;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:48:59;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:51:28;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:53:58;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:56:27;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T13:59:13;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:01:46;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:04:21;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:06:51;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:09:23;0.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:11:51;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:14:42;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:17:10;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:19:41;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:22:14;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:24:41;0.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:27:19;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:29:46;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:32:14;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:34:44;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:37:13;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:39:51;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:42:18;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:44:45;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:47:14;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:49:43;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:52:21;0.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:54:49;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:57:21;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T14:59:48;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:02:19;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:04:53;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:07:25;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:10:07;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:12:37;0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:17:47;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:20:15;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:22:42;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:25:27;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:27:55;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:30:24;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:32:52;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:35:22;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:37:50;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:40:19;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:42:47;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:45:31;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:47:58;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:50:29;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:52:56;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:55:24;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T15:58:09;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T16:00:38;0.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T16:03:05;-0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T16:05:34;-0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T16:08:00;-0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T16:10:27;-0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T16:12:54;-0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T16:15:21;-0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T16:17:48;-0.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-18T16:20:16;-0.10;99.90