sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38265;DHT22;24062;47.480;8.768;2022-09-27T00:01:45;12.20;68.30
38265;DHT22;24062;47.480;8.768;2022-09-27T00:04:12;12.10;68.40
38265;DHT22;24062;47.480;8.768;2022-09-27T00:06:39;12.00;68.50
38265;DHT22;24062;47.480;8.768;2022-09-27T00:09:06;11.90;69.30
38265;DHT22;24062;47.480;8.768;2022-09-27T00:11:35;11.90;69.30
38265;DHT22;24062;47.480;8.768;2022-09-27T00:14:05;11.90;69.30
38265;DHT22;24062;47.480;8.768;2022-09-27T00:16:34;11.80;69.50
38265;DHT22;24062;47.480;8.768;2022-09-27T00:19:03;11.80;69.80
38265;DHT22;24062;47.480;8.768;2022-09-27T00:21:30;11.80;69.80
38265;DHT22;24062;47.480;8.768;2022-09-27T00:23:58;11.90;69.90
38265;DHT22;24062;47.480;8.768;2022-09-27T00:26:25;11.80;70.00
38265;DHT22;24062;47.480;8.768;2022-09-27T00:28:53;11.90;70.90
38265;DHT22;24062;47.480;8.768;2022-09-27T00:31:23;11.90;70.10
38265;DHT22;24062;47.480;8.768;2022-09-27T00:33:52;11.90;70.50
38265;DHT22;24062;47.480;8.768;2022-09-27T00:36:20;11.80;70.40
38265;DHT22;24062;47.480;8.768;2022-09-27T00:38:48;11.80;70.70
38265;DHT22;24062;47.480;8.768;2022-09-27T00:41:17;11.90;70.70
38265;DHT22;24062;47.480;8.768;2022-09-27T00:43:47;11.80;70.80
38265;DHT22;24062;47.480;8.768;2022-09-27T00:46:20;11.80;70.90
38265;DHT22;24062;47.480;8.768;2022-09-27T00:48:56;11.90;71.00
38265;DHT22;24062;47.480;8.768;2022-09-27T00:51:25;11.80;71.30
38265;DHT22;24062;47.480;8.768;2022-09-27T00:53:53;11.80;71.30
38265;DHT22;24062;47.480;8.768;2022-09-27T00:56:25;11.90;71.50
38265;DHT22;24062;47.480;8.768;2022-09-27T00:58:56;11.90;71.50
38265;DHT22;24062;47.480;8.768;2022-09-27T01:01:24;11.90;71.70
38265;DHT22;24062;47.480;8.768;2022-09-27T01:03:58;11.90;71.80
38265;DHT22;24062;47.480;8.768;2022-09-27T01:06:26;11.90;71.90
38265;DHT22;24062;47.480;8.768;2022-09-27T01:08:53;11.90;72.10
38265;DHT22;24062;47.480;8.768;2022-09-27T01:11:30;12.00;72.20
38265;DHT22;24062;47.480;8.768;2022-09-27T01:14:12;12.00;72.20
38265;DHT22;24062;47.480;8.768;2022-09-27T01:16:46;12.00;72.20
38265;DHT22;24062;47.480;8.768;2022-09-27T01:19:31;12.00;72.40
38265;DHT22;24062;47.480;8.768;2022-09-27T01:22:07;12.00;72.40
38265;DHT22;24062;47.480;8.768;2022-09-27T01:24:52;12.10;72.40
38265;DHT22;24062;47.480;8.768;2022-09-27T01:28:06;12.00;72.30
38265;DHT22;24062;47.480;8.768;2022-09-27T01:30:41;12.10;72.50
38265;DHT22;24062;47.480;8.768;2022-09-27T01:33:40;12.10;72.30
38265;DHT22;24062;47.480;8.768;2022-09-27T01:36:19;12.10;72.40
38265;DHT22;24062;47.480;8.768;2022-09-27T01:38:56;12.10;72.50
38265;DHT22;24062;47.480;8.768;2022-09-27T01:41:33;12.20;72.60
38265;DHT22;24062;47.480;8.768;2022-09-27T01:44:07;12.20;72.80
38265;DHT22;24062;47.480;8.768;2022-09-27T01:46:40;12.10;72.90
38265;DHT22;24062;47.480;8.768;2022-09-27T01:49:11;12.10;73.00
38265;DHT22;24062;47.480;8.768;2022-09-27T01:51:42;12.20;73.30
38265;DHT22;24062;47.480;8.768;2022-09-27T01:54:16;12.20;73.10
38265;DHT22;24062;47.480;8.768;2022-09-27T01:56:47;12.20;73.30
38265;DHT22;24062;47.480;8.768;2022-09-27T01:59:18;12.20;73.40
38265;DHT22;24062;47.480;8.768;2022-09-27T02:01:49;12.20;73.40
38265;DHT22;24062;47.480;8.768;2022-09-27T02:04:20;12.30;73.50
38265;DHT22;24062;47.480;8.768;2022-09-27T02:06:52;12.30;73.60
38265;DHT22;24062;47.480;8.768;2022-09-27T02:09:22;12.20;73.60
38265;DHT22;24062;47.480;8.768;2022-09-27T02:11:55;12.10;73.70
38265;DHT22;24062;47.480;8.768;2022-09-27T02:14:28;12.00;73.80
38265;DHT22;24062;47.480;8.768;2022-09-27T02:16:59;12.00;74.40
38265;DHT22;24062;47.480;8.768;2022-09-27T02:19:37;11.70;75.00
38265;DHT22;24062;47.480;8.768;2022-09-27T02:22:14;11.60;75.60
38265;DHT22;24062;47.480;8.768;2022-09-27T02:24:45;11.50;76.20
38265;DHT22;24062;47.480;8.768;2022-09-27T02:27:20;11.40;76.60
38265;DHT22;24062;47.480;8.768;2022-09-27T02:29:55;11.50;77.60
38265;DHT22;24062;47.480;8.768;2022-09-27T02:32:25;11.50;76.60
38265;DHT22;24062;47.480;8.768;2022-09-27T02:34:53;11.50;76.40
38265;DHT22;24062;47.480;8.768;2022-09-27T02:37:22;11.50;76.50
38265;DHT22;24062;47.480;8.768;2022-09-27T02:39:49;11.50;76.70
38265;DHT22;24062;47.480;8.768;2022-09-27T02:42:15;11.40;76.80
38265;DHT22;24062;47.480;8.768;2022-09-27T02:44:42;11.40;76.80
38265;DHT22;24062;47.480;8.768;2022-09-27T02:47:34;11.30;76.90
38265;DHT22;24062;47.480;8.768;2022-09-27T02:50:20;11.30;77.00
38265;DHT22;24062;47.480;8.768;2022-09-27T02:52:58;11.40;77.50
38265;DHT22;24062;47.480;8.768;2022-09-27T02:55:40;11.40;77.60
38265;DHT22;24062;47.480;8.768;2022-09-27T02:58:16;11.30;77.60
38265;DHT22;24062;47.480;8.768;2022-09-27T03:00:54;11.40;77.60
38265;DHT22;24062;47.480;8.768;2022-09-27T03:03:29;11.40;77.70
38265;DHT22;24062;47.480;8.768;2022-09-27T03:06:02;11.40;77.60
38265;DHT22;24062;47.480;8.768;2022-09-27T03:08:30;11.30;78.00
38265;DHT22;24062;47.480;8.768;2022-09-27T03:10:57;11.40;78.30
38265;DHT22;24062;47.480;8.768;2022-09-27T03:13:24;11.40;78.50
38265;DHT22;24062;47.480;8.768;2022-09-27T03:15:51;11.40;78.50
38265;DHT22;24062;47.480;8.768;2022-09-27T03:18:18;11.50;78.60
38265;DHT22;24062;47.480;8.768;2022-09-27T03:20:46;11.50;78.60
38265;DHT22;24062;47.480;8.768;2022-09-27T03:23:13;11.50;78.60
38265;DHT22;24062;47.480;8.768;2022-09-27T03:25:40;11.50;78.60
38265;DHT22;24062;47.480;8.768;2022-09-27T03:28:07;11.50;78.70
38265;DHT22;24062;47.480;8.768;2022-09-27T03:30:34;11.50;78.60
38265;DHT22;24062;47.480;8.768;2022-09-27T03:33:02;11.50;78.70
38265;DHT22;24062;47.480;8.768;2022-09-27T03:35:29;11.50;78.90
38265;DHT22;24062;47.480;8.768;2022-09-27T03:37:57;11.50;79.00
38265;DHT22;24062;47.480;8.768;2022-09-27T03:40:24;11.50;79.20
38265;DHT22;24062;47.480;8.768;2022-09-27T03:42:51;11.40;79.20
38265;DHT22;24062;47.480;8.768;2022-09-27T03:45:17;11.30;80.10
38265;DHT22;24062;47.480;8.768;2022-09-27T03:47:44;11.30;80.10
38265;DHT22;24062;47.480;8.768;2022-09-27T03:50:11;11.20;79.60
38265;DHT22;24062;47.480;8.768;2022-09-27T03:52:39;11.10;79.30
38265;DHT22;24062;47.480;8.768;2022-09-27T03:55:10;10.90;79.30
38265;DHT22;24062;47.480;8.768;2022-09-27T03:57:37;10.70;79.10
38265;DHT22;24062;47.480;8.768;2022-09-27T04:00:04;10.60;79.10
38265;DHT22;24062;47.480;8.768;2022-09-27T04:02:32;10.60;78.80
38265;DHT22;24062;47.480;8.768;2022-09-27T04:04:58;10.50;78.70
38265;DHT22;24062;47.480;8.768;2022-09-27T04:07:25;10.40;78.70
38265;DHT22;24062;47.480;8.768;2022-09-27T04:09:52;10.40;78.80
38265;DHT22;24062;47.480;8.768;2022-09-27T04:12:21;10.30;79.30
38265;DHT22;24062;47.480;8.768;2022-09-27T04:14:48;10.30;79.50
38265;DHT22;24062;47.480;8.768;2022-09-27T04:17:15;10.30;79.40
38265;DHT22;24062;47.480;8.768;2022-09-27T04:19:42;10.30;79.30
38265;DHT22;24062;47.480;8.768;2022-09-27T04:22:09;10.30;79.30
38265;DHT22;24062;47.480;8.768;2022-09-27T04:24:36;10.30;79.60
38265;DHT22;24062;47.480;8.768;2022-09-27T04:27:03;10.40;79.70
38265;DHT22;24062;47.480;8.768;2022-09-27T04:29:31;10.40;79.50
38265;DHT22;24062;47.480;8.768;2022-09-27T04:31:58;10.40;79.60
38265;DHT22;24062;47.480;8.768;2022-09-27T04:34:25;10.40;79.60
38265;DHT22;24062;47.480;8.768;2022-09-27T04:37:05;10.30;79.50
38265;DHT22;24062;47.480;8.768;2022-09-27T04:39:32;10.30;79.40
38265;DHT22;24062;47.480;8.768;2022-09-27T04:42:01;10.30;79.30
38265;DHT22;24062;47.480;8.768;2022-09-27T04:44:28;10.30;79.70
38265;DHT22;24062;47.480;8.768;2022-09-27T04:46:56;10.30;79.60
38265;DHT22;24062;47.480;8.768;2022-09-27T04:49:23;10.30;79.80
38265;DHT22;24062;47.480;8.768;2022-09-27T04:51:50;10.30;79.80
38265;DHT22;24062;47.480;8.768;2022-09-27T04:54:17;10.30;79.60
38265;DHT22;24062;47.480;8.768;2022-09-27T04:56:44;10.30;79.70
38265;DHT22;24062;47.480;8.768;2022-09-27T04:59:13;10.20;80.00
38265;DHT22;24062;47.480;8.768;2022-09-27T05:01:40;10.30;79.90
38265;DHT22;24062;47.480;8.768;2022-09-27T05:04:08;10.30;80.30
38265;DHT22;24062;47.480;8.768;2022-09-27T05:06:35;10.40;80.70
38265;DHT22;24062;47.480;8.768;2022-09-27T05:09:02;10.50;80.80
38265;DHT22;24062;47.480;8.768;2022-09-27T05:11:29;10.60;81.20
38265;DHT22;24062;47.480;8.768;2022-09-27T05:13:56;10.70;81.30
38265;DHT22;24062;47.480;8.768;2022-09-27T05:16:22;10.70;81.40
38265;DHT22;24062;47.480;8.768;2022-09-27T05:18:49;10.80;81.50
38265;DHT22;24062;47.480;8.768;2022-09-27T05:21:18;10.80;81.50
38265;DHT22;24062;47.480;8.768;2022-09-27T05:23:45;10.90;81.60
38265;DHT22;24062;47.480;8.768;2022-09-27T05:26:11;10.90;81.60
38265;DHT22;24062;47.480;8.768;2022-09-27T05:28:38;11.00;81.70
38265;DHT22;24062;47.480;8.768;2022-09-27T05:31:08;11.00;81.60
38265;DHT22;24062;47.480;8.768;2022-09-27T05:33:37;11.10;81.50
38265;DHT22;24062;47.480;8.768;2022-09-27T05:36:05;11.10;81.70
38265;DHT22;24062;47.480;8.768;2022-09-27T05:38:33;11.10;81.70
38265;DHT22;24062;47.480;8.768;2022-09-27T05:41:01;11.10;81.50
38265;DHT22;24062;47.480;8.768;2022-09-27T05:43:29;11.10;81.50
38265;DHT22;24062;47.480;8.768;2022-09-27T05:45:56;11.20;81.50
38265;DHT22;24062;47.480;8.768;2022-09-27T05:48:23;11.20;81.40
38265;DHT22;24062;47.480;8.768;2022-09-27T05:50:50;11.10;81.40
38265;DHT22;24062;47.480;8.768;2022-09-27T05:53:17;11.20;81.40
38265;DHT22;24062;47.480;8.768;2022-09-27T05:55:45;11.20;81.30
38265;DHT22;24062;47.480;8.768;2022-09-27T05:58:14;11.20;81.30
38265;DHT22;24062;47.480;8.768;2022-09-27T06:00:41;11.30;81.20
38265;DHT22;24062;47.480;8.768;2022-09-27T06:03:10;11.30;81.10
38265;DHT22;24062;47.480;8.768;2022-09-27T06:05:39;11.30;81.00
38265;DHT22;24062;47.480;8.768;2022-09-27T06:08:08;11.40;81.30
38265;DHT22;24062;47.480;8.768;2022-09-27T06:10:36;11.80;81.80
38265;DHT22;24062;47.480;8.768;2022-09-27T06:13:06;11.50;81.20
38265;DHT22;24062;47.480;8.768;2022-09-27T06:15:34;11.60;81.10
38265;DHT22;24062;47.480;8.768;2022-09-27T06:18:03;11.60;81.00
38265;DHT22;24062;47.480;8.768;2022-09-27T06:20:31;11.70;81.00
38265;DHT22;24062;47.480;8.768;2022-09-27T06:23:03;11.70;81.00
38265;DHT22;24062;47.480;8.768;2022-09-27T06:25:30;11.80;80.80
38265;DHT22;24062;47.480;8.768;2022-09-27T06:27:57;11.90;81.10
38265;DHT22;24062;47.480;8.768;2022-09-27T06:30:25;12.00;80.90
38265;DHT22;24062;47.480;8.768;2022-09-27T06:32:55;12.00;80.50
38265;DHT22;24062;47.480;8.768;2022-09-27T06:35:23;12.00;80.00
38265;DHT22;24062;47.480;8.768;2022-09-27T06:37:50;11.90;79.80
38265;DHT22;24062;47.480;8.768;2022-09-27T06:40:17;11.90;80.30
38265;DHT22;24062;47.480;8.768;2022-09-27T06:42:43;12.00;80.50
38265;DHT22;24062;47.480;8.768;2022-09-27T06:45:11;12.10;80.60
38265;DHT22;24062;47.480;8.768;2022-09-27T06:47:39;12.10;80.30
38265;DHT22;24062;47.480;8.768;2022-09-27T06:50:06;11.90;79.30
38265;DHT22;24062;47.480;8.768;2022-09-27T06:52:34;11.80;79.60
38265;DHT22;24062;47.480;8.768;2022-09-27T06:55:02;11.80;80.30
38265;DHT22;24062;47.480;8.768;2022-09-27T06:57:29;11.80;80.60
38265;DHT22;24062;47.480;8.768;2022-09-27T07:00:14;11.90;80.50
38265;DHT22;24062;47.480;8.768;2022-09-27T07:02:53;12.00;81.00
38265;DHT22;24062;47.480;8.768;2022-09-27T07:05:26;12.10;80.60
38265;DHT22;24062;47.480;8.768;2022-09-27T07:07:54;12.00;80.10
38265;DHT22;24062;47.480;8.768;2022-09-27T07:10:22;12.00;80.10
38265;DHT22;24062;47.480;8.768;2022-09-27T07:12:49;12.00;80.60
38265;DHT22;24062;47.480;8.768;2022-09-27T07:15:17;12.20;81.10
38265;DHT22;24062;47.480;8.768;2022-09-27T07:17:45;12.30;80.70
38265;DHT22;24062;47.480;8.768;2022-09-27T07:20:13;12.40;80.90
38265;DHT22;24062;47.480;8.768;2022-09-27T07:22:40;12.50;80.30
38265;DHT22;24062;47.480;8.768;2022-09-27T07:25:08;12.30;79.40
38265;DHT22;24062;47.480;8.768;2022-09-27T07:27:35;12.40;79.90
38265;DHT22;24062;47.480;8.768;2022-09-27T07:30:03;12.30;79.40
38265;DHT22;24062;47.480;8.768;2022-09-27T07:32:31;12.20;80.20
38265;DHT22;24062;47.480;8.768;2022-09-27T07:35:00;12.30;79.90
38265;DHT22;24062;47.480;8.768;2022-09-27T07:37:30;12.40;79.70
38265;DHT22;24062;47.480;8.768;2022-09-27T07:39:58;12.40;79.40
38265;DHT22;24062;47.480;8.768;2022-09-27T07:42:24;12.30;78.80
38265;DHT22;24062;47.480;8.768;2022-09-27T07:44:51;12.30;79.00
38265;DHT22;24062;47.480;8.768;2022-09-27T07:47:18;12.20;78.90
38265;DHT22;24062;47.480;8.768;2022-09-27T07:49:45;12.30;79.30
38265;DHT22;24062;47.480;8.768;2022-09-27T07:52:12;12.40;79.30
38265;DHT22;24062;47.480;8.768;2022-09-27T07:54:40;12.50;78.70
38265;DHT22;24062;47.480;8.768;2022-09-27T07:57:08;12.60;78.60
38265;DHT22;24062;47.480;8.768;2022-09-27T07:59:35;12.70;78.80
38265;DHT22;24062;47.480;8.768;2022-09-27T08:02:02;12.70;77.90
38265;DHT22;24062;47.480;8.768;2022-09-27T08:04:29;12.40;77.30
38265;DHT22;24062;47.480;8.768;2022-09-27T08:06:56;12.30;77.20
38265;DHT22;24062;47.480;8.768;2022-09-27T08:09:23;12.20;77.00
38265;DHT22;24062;47.480;8.768;2022-09-27T08:11:55;12.30;77.90
38265;DHT22;24062;47.480;8.768;2022-09-27T08:14:22;12.50;78.40
38265;DHT22;24062;47.480;8.768;2022-09-27T08:16:49;13.00;79.50
38265;DHT22;24062;47.480;8.768;2022-09-27T08:19:16;13.20;78.00
38265;DHT22;24062;47.480;8.768;2022-09-27T08:21:43;13.20;76.90
38265;DHT22;24062;47.480;8.768;2022-09-27T08:24:11;13.00;76.40
38265;DHT22;24062;47.480;8.768;2022-09-27T08:26:38;13.00;76.70
38265;DHT22;24062;47.480;8.768;2022-09-27T08:29:06;13.00;76.30
38265;DHT22;24062;47.480;8.768;2022-09-27T08:31:33;13.00;75.50
38265;DHT22;24062;47.480;8.768;2022-09-27T08:34:00;12.90;75.80
38265;DHT22;24062;47.480;8.768;2022-09-27T08:36:26;13.10;76.90
38265;DHT22;24062;47.480;8.768;2022-09-27T08:38:55;13.30;76.30
38265;DHT22;24062;47.480;8.768;2022-09-27T08:41:28;13.40;75.60
38265;DHT22;24062;47.480;8.768;2022-09-27T08:44:10;13.50;75.80
38265;DHT22;24062;47.480;8.768;2022-09-27T08:46:49;13.70;75.20
38265;DHT22;24062;47.480;8.768;2022-09-27T08:49:21;13.60;73.10
38265;DHT22;24062;47.480;8.768;2022-09-27T08:51:50;13.30;72.90
38265;DHT22;24062;47.480;8.768;2022-09-27T08:54:21;13.40;73.90
38265;DHT22;24062;47.480;8.768;2022-09-27T08:56:49;13.60;73.80
38265;DHT22;24062;47.480;8.768;2022-09-27T08:59:20;13.40;73.40
38265;DHT22;24062;47.480;8.768;2022-09-27T09:01:50;13.70;74.00
38265;DHT22;24062;47.480;8.768;2022-09-27T09:04:23;14.20;74.80
38265;DHT22;24062;47.480;8.768;2022-09-27T09:06:59;14.60;73.70
38265;DHT22;24062;47.480;8.768;2022-09-27T09:09:34;14.90;74.30
38265;DHT22;24062;47.480;8.768;2022-09-27T09:12:16;15.10;72.40
38265;DHT22;24062;47.480;8.768;2022-09-27T09:15:21;15.70;74.00
38265;DHT22;24062;47.480;8.768;2022-09-27T09:18:04;16.40;72.80
38265;DHT22;24062;47.480;8.768;2022-09-27T09:20:50;16.70;71.70
38265;DHT22;24062;47.480;8.768;2022-09-27T09:23:44;16.40;68.20
38265;DHT22;24062;47.480;8.768;2022-09-27T09:26:21;15.90;67.10
38265;DHT22;24062;47.480;8.768;2022-09-27T09:29:00;15.60;67.40
38265;DHT22;24062;47.480;8.768;2022-09-27T09:31:39;15.70;69.20
38265;DHT22;24062;47.480;8.768;2022-09-27T09:34:11;16.20;70.10
38265;DHT22;24062;47.480;8.768;2022-09-27T09:36:44;16.40;68.40
38265;DHT22;24062;47.480;8.768;2022-09-27T09:39:14;17.00;70.40
38265;DHT22;24062;47.480;8.768;2022-09-27T09:41:52;17.40;69.10
38265;DHT22;24062;47.480;8.768;2022-09-27T09:44:25;17.50;67.30
38265;DHT22;24062;47.480;8.768;2022-09-27T09:46:57;17.40;66.50
38265;DHT22;24062;47.480;8.768;2022-09-27T09:49:28;17.40;66.70
38265;DHT22;24062;47.480;8.768;2022-09-27T09:52:00;17.30;66.10
38265;DHT22;24062;47.480;8.768;2022-09-27T09:54:30;17.50;67.30
38265;DHT22;24062;47.480;8.768;2022-09-27T09:57:02;17.80;66.40
38265;DHT22;24062;47.480;8.768;2022-09-27T09:59:35;17.80;65.20
38265;DHT22;24062;47.480;8.768;2022-09-27T10:02:19;18.00;66.30
38265;DHT22;24062;47.480;8.768;2022-09-27T10:04:47;18.00;64.80
38265;DHT22;24062;47.480;8.768;2022-09-27T10:07:15;18.00;64.10
38265;DHT22;24062;47.480;8.768;2022-09-27T10:09:44;17.70;62.90
38265;DHT22;24062;47.480;8.768;2022-09-27T10:12:11;17.50;62.00
38265;DHT22;24062;47.480;8.768;2022-09-27T10:14:38;17.30;61.00
38265;DHT22;24062;47.480;8.768;2022-09-27T10:17:12;17.10;61.10
38265;DHT22;24062;47.480;8.768;2022-09-27T10:19:42;17.00;60.90
38265;DHT22;24062;47.480;8.768;2022-09-27T10:22:13;17.00;60.90
38265;DHT22;24062;47.480;8.768;2022-09-27T10:24:53;17.00;61.00
38265;DHT22;24062;47.480;8.768;2022-09-27T10:27:21;17.20;61.70
38265;DHT22;24062;47.480;8.768;2022-09-27T10:29:56;17.40;60.70
38265;DHT22;24062;47.480;8.768;2022-09-27T10:32:27;17.60;60.60
38265;DHT22;24062;47.480;8.768;2022-09-27T10:35:19;17.80;59.90
38265;DHT22;24062;47.480;8.768;2022-09-27T10:37:46;17.40;57.80
38265;DHT22;24062;47.480;8.768;2022-09-27T10:40:31;17.10;58.40
38265;DHT22;24062;47.480;8.768;2022-09-27T10:42:59;17.00;58.50
38265;DHT22;24062;47.480;8.768;2022-09-27T10:45:28;16.90;58.20
38265;DHT22;24062;47.480;8.768;2022-09-27T10:47:58;16.80;57.90
38265;DHT22;24062;47.480;8.768;2022-09-27T10:50:27;16.60;57.10
38265;DHT22;24062;47.480;8.768;2022-09-27T10:53:02;16.50;57.50
38265;DHT22;24062;47.480;8.768;2022-09-27T10:55:33;16.30;57.40
38265;DHT22;24062;47.480;8.768;2022-09-27T10:58:01;16.00;56.90
38265;DHT22;24062;47.480;8.768;2022-09-27T11:00:30;15.70;56.70
38265;DHT22;24062;47.480;8.768;2022-09-27T11:03:01;15.00;57.30
38265;DHT22;24062;47.480;8.768;2022-09-27T11:05:32;13.60;57.70
38265;DHT22;24062;47.480;8.768;2022-09-27T11:08:01;12.80;59.30
38265;DHT22;24062;47.480;8.768;2022-09-27T11:10:30;12.20;59.70
38265;DHT22;24062;47.480;8.768;2022-09-27T11:13:21;12.00;61.00
38265;DHT22;24062;47.480;8.768;2022-09-27T11:16:10;12.40;63.80
38265;DHT22;24062;47.480;8.768;2022-09-27T11:18:49;12.70;63.40
38265;DHT22;24062;47.480;8.768;2022-09-27T11:21:26;13.00;63.70
38265;DHT22;24062;47.480;8.768;2022-09-27T11:24:09;13.10;63.50
38265;DHT22;24062;47.480;8.768;2022-09-27T11:26:48;13.50;64.40
38265;DHT22;24062;47.480;8.768;2022-09-27T11:29:29;14.10;65.50
38265;DHT22;24062;47.480;8.768;2022-09-27T11:32:12;14.60;64.60
38265;DHT22;24062;47.480;8.768;2022-09-27T11:34:49;14.60;64.10
38265;DHT22;24062;47.480;8.768;2022-09-27T11:37:27;14.50;63.10
38265;DHT22;24062;47.480;8.768;2022-09-27T11:40:14;14.00;62.90
38265;DHT22;24062;47.480;8.768;2022-09-27T11:43:05;13.80;63.90
38265;DHT22;24062;47.480;8.768;2022-09-27T11:45:45;13.60;64.50
38265;DHT22;24062;47.480;8.768;2022-09-27T11:48:26;13.70;65.10
38265;DHT22;24062;47.480;8.768;2022-09-27T11:51:13;14.10;66.90
38265;DHT22;24062;47.480;8.768;2022-09-27T11:54:02;14.70;67.70
38265;DHT22;24062;47.480;8.768;2022-09-27T11:56:41;15.10;67.30
38265;DHT22;24062;47.480;8.768;2022-09-27T11:59:40;15.20;66.80
38265;DHT22;24062;47.480;8.768;2022-09-27T12:02:31;15.10;66.60
38265;DHT22;24062;47.480;8.768;2022-09-27T12:05:16;15.10;67.20
38265;DHT22;24062;47.480;8.768;2022-09-27T12:07:51;15.20;67.30
38265;DHT22;24062;47.480;8.768;2022-09-27T12:10:22;15.10;66.90
38265;DHT22;24062;47.480;8.768;2022-09-27T12:12:50;15.10;67.70
38265;DHT22;24062;47.480;8.768;2022-09-27T12:15:20;15.30;69.80
38265;DHT22;24062;47.480;8.768;2022-09-27T12:17:51;15.60;69.60
38265;DHT22;24062;47.480;8.768;2022-09-27T12:20:22;15.80;69.70
38265;DHT22;24062;47.480;8.768;2022-09-27T12:22:54;16.00;69.90
38265;DHT22;24062;47.480;8.768;2022-09-27T12:25:24;16.50;71.10
38265;DHT22;24062;47.480;8.768;2022-09-27T12:27:55;17.20;72.10
38265;DHT22;24062;47.480;8.768;2022-09-27T12:30:24;17.40;70.00
38265;DHT22;24062;47.480;8.768;2022-09-27T12:32:56;17.80;71.20
38265;DHT22;24062;47.480;8.768;2022-09-27T12:35:28;18.20;70.30
38265;DHT22;24062;47.480;8.768;2022-09-27T12:38:00;18.70;71.40
38265;DHT22;24062;47.480;8.768;2022-09-27T12:40:30;19.10;70.10
38265;DHT22;24062;47.480;8.768;2022-09-27T12:43:01;19.00;68.40
38265;DHT22;24062;47.480;8.768;2022-09-27T12:45:38;19.00;68.40
38265;DHT22;24062;47.480;8.768;2022-09-27T12:48:15;19.50;69.90
38265;DHT22;24062;47.480;8.768;2022-09-27T12:50:48;19.70;68.50
38265;DHT22;24062;47.480;8.768;2022-09-27T12:53:20;19.60;67.10
38265;DHT22;24062;47.480;8.768;2022-09-27T12:55:58;19.70;68.80
38265;DHT22;24062;47.480;8.768;2022-09-27T12:59:00;20.70;70.50
38265;DHT22;24062;47.480;8.768;2022-09-27T13:01:40;20.60;66.80
38265;DHT22;24062;47.480;8.768;2022-09-27T13:04:39;20.30;64.00
38265;DHT22;24062;47.480;8.768;2022-09-27T13:07:21;19.20;61.20
38265;DHT22;24062;47.480;8.768;2022-09-27T13:12:53;18.20;62.40
38265;DHT22;24062;47.480;8.768;2022-09-27T13:15:25;18.60;65.30
38265;DHT22;24062;47.480;8.768;2022-09-27T13:17:54;19.80;68.20
38265;DHT22;24062;47.480;8.768;2022-09-27T13:20:40;20.50;64.40
38265;DHT22;24062;47.480;8.768;2022-09-27T13:26:21;20.00;61.40
38265;DHT22;24062;47.480;8.768;2022-09-27T13:29:00;19.10;58.70
38265;DHT22;24062;47.480;8.768;2022-09-27T13:32:02;18.40;58.50
38265;DHT22;24062;47.480;8.768;2022-09-27T13:34:38;18.00;58.20
38265;DHT22;24062;47.480;8.768;2022-09-27T13:37:46;18.40;59.70
38265;DHT22;24062;47.480;8.768;2022-09-27T13:40:23;18.00;57.60
38265;DHT22;24062;47.480;8.768;2022-09-27T13:43:04;17.70;57.70
38265;DHT22;24062;47.480;8.768;2022-09-27T13:45:36;17.30;57.40
38265;DHT22;24062;47.480;8.768;2022-09-27T13:48:11;17.10;57.80
38265;DHT22;24062;47.480;8.768;2022-09-27T13:50:46;17.00;57.80
38265;DHT22;24062;47.480;8.768;2022-09-27T13:53:21;16.80;57.60
38265;DHT22;24062;47.480;8.768;2022-09-27T13:55:50;16.60;57.50
38265;DHT22;24062;47.480;8.768;2022-09-27T13:58:46;16.40;58.00
38265;DHT22;24062;47.480;8.768;2022-09-27T14:01:21;16.70;59.50
38265;DHT22;24062;47.480;8.768;2022-09-27T14:03:55;16.80;58.70
38265;DHT22;24062;47.480;8.768;2022-09-27T14:06:25;16.30;58.10
38265;DHT22;24062;47.480;8.768;2022-09-27T14:08:57;15.90;58.20
38265;DHT22;24062;47.480;8.768;2022-09-27T14:11:27;15.50;58.40
38265;DHT22;24062;47.480;8.768;2022-09-27T14:13:55;15.30;58.90
38265;DHT22;24062;47.480;8.768;2022-09-27T14:16:28;15.10;58.90
38265;DHT22;24062;47.480;8.768;2022-09-27T14:18:56;14.80;59.00
38265;DHT22;24062;47.480;8.768;2022-09-27T14:21:29;14.60;59.30
38265;DHT22;24062;47.480;8.768;2022-09-27T14:24:22;14.60;59.60
38265;DHT22;24062;47.480;8.768;2022-09-27T14:27:01;14.50;59.80
38265;DHT22;24062;47.480;8.768;2022-09-27T14:29:31;14.50;60.30
38265;DHT22;24062;47.480;8.768;2022-09-27T14:32:09;14.50;60.20
38265;DHT22;24062;47.480;8.768;2022-09-27T14:34:37;14.40;60.20
38265;DHT22;24062;47.480;8.768;2022-09-27T14:37:04;14.20;60.10
38265;DHT22;24062;47.480;8.768;2022-09-27T14:39:55;14.20;60.30
38265;DHT22;24062;47.480;8.768;2022-09-27T14:42:25;14.20;60.90
38265;DHT22;24062;47.480;8.768;2022-09-27T14:44:55;14.20;60.80
38265;DHT22;24062;47.480;8.768;2022-09-27T14:47:27;14.10;60.90
38265;DHT22;24062;47.480;8.768;2022-09-27T14:49:55;13.90;60.60
38265;DHT22;24062;47.480;8.768;2022-09-27T14:52:25;13.80;60.80
38265;DHT22;24062;47.480;8.768;2022-09-27T14:54:58;13.50;61.40
38265;DHT22;24062;47.480;8.768;2022-09-27T14:57:26;13.20;62.00
38265;DHT22;24062;47.480;8.768;2022-09-27T14:59:54;13.00;62.50
38265;DHT22;24062;47.480;8.768;2022-09-27T15:02:23;12.80;62.90
38265;DHT22;24062;47.480;8.768;2022-09-27T15:04:52;12.70;63.60
38265;DHT22;24062;47.480;8.768;2022-09-27T15:07:20;12.60;63.60
38265;DHT22;24062;47.480;8.768;2022-09-27T15:09:47;12.50;64.10
38265;DHT22;24062;47.480;8.768;2022-09-27T15:12:21;12.30;65.20
38265;DHT22;24062;47.480;8.768;2022-09-27T15:14:50;12.20;65.00
38265;DHT22;24062;47.480;8.768;2022-09-27T15:17:19;12.20;65.30
38265;DHT22;24062;47.480;8.768;2022-09-27T15:19:59;12.20;66.10
38265;DHT22;24062;47.480;8.768;2022-09-27T15:22:35;12.20;66.00
38265;DHT22;24062;47.480;8.768;2022-09-27T15:25:15;12.20;66.20
38265;DHT22;24062;47.480;8.768;2022-09-27T15:27:49;12.20;66.30
38265;DHT22;24062;47.480;8.768;2022-09-27T15:30:19;12.40;66.80
38265;DHT22;24062;47.480;8.768;2022-09-27T15:32:52;12.30;66.60
38265;DHT22;24062;47.480;8.768;2022-09-27T15:35:23;12.20;67.50
38265;DHT22;24062;47.480;8.768;2022-09-27T15:37:50;12.10;67.30
38265;DHT22;24062;47.480;8.768;2022-09-27T15:41:01;12.10;67.40
38265;DHT22;24062;47.480;8.768;2022-09-27T15:43:31;12.20;68.10
38265;DHT22;24062;47.480;8.768;2022-09-27T15:45:59;12.20;67.70
38265;DHT22;24062;47.480;8.768;2022-09-27T15:48:29;12.20;67.70
38265;DHT22;24062;47.480;8.768;2022-09-27T15:50:58;12.10;67.80
38265;DHT22;24062;47.480;8.768;2022-09-27T15:53:43;12.10;68.10
38265;DHT22;24062;47.480;8.768;2022-09-27T15:56:13;11.90;68.40
38265;DHT22;24062;47.480;8.768;2022-09-27T15:58:40;12.00;68.70
38265;DHT22;24062;47.480;8.768;2022-09-27T16:01:18;12.00;68.90
38265;DHT22;24062;47.480;8.768;2022-09-27T16:03:48;12.00;69.00
38265;DHT22;24062;47.480;8.768;2022-09-27T16:06:16;11.90;69.10
38265;DHT22;24062;47.480;8.768;2022-09-27T16:08:44;12.00;69.50