sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11269;SDS011;5692;48.956;9.200;2022-10-23T00:00:34;185.10;;;176.23;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:03:00;183.60;;;174.80;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:05:26;185.20;;;176.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:07:54;184.80;;;175.95;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:10:20;203.95;;;194.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:12:49;195.10;;;185.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:15:17;182.95;;;174.20;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:17:43;186.23;;;177.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:20:12;181.63;;;172.93;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:22:39;183.50;;;174.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:25:08;180.90;;;172.23;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:27:35;189.75;;;180.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:30:02;172.55;;;164.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:32:28;184.70;;;175.85;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:34:54;194.40;;;185.10;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:37:20;193.00;;;183.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:39:49;182.35;;;173.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:42:16;185.02;;;176.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:47:12;181.45;;;172.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:49:38;193.30;;;184.00;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:52:08;191.05;;;181.93;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:54:41;181.88;;;173.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:57:12;183.15;;;174.38;;
11269;SDS011;5692;48.956;9.200;2022-10-23T00:59:39;178.50;;;169.95;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:02:07;175.95;;;167.55;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:04:34;178.80;;;170.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:14:31;192.95;;;183.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:22:20;187.25;;;178.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:24:57;189.68;;;180.57;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:27:26;204.25;;;194.48;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:34:56;181.95;;;173.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:37:29;189.80;;;180.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:39:57;183.98;;;175.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:42:31;184.13;;;175.32;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:45:04;177.10;;;168.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:47:31;167.30;;;159.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:50:02;171.32;;;163.13;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:52:28;182.15;;;173.43;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:54:55;179.77;;;171.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:57:24;173.88;;;165.55;;
11269;SDS011;5692;48.956;9.200;2022-10-23T01:59:52;192.77;;;183.57;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:02:20;194.07;;;184.80;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:04:50;203.32;;;193.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:07:18;192.43;;;183.23;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:09:44;194.82;;;185.52;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:12:17;183.13;;;174.35;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:14:57;188.02;;;179.02;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:17:27;170.05;;;161.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:19:57;179.50;;;170.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:22:26;184.98;;;176.07;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:25:00;187.00;;;178.02;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:27:29;193.55;;;184.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:30:01;187.35;;;178.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:32:28;193.55;;;184.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:34:55;190.15;;;181.05;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:37:21;178.93;;;170.35;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:39:49;183.23;;;174.45;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:42:22;180.27;;;171.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:45:15;184.70;;;175.88;;
11269;SDS011;5692;48.956;9.200;2022-10-23T02:58:06;174.70;;;166.35;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:00:34;188.48;;;179.45;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:03:05;179.95;;;171.32;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:05:35;191.32;;;182.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:08:08;185.80;;;176.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:10:35;193.68;;;184.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:13:01;182.37;;;173.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:15:27;180.82;;;172.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:17:53;190.90;;;181.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:20:19;188.18;;;179.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:22:45;182.00;;;173.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:25:11;179.90;;;171.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:27:37;169.98;;;161.82;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:30:06;188.25;;;179.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:32:34;182.35;;;173.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:35:03;178.15;;;169.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:37:29;179.10;;;170.50;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:39:55;192.03;;;182.83;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:42:24;191.98;;;182.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:44:50;200.82;;;191.23;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:47:16;190.43;;;181.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:49:42;190.02;;;180.93;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:52:11;182.50;;;173.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:54:37;178.13;;;169.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:57:03;186.07;;;177.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T03:59:30;183.70;;;174.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:01:56;185.68;;;176.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:04:22;186.63;;;177.73;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:06:50;190.88;;;181.73;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:09:16;187.43;;;178.43;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:11:42;188.43;;;179.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:14:13;194.93;;;185.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:16:39;182.82;;;174.07;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:19:05;180.88;;;172.20;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:21:34;177.35;;;168.85;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:24:00;186.18;;;177.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:26:26;184.55;;;175.73;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:28:52;193.80;;;184.50;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:31:18;184.02;;;175.23;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:33:44;183.38;;;174.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:36:10;183.20;;;174.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:38:36;187.60;;;178.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:41:02;183.90;;;175.10;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:43:28;179.23;;;170.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:45:54;183.55;;;174.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:48:22;180.20;;;171.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:50:58;182.50;;;173.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:53:27;184.48;;;175.68;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:55:54;184.20;;;175.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T04:58:21;197.80;;;188.32;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:00:48;185.35;;;176.45;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:03:14;187.82;;;178.85;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:05:40;190.70;;;181.57;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:08:06;177.90;;;169.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:10:33;187.23;;;178.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:12:59;184.55;;;175.73;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:15:25;192.50;;;183.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:17:51;180.30;;;171.68;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:20:21;184.50;;;175.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:22:48;174.05;;;165.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:25:15;167.45;;;159.43;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:27:41;173.25;;;164.95;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:30:10;167.00;;;159.00;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:32:36;158.55;;;150.95;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:35:06;167.27;;;159.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:37:32;177.93;;;169.43;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:40:01;175.02;;;166.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:42:27;171.35;;;163.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:44:53;189.93;;;180.83;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:47:19;187.57;;;178.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:49:45;180.93;;;172.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:52:11;185.13;;;176.23;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:54:37;176.05;;;167.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:57:03;178.82;;;170.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T05:59:32;169.38;;;161.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:01:58;169.52;;;161.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:04:24;167.80;;;159.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:06:52;175.57;;;167.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:09:18;174.25;;;165.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:11:45;165.25;;;157.32;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:14:14;188.45;;;179.45;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:16:40;180.25;;;171.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:19:08;175.07;;;166.68;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:21:35;174.00;;;165.68;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:24:02;176.68;;;168.20;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:26:31;177.35;;;168.85;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:28:58;174.50;;;166.13;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:31:24;180.63;;;171.98;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:33:53;187.52;;;178.55;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:36:20;184.27;;;175.48;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:38:46;176.80;;;168.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:41:14;187.30;;;178.35;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:43:45;176.55;;;168.05;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:46:15;176.93;;;168.43;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:48:44;169.10;;;161.00;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:51:11;174.18;;;165.82;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:53:37;170.68;;;162.50;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:56:05;167.20;;;159.20;;
11269;SDS011;5692;48.956;9.200;2022-10-23T06:58:32;158.00;;;150.43;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:00:59;165.75;;;157.80;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:03:25;173.40;;;165.10;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:05:51;177.02;;;168.52;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:08:17;160.45;;;152.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:10:46;171.38;;;163.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:13:12;184.20;;;175.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:15:39;155.20;;;147.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:18:05;135.82;;;129.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:20:31;153.13;;;145.80;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:22:57;168.50;;;160.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:25:24;177.30;;;168.80;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:27:53;187.88;;;178.88;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:30:20;192.48;;;183.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:32:51;179.75;;;171.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:35:17;171.35;;;163.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:37:43;173.65;;;165.35;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:40:10;171.10;;;162.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:42:39;176.77;;;168.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:45:08;181.63;;;172.93;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:47:37;173.40;;;165.10;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:50:06;176.18;;;167.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:52:47;172.65;;;164.35;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:55:16;169.85;;;161.73;;
11269;SDS011;5692;48.956;9.200;2022-10-23T07:57:44;179.18;;;170.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:00:13;171.70;;;163.48;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:02:40;178.65;;;170.10;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:05:11;172.05;;;163.80;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:07:37;178.20;;;169.68;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:10:04;195.00;;;185.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:12:30;199.18;;;189.68;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:14:56;198.23;;;188.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:17:25;200.77;;;191.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:19:51;201.35;;;191.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:22:17;209.52;;;199.52;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:24:43;207.70;;;197.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:27:09;208.77;;;198.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:29:36;201.98;;;192.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:32:05;207.57;;;197.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:34:31;208.27;;;198.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:36:57;212.82;;;202.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:39:23;224.50;;;213.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:41:50;213.57;;;203.38;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:46:45;217.43;;;207.02;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:51:41;207.33;;;197.43;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:54:19;200.10;;;190.52;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:56:48;209.07;;;199.07;;
11269;SDS011;5692;48.956;9.200;2022-10-23T08:59:21;215.10;;;204.80;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:01:57;237.60;;;226.23;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:04:27;239.27;;;227.85;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:12:02;241.17;;;229.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:14:49;244.00;;;232.32;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:17:24;253.80;;;241.68;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:20:06;264.63;;;251.98;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:22:35;253.43;;;241.32;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:25:01;253.88;;;241.73;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:27:27;247.38;;;235.55;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:29:54;253.03;;;240.93;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:32:36;251.20;;;239.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:35:03;253.18;;;241.07;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:37:30;258.33;;;246.00;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:40:57;266.67;;;253.93;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:42:57;269.83;;;256.92;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:45:28;276.92;;;263.67;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:48:11;263.58;;;250.98;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:50:57;261.00;;;248.50;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:55:56;285.52;;;271.88;;
11269;SDS011;5692;48.956;9.200;2022-10-23T09:58:42;269.45;;;256.55;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:01:25;261.55;;;249.05;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:03:57;276.90;;;263.67;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:06:24;266.88;;;254.13;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:08:52;279.05;;;265.73;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:11:22;292.88;;;278.88;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:19:26;302.33;;;287.88;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:21:59;278.65;;;265.35;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:24:35;289.35;;;275.55;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:27:26;295.45;;;281.35;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:30:03;307.10;;;292.45;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:32:42;280.88;;;267.45;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:35:24;286.40;;;272.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:40:30;296.60;;;282.42;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:50:52;311.50;;;296.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:55:52;289.45;;;275.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T10:58:20;291.45;;;277.52;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:00:49;298.35;;;284.10;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:05:46;309.48;;;294.67;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:10:41;300.73;;;286.37;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:13:23;296.33;;;282.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:15:50;299.15;;;284.85;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:18:20;297.27;;;283.08;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:20:50;282.40;;;268.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:28:36;270.23;;;257.33;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:33:38;270.25;;;257.33;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:36:17;250.38;;;238.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:38:44;247.43;;;235.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:41:21;253.23;;;241.13;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:43:49;248.63;;;236.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:48:53;247.73;;;235.88;;
11269;SDS011;5692;48.956;9.200;2022-10-23T11:59:27;264.20;;;251.57;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:01:55;258.63;;;246.25;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:04:45;257.13;;;244.82;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:07:26;251.68;;;239.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:09:54;264.55;;;251.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:12:31;273.95;;;260.85;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:15:08;248.57;;;236.68;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:17:42;253.13;;;241.02;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:25:12;249.60;;;237.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:28:15;259.55;;;247.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:35:57;262.13;;;249.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:38:30;266.00;;;253.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:43:31;264.52;;;251.88;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:46:16;273.17;;;260.10;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:48:47;280.73;;;267.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:51:21;283.52;;;269.98;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:53:48;263.38;;;250.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:56:16;259.88;;;247.48;;
11269;SDS011;5692;48.956;9.200;2022-10-23T12:58:49;296.73;;;282.55;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:01:28;286.17;;;272.48;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:03:55;294.23;;;280.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:06:23;296.77;;;282.57;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:08:49;297.42;;;283.23;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:11:16;276.35;;;263.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:13:46;280.70;;;267.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:16:17;318.60;;;303.38;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:18:44;303.27;;;288.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:21:18;290.88;;;276.98;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:23:44;297.67;;;283.47;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:28:49;16.13;;;4.97;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:33:42;64.77;;;61.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:38:38;137.47;;;130.87;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:41:07;141.17;;;134.37;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:43:35;177.70;;;169.20;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:46:02;10.03;;;2.20;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:48:28;7.73;;;1.37;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:50:57;244.00;;;232.35;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:53:26;258.33;;;245.98;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:55:54;236.48;;;225.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T13:58:20;241.32;;;229.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:00:46;243.67;;;232.00;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:03:14;249.32;;;237.43;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:05:41;221.15;;;210.55;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:08:09;218.43;;;207.98;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:10:35;207.13;;;197.23;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:13:01;239.15;;;227.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:15:30;208.15;;;198.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:17:56;207.83;;;197.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:20:22;214.18;;;203.93;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:22:51;245.35;;;233.65;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:25:17;244.63;;;232.93;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:27:43;248.70;;;236.80;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:30:09;247.52;;;235.68;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:32:36;238.15;;;226.75;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:35:02;241.45;;;229.93;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:37:31;240.65;;;229.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:40:01;241.60;;;230.02;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:42:29;222.13;;;211.50;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:44:58;235.38;;;224.10;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:47:25;230.13;;;219.13;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:49:57;227.50;;;216.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:52:23;231.57;;;220.50;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:54:50;231.55;;;220.45;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:57:17;217.93;;;207.52;;
11269;SDS011;5692;48.956;9.200;2022-10-23T14:59:47;206.02;;;196.18;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:02:13;206.50;;;196.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:04:39;220.88;;;210.32;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:07:05;221.32;;;210.73;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:09:35;217.93;;;207.50;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:12:02;206.60;;;196.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:14:28;205.45;;;195.63;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:16:56;200.07;;;190.48;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:19:22;200.18;;;190.57;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:21:48;208.27;;;198.30;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:24:17;204.32;;;194.55;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:26:45;199.02;;;189.52;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:29:14;200.00;;;190.40;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:31:41;195.77;;;186.38;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:34:17;212.15;;;202.00;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:36:44;203.88;;;194.13;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:39:11;216.65;;;206.27;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:41:38;230.13;;;219.13;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:44:05;214.43;;;204.13;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:46:31;219.57;;;209.07;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:49:00;199.70;;;190.15;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:51:26;199.30;;;189.77;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:53:52;209.70;;;199.70;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:56:20;208.90;;;198.90;;
11269;SDS011;5692;48.956;9.200;2022-10-23T15:58:46;202.30;;;192.60;;
11269;SDS011;5692;48.956;9.200;2022-10-23T16:01:15;206.38;;;196.50;;
11269;SDS011;5692;48.956;9.200;2022-10-23T16:03:43;216.23;;;205.88;;