sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66741;SDS011;53654;54.152;19.432;2023-02-28T00:01:29;17.90;;;13.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:03:59;22.20;;;17.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:06:27;26.40;;;20.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:08:55;28.30;;;23.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:11:23;29.90;;;23.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:13:51;32.50;;;24.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:16:20;41.10;;;29.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:18:50;27.90;;;22.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:21:19;24.30;;;19.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:23:47;16.60;;;14.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:26:16;12.10;;;10.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:28:46;14.70;;;11.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:31:14;13.60;;;11.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:33:42;11.50;;;9.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:36:11;11.00;;;9.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:38:39;11.80;;;9.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:41:08;11.80;;;9.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:43:37;12.00;;;9.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:46:07;11.70;;;8.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:48:35;12.00;;;8.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:51:04;11.30;;;8.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:53:32;11.80;;;8.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:56:01;12.10;;;8.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T00:58:31;10.90;;;7.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:00:59;11.20;;;7.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:03:28;9.40;;;7.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:05:56;9.60;;;7.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:08:24;10.20;;;7.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:10:53;10.50;;;7.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:13:22;11.00;;;7.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:15:52;13.00;;;9.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:18:22;12.10;;;9.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:20:52;13.00;;;10.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:23:20;12.60;;;9.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:25:51;13.70;;;10.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:28:19;16.20;;;11.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:30:48;11.90;;;8.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:33:17;7.40;;;6.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:35:47;9.30;;;6.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:38:15;8.90;;;6.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:40:49;8.40;;;6.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:44:04;7.90;;;6.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:46:10;9.20;;;6.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:48:44;9.40;;;7.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:51:15;9.70;;;7.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:53:49;8.90;;;7.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:56:24;11.10;;;7.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T01:58:57;9.40;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:01:25;10.20;;;7.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:03:57;10.00;;;7.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:06:40;10.70;;;7.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:09:12;11.00;;;7.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:11:43;9.70;;;6.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:19:46;9.10;;;6.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:31:04;10.50;;;6.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:36:35;9.80;;;7.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:39:12;8.90;;;7.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:41:50;10.50;;;7.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:44:25;10.80;;;7.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:46:58;11.20;;;7.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:49:31;9.60;;;6.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:52:03;8.80;;;6.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:54:38;11.10;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:57:13;11.10;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T02:59:45;10.40;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:02:14;10.10;;;7.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:04:46;9.80;;;7.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:07:21;10.60;;;6.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:09:52;10.30;;;7.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:12:32;12.40;;;8.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:15:47;11.40;;;8.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:18:40;11.20;;;8.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:26:49;8.30;;;6.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:29:23;9.50;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:32:04;9.90;;;7.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:34:46;9.90;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:37:35;9.70;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:40:09;10.50;;;7.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:42:42;8.40;;;7.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:45:16;9.30;;;7.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:47:53;9.30;;;7.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:50:30;9.80;;;7.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:53:06;8.90;;;6.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:55:44;8.60;;;7.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T03:58:20;9.60;;;7.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:00:51;9.70;;;7.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:03:24;9.80;;;7.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:05:53;9.00;;;7.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:08:23;9.50;;;7.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:10:53;10.70;;;8.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:13:40;13.00;;;8.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:16:08;12.20;;;8.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:18:48;12.10;;;8.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:21:16;11.40;;;8.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:23:48;11.80;;;8.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:26:16;11.00;;;8.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:28:44;10.70;;;8.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:31:12;13.30;;;8.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:33:40;10.00;;;8.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:36:08;11.20;;;8.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:38:37;13.30;;;8.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:41:06;12.90;;;9.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:43:34;15.90;;;10.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:46:03;13.80;;;10.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:48:33;12.80;;;9.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:51:04;17.30;;;10.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:53:34;22.50;;;14.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:56:05;21.60;;;13.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T04:58:34;27.90;;;15.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:01:06;39.60;;;24.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:03:43;36.30;;;23.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:06:12;32.00;;;22.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:08:41;35.00;;;24.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:14:10;58.40;;;34.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:16:40;49.90;;;31.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:19:08;54.30;;;35.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:21:40;78.30;;;45.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:24:15;93.10;;;59.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:26:51;88.30;;;45.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:29:21;62.50;;;37.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:31:49;64.30;;;37.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:34:18;64.20;;;38.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:36:46;73.40;;;42.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:39:14;71.70;;;42.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:41:42;80.00;;;45.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:44:11;88.40;;;52.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:46:40;88.20;;;53.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:49:08;97.20;;;53.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:51:36;98.10;;;55.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:54:07;75.40;;;47.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:56:36;52.80;;;35.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T05:59:06;60.80;;;39.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:01:35;93.40;;;53.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:04:04;93.80;;;54.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:06:35;84.30;;;49.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:09:04;75.50;;;46.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:11:33;70.40;;;46.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:14:01;72.20;;;46.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:16:31;77.30;;;51.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:19:02;83.30;;;54.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:21:31;88.60;;;57.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:23:59;91.10;;;60.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:26:28;86.80;;;61.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:28:56;101.20;;;70.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:31:24;89.10;;;66.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:33:53;78.80;;;61.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:36:22;74.00;;;55.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:38:50;69.40;;;51.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:41:23;69.00;;;48.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:43:52;71.20;;;51.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:46:21;71.30;;;51.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:48:49;71.80;;;54.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:51:18;70.70;;;54.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:53:50;73.60;;;52.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:56:18;76.10;;;54.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T06:58:48;76.90;;;53.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:01:18;76.70;;;53.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:03:47;74.50;;;54.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:06:22;69.40;;;49.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:08:51;74.80;;;50.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:11:21;75.40;;;51.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:13:53;72.70;;;52.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:16:23;70.80;;;52.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:18:53;69.20;;;52.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:21:21;69.70;;;52.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:23:49;70.70;;;53.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:26:18;66.60;;;51.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:28:47;69.30;;;53.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:31:17;68.50;;;52.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:33:46;67.40;;;54.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:36:15;66.50;;;52.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:38:46;66.40;;;51.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:41:19;63.60;;;50.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:43:48;62.10;;;51.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:46:18;45.90;;;38.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:48:48;49.30;;;41.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:51:16;49.40;;;41.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:53:45;51.80;;;42.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:56:13;53.40;;;43.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T07:58:41;52.40;;;44.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:01:10;48.00;;;41.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:03:39;47.10;;;41.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:06:09;51.40;;;42.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:08:44;48.30;;;40.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:11:13;43.50;;;36.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:13:41;40.70;;;33.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:16:13;38.30;;;31.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:18:45;42.80;;;35.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:21:13;38.70;;;33.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:23:41;36.10;;;31.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:26:10;35.70;;;28.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:28:38;37.50;;;31.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:31:11;31.50;;;25.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:33:42;29.60;;;22.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:36:12;26.80;;;22.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:38:40;24.70;;;21.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:41:09;24.00;;;19.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:43:39;25.20;;;20.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:46:08;23.40;;;19.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:48:40;22.60;;;19.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:51:10;22.40;;;19.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:53:46;22.30;;;18.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:56:17;20.50;;;17.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T08:58:46;18.90;;;16.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:01:19;19.90;;;15.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:03:50;19.90;;;14.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:06:19;17.50;;;14.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:08:49;15.60;;;12.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:11:17;14.90;;;12.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:13:46;15.00;;;12.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:16:15;13.70;;;12.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:18:44;15.20;;;12.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:21:13;14.60;;;11.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:23:44;11.90;;;10.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:26:17;12.60;;;10.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:28:53;12.30;;;10.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:31:23;11.90;;;9.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:33:53;11.60;;;9.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:36:25;10.70;;;9.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:39:11;11.00;;;8.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:41:41;10.90;;;9.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:49:58;12.40;;;9.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:52:31;13.20;;;10.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:55:04;9.80;;;8.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T09:57:48;12.40;;;9.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:06:04;8.80;;;6.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:11:32;8.90;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:14:37;8.60;;;7.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:17:19;10.00;;;6.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:25:23;8.70;;;6.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:27:54;6.70;;;5.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:30:28;7.80;;;5.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:32:56;6.60;;;5.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:35:25;8.40;;;5.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:37:55;9.10;;;5.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:45:28;9.60;;;5.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:48:01;5.10;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T10:58:54;8.00;;;5.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:01:26;6.60;;;5.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:07:21;7.60;;;6.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:09:53;9.60;;;6.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:12:23;6.90;;;6.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:14:55;7.70;;;6.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:17:27;7.30;;;5.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:20:07;7.10;;;5.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:22:46;5.70;;;4.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:25:19;7.00;;;4.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:27:54;6.80;;;5.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:30:29;6.90;;;5.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:33:00;6.90;;;5.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:35:33;6.90;;;5.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:38:09;8.40;;;6.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:41:01;9.20;;;6.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:46:54;6.50;;;5.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:49:27;8.10;;;5.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T11:52:00;8.10;;;5.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:00:32;7.80;;;6.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:11:23;11.70;;;9.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:24:42;9.40;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:27:22;11.90;;;8.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:32:39;8.90;;;7.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:35:13;9.00;;;7.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:37:49;9.20;;;6.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:40:26;10.40;;;8.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:43:07;11.20;;;9.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:45:51;8.20;;;7.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:50:58;6.60;;;5.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T12:59:35;6.80;;;5.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:05:32;7.10;;;5.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:08:28;6.90;;;5.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:11:00;7.80;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:13:34;9.00;;;5.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:18:45;6.10;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:21:26;9.40;;;4.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:24:00;6.80;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:39:53;5.80;;;3.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:52:56;6.00;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T13:55:29;5.00;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:06:28;4.70;;;4.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:09:05;5.60;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:11:46;5.90;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:17:12;5.40;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:19:44;5.20;;;4.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:25:22;5.80;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:36:35;7.70;;;5.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:41:41;10.30;;;7.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:46:45;11.40;;;9.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:51:49;15.40;;;11.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:54:28;15.20;;;11.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:56:57;14.70;;;12.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T14:59:27;14.20;;;11.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:02:20;15.50;;;11.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:05:01;14.80;;;11.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:08:00;14.00;;;11.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:10:30;13.00;;;10.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:13:00;10.10;;;8.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:21:35;11.30;;;9.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:26:38;11.60;;;9.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:29:15;11.50;;;9.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:31:49;11.70;;;9.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:40:41;15.00;;;12.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:45:39;12.20;;;10.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:56:32;14.40;;;11.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T15:59:05;13.70;;;11.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:01:36;13.80;;;11.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:04:14;12.70;;;10.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:07:19;13.30;;;11.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:09:41;14.40;;;10.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:12:10;14.20;;;10.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:14:41;14.80;;;10.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:17:20;13.10;;;10.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:19:50;14.50;;;11.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:22:20;14.20;;;10.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:24:49;13.20;;;10.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:27:29;14.90;;;11.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:29:59;13.40;;;10.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:32:28;13.30;;;11.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:34:58;13.90;;;11.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:37:26;13.90;;;11.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:39:55;13.30;;;10.70;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:42:24;16.30;;;11.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:44:55;14.50;;;11.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:47:23;18.70;;;13.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:49:54;19.30;;;15.20;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:52:22;19.10;;;14.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:54:50;18.90;;;15.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:57:19;20.80;;;15.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T16:59:50;21.90;;;15.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:02:19;24.30;;;15.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:04:48;26.80;;;15.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:07:16;25.00;;;16.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:09:44;23.90;;;16.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:12:13;27.20;;;17.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:14:42;103.10;;;61.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:17:15;99.60;;;61.90;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:19:45;80.90;;;49.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:22:13;51.60;;;34.50;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:24:41;37.70;;;27.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:27:11;40.10;;;27.80;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:29:40;61.10;;;42.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:32:09;73.50;;;46.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:34:45;116.60;;;76.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:37:13;106.80;;;67.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:39:42;101.00;;;65.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:42:10;56.20;;;38.10;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:44:38;49.70;;;34.30;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:47:08;53.70;;;36.60;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:49:39;57.30;;;39.40;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:52:07;57.10;;;41.00;;
66741;SDS011;53654;54.152;19.432;2023-02-28T17:54:36;54.40;;;40.80;;