sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21387;DHT22;10854;45.922;6.716;2022-10-13T00:01:23;9.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:03:52;9.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:06:23;9.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:08:54;9.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:11:25;9.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:13:56;9.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:16:25;9.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:18:54;9.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:21:24;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:23:54;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:26:25;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:28:54;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:31:28;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:33:59;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:36:28;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:38:57;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:41:26;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:46:34;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:49:12;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:51:45;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:54:17;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:56:48;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T00:59:23;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:01:56;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:04:38;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:07:08;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:09:37;8.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:17:54;8.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:32:07;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:37:49;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:40:31;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:43:45;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:46:23;9.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:48:56;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:51:26;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:53:56;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:56:25;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T01:58:55;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:07:45;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:10:22;8.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:13:01;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:15:36;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:18:10;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:20:40;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:23:12;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:25:41;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:28:12;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:30:41;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:33:11;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:35:41;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:38:10;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:40:39;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:43:08;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:45:36;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:48:07;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:50:35;8.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:53:04;8.50;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:55:32;8.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T02:58:03;8.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:00:32;8.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:03:01;8.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:05:31;8.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:08:03;8.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:10:33;8.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:13:02;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:15:30;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:18:00;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:20:28;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:22:56;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:25:25;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:27:56;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:30:25;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:32:55;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:35:23;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:37:53;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:40:21;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:42:50;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:45:18;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:47:47;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:50:15;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:52:44;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:55:12;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T03:57:41;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:00:10;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:02:40;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:05:08;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:07:38;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:10:08;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:12:37;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:15:06;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:17:35;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:20:06;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:22:36;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:25:06;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:27:36;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:30:06;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:32:38;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:35:06;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:37:36;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:40:10;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:42:39;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:45:08;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:47:38;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:50:07;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:52:36;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:55:08;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T04:57:39;7.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:00:08;7.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:02:40;7.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:05:10;7.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:07:40;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:10:10;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:12:39;7.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:15:07;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:17:37;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:20:07;7.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:22:37;7.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:25:05;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:27:35;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:30:04;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:32:34;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:35:03;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:37:31;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:40:00;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:42:29;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:44:57;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:47:27;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:49:55;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:52:26;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:54:58;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T05:57:36;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:00:14;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:03:18;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:05:46;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:08:16;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:10:45;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:13:13;8.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:15:42;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:18:10;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:20:39;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:23:07;8.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:25:36;8.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:28:05;8.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:30:33;8.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:33:02;8.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:35:30;8.50;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:37:59;8.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:40:27;8.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:42:56;8.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:45:24;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:47:53;8.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:50:22;8.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:52:51;9.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:55:19;9.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T06:57:48;9.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:00:17;9.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:02:49;9.50;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:05:18;9.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:07:50;9.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:10:21;9.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:12:49;10.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:15:19;10.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:17:48;10.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:20:20;10.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:22:53;10.50;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:25:22;10.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:27:51;10.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:30:19;10.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:32:50;11.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:35:20;11.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:37:53;11.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:40:21;11.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:42:50;11.50;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:45:18;11.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:47:47;11.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:50:16;11.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:52:45;12.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:55:13;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T07:57:42;12.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:00:11;12.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:02:39;12.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:05:08;12.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:07:37;13.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:10:08;13.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:12:37;13.50;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:15:06;13.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:17:34;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:20:05;14.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:22:33;14.50;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:25:02;15.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:27:35;15.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:30:17;15.90;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:32:45;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:35:14;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:37:43;16.50;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:40:18;16.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:42:48;16.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:45:26;16.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:48:20;17.00;99.60
21387;DHT22;10854;45.922;6.716;2022-10-13T08:50:54;17.00;98.70
21387;DHT22;10854;45.922;6.716;2022-10-13T08:53:53;17.20;98.50
21387;DHT22;10854;45.922;6.716;2022-10-13T08:56:28;17.30;97.90
21387;DHT22;10854;45.922;6.716;2022-10-13T08:58:58;17.40;97.00
21387;DHT22;10854;45.922;6.716;2022-10-13T09:01:33;17.50;95.60
21387;DHT22;10854;45.922;6.716;2022-10-13T09:04:33;17.70;94.50
21387;DHT22;10854;45.922;6.716;2022-10-13T09:07:10;17.90;92.40
21387;DHT22;10854;45.922;6.716;2022-10-13T09:09:40;17.90;92.10
21387;DHT22;10854;45.922;6.716;2022-10-13T09:12:11;17.90;91.00
21387;DHT22;10854;45.922;6.716;2022-10-13T09:14:40;18.20;90.70
21387;DHT22;10854;45.922;6.716;2022-10-13T09:17:19;18.90;88.20
21387;DHT22;10854;45.922;6.716;2022-10-13T09:20:03;19.60;85.90
21387;DHT22;10854;45.922;6.716;2022-10-13T09:22:37;20.40;81.30
21387;DHT22;10854;45.922;6.716;2022-10-13T09:27:53;21.60;77.90
21387;DHT22;10854;45.922;6.716;2022-10-13T09:30:30;22.10;74.60
21387;DHT22;10854;45.922;6.716;2022-10-13T09:36:26;22.70;69.10
21387;DHT22;10854;45.922;6.716;2022-10-13T09:38:33;22.70;67.10
21387;DHT22;10854;45.922;6.716;2022-10-13T09:48:49;21.80;68.70
21387;DHT22;10854;45.922;6.716;2022-10-13T09:51:36;21.50;69.30
21387;DHT22;10854;45.922;6.716;2022-10-13T09:54:27;20.90;69.90
21387;DHT22;10854;45.922;6.716;2022-10-13T10:00:16;19.70;73.60
21387;DHT22;10854;45.922;6.716;2022-10-13T10:05:49;19.10;76.60
21387;DHT22;10854;45.922;6.716;2022-10-13T10:08:50;19.10;77.50
21387;DHT22;10854;45.922;6.716;2022-10-13T10:11:44;19.30;77.60
21387;DHT22;10854;45.922;6.716;2022-10-13T10:20:27;19.90;76.40
21387;DHT22;10854;45.922;6.716;2022-10-13T10:23:16;19.70;75.20
21387;DHT22;10854;45.922;6.716;2022-10-13T10:26:05;19.40;75.70
21387;DHT22;10854;45.922;6.716;2022-10-13T10:28:51;19.00;75.60
21387;DHT22;10854;45.922;6.716;2022-10-13T10:34:52;18.30;76.70
21387;DHT22;10854;45.922;6.716;2022-10-13T10:37:43;18.00;77.10
21387;DHT22;10854;45.922;6.716;2022-10-13T10:43:25;17.70;77.80
21387;DHT22;10854;45.922;6.716;2022-10-13T10:45:58;17.60;78.30
21387;DHT22;10854;45.922;6.716;2022-10-13T10:48:38;17.60;78.90
21387;DHT22;10854;45.922;6.716;2022-10-13T10:51:16;17.60;79.20
21387;DHT22;10854;45.922;6.716;2022-10-13T10:56:35;17.60;80.10
21387;DHT22;10854;45.922;6.716;2022-10-13T11:04:59;18.40;80.60
21387;DHT22;10854;45.922;6.716;2022-10-13T11:09:59;20.50;75.90
21387;DHT22;10854;45.922;6.716;2022-10-13T11:21:13;24.20;66.40
21387;DHT22;10854;45.922;6.716;2022-10-13T11:23:47;25.00;65.40
21387;DHT22;10854;45.922;6.716;2022-10-13T11:28:54;25.00;58.20
21387;DHT22;10854;45.922;6.716;2022-10-13T11:31:30;24.60;59.40
21387;DHT22;10854;45.922;6.716;2022-10-13T11:34:01;24.20;59.90
21387;DHT22;10854;45.922;6.716;2022-10-13T11:36:36;24.00;60.90
21387;DHT22;10854;45.922;6.716;2022-10-13T11:39:33;23.90;61.10
21387;DHT22;10854;45.922;6.716;2022-10-13T11:45:17;23.90;60.20
21387;DHT22;10854;45.922;6.716;2022-10-13T11:48:11;23.70;59.70
21387;DHT22;10854;45.922;6.716;2022-10-13T11:53:42;23.20;60.20
21387;DHT22;10854;45.922;6.716;2022-10-13T11:56:44;23.20;61.00
21387;DHT22;10854;45.922;6.716;2022-10-13T11:59:27;23.20;60.10
21387;DHT22;10854;45.922;6.716;2022-10-13T12:02:16;23.00;59.90
21387;DHT22;10854;45.922;6.716;2022-10-13T12:05:15;22.90;61.00
21387;DHT22;10854;45.922;6.716;2022-10-13T12:07:49;23.00;61.30
21387;DHT22;10854;45.922;6.716;2022-10-13T12:10:31;23.00;62.40
21387;DHT22;10854;45.922;6.716;2022-10-13T12:13:00;23.10;61.30
21387;DHT22;10854;45.922;6.716;2022-10-13T12:15:36;23.30;60.60
21387;DHT22;10854;45.922;6.716;2022-10-13T12:20:57;22.90;60.00
21387;DHT22;10854;45.922;6.716;2022-10-13T12:23:26;22.60;60.70
21387;DHT22;10854;45.922;6.716;2022-10-13T12:25:55;22.30;61.10
21387;DHT22;10854;45.922;6.716;2022-10-13T12:31:24;21.70;62.20
21387;DHT22;10854;45.922;6.716;2022-10-13T12:33:55;21.50;63.00
21387;DHT22;10854;45.922;6.716;2022-10-13T12:36:31;21.50;63.50
21387;DHT22;10854;45.922;6.716;2022-10-13T12:39:04;21.40;63.40
21387;DHT22;10854;45.922;6.716;2022-10-13T12:41:45;21.30;63.40
21387;DHT22;10854;45.922;6.716;2022-10-13T12:44:18;21.20;63.70
21387;DHT22;10854;45.922;6.716;2022-10-13T12:46:50;21.10;64.00
21387;DHT22;10854;45.922;6.716;2022-10-13T12:49:24;21.10;64.00
21387;DHT22;10854;45.922;6.716;2022-10-13T12:52:14;21.00;63.70
21387;DHT22;10854;45.922;6.716;2022-10-13T12:54:55;21.00;63.70
21387;DHT22;10854;45.922;6.716;2022-10-13T12:57:32;20.90;63.60
21387;DHT22;10854;45.922;6.716;2022-10-13T13:08:02;20.80;64.30
21387;DHT22;10854;45.922;6.716;2022-10-13T13:10:32;20.90;64.50
21387;DHT22;10854;45.922;6.716;2022-10-13T13:13:14;20.80;64.90
21387;DHT22;10854;45.922;6.716;2022-10-13T13:15:43;20.70;65.20
21387;DHT22;10854;45.922;6.716;2022-10-13T13:18:42;20.60;66.20
21387;DHT22;10854;45.922;6.716;2022-10-13T13:21:13;20.70;67.40
21387;DHT22;10854;45.922;6.716;2022-10-13T13:23:43;20.80;67.50
21387;DHT22;10854;45.922;6.716;2022-10-13T13:26:17;21.00;66.70
21387;DHT22;10854;45.922;6.716;2022-10-13T13:28:51;21.20;66.90
21387;DHT22;10854;45.922;6.716;2022-10-13T13:31:24;21.30;65.70
21387;DHT22;10854;45.922;6.716;2022-10-13T13:33:53;21.30;65.80
21387;DHT22;10854;45.922;6.716;2022-10-13T13:36:25;21.30;65.90
21387;DHT22;10854;45.922;6.716;2022-10-13T13:38:53;21.40;66.00
21387;DHT22;10854;45.922;6.716;2022-10-13T13:41:22;21.50;65.90
21387;DHT22;10854;45.922;6.716;2022-10-13T13:43:54;21.40;66.00
21387;DHT22;10854;45.922;6.716;2022-10-13T13:46:24;21.20;66.30
21387;DHT22;10854;45.922;6.716;2022-10-13T13:48:54;21.10;66.60
21387;DHT22;10854;45.922;6.716;2022-10-13T13:51:23;20.80;66.80
21387;DHT22;10854;45.922;6.716;2022-10-13T13:53:51;20.70;67.90
21387;DHT22;10854;45.922;6.716;2022-10-13T13:56:20;20.50;68.20
21387;DHT22;10854;45.922;6.716;2022-10-13T13:58:48;20.20;68.80
21387;DHT22;10854;45.922;6.716;2022-10-13T14:01:17;20.10;69.30
21387;DHT22;10854;45.922;6.716;2022-10-13T14:03:46;20.00;69.70
21387;DHT22;10854;45.922;6.716;2022-10-13T14:06:16;19.90;70.10
21387;DHT22;10854;45.922;6.716;2022-10-13T14:08:46;19.90;70.20
21387;DHT22;10854;45.922;6.716;2022-10-13T14:11:14;20.00;70.40
21387;DHT22;10854;45.922;6.716;2022-10-13T14:13:43;20.00;70.20
21387;DHT22;10854;45.922;6.716;2022-10-13T14:16:16;20.10;69.40
21387;DHT22;10854;45.922;6.716;2022-10-13T14:18:47;20.10;68.70
21387;DHT22;10854;45.922;6.716;2022-10-13T14:21:16;20.00;68.70
21387;DHT22;10854;45.922;6.716;2022-10-13T14:23:44;19.90;68.60
21387;DHT22;10854;45.922;6.716;2022-10-13T14:26:14;19.80;69.30
21387;DHT22;10854;45.922;6.716;2022-10-13T14:28:43;19.70;69.50
21387;DHT22;10854;45.922;6.716;2022-10-13T14:31:12;19.60;69.90
21387;DHT22;10854;45.922;6.716;2022-10-13T14:33:42;19.60;70.30
21387;DHT22;10854;45.922;6.716;2022-10-13T14:36:10;19.50;70.10
21387;DHT22;10854;45.922;6.716;2022-10-13T14:38:39;19.50;70.30
21387;DHT22;10854;45.922;6.716;2022-10-13T14:41:08;19.60;70.40
21387;DHT22;10854;45.922;6.716;2022-10-13T14:43:37;19.60;70.20
21387;DHT22;10854;45.922;6.716;2022-10-13T14:46:06;19.60;70.40
21387;DHT22;10854;45.922;6.716;2022-10-13T14:48:35;19.70;70.30
21387;DHT22;10854;45.922;6.716;2022-10-13T14:51:13;19.80;70.30
21387;DHT22;10854;45.922;6.716;2022-10-13T14:53:44;19.80;70.20
21387;DHT22;10854;45.922;6.716;2022-10-13T14:56:22;19.80;70.40
21387;DHT22;10854;45.922;6.716;2022-10-13T14:58:53;19.70;70.50
21387;DHT22;10854;45.922;6.716;2022-10-13T15:01:23;19.50;70.90
21387;DHT22;10854;45.922;6.716;2022-10-13T15:03:52;19.40;71.50
21387;DHT22;10854;45.922;6.716;2022-10-13T15:06:22;19.30;71.60
21387;DHT22;10854;45.922;6.716;2022-10-13T15:08:51;19.30;72.10
21387;DHT22;10854;45.922;6.716;2022-10-13T15:11:22;19.30;72.70
21387;DHT22;10854;45.922;6.716;2022-10-13T15:13:50;19.20;73.00
21387;DHT22;10854;45.922;6.716;2022-10-13T15:16:24;19.20;73.20
21387;DHT22;10854;45.922;6.716;2022-10-13T15:18:55;19.20;73.30
21387;DHT22;10854;45.922;6.716;2022-10-13T15:21:25;19.20;73.40
21387;DHT22;10854;45.922;6.716;2022-10-13T15:23:55;19.10;73.30
21387;DHT22;10854;45.922;6.716;2022-10-13T15:26:23;19.10;73.70
21387;DHT22;10854;45.922;6.716;2022-10-13T15:28:52;19.10;73.90
21387;DHT22;10854;45.922;6.716;2022-10-13T15:31:22;19.10;74.10
21387;DHT22;10854;45.922;6.716;2022-10-13T15:33:52;19.10;74.10
21387;DHT22;10854;45.922;6.716;2022-10-13T15:36:22;19.10;74.60
21387;DHT22;10854;45.922;6.716;2022-10-13T15:38:51;19.10;75.60
21387;DHT22;10854;45.922;6.716;2022-10-13T15:41:20;19.10;76.10
21387;DHT22;10854;45.922;6.716;2022-10-13T15:43:50;19.00;76.20
21387;DHT22;10854;45.922;6.716;2022-10-13T15:46:19;18.90;77.00
21387;DHT22;10854;45.922;6.716;2022-10-13T15:48:52;18.80;77.90
21387;DHT22;10854;45.922;6.716;2022-10-13T15:51:22;18.80;78.70
21387;DHT22;10854;45.922;6.716;2022-10-13T15:53:53;18.70;79.00
21387;DHT22;10854;45.922;6.716;2022-10-13T15:56:22;18.70;80.00
21387;DHT22;10854;45.922;6.716;2022-10-13T15:58:50;18.60;80.60
21387;DHT22;10854;45.922;6.716;2022-10-13T16:01:19;18.50;81.10
21387;DHT22;10854;45.922;6.716;2022-10-13T16:03:47;18.40;81.50
21387;DHT22;10854;45.922;6.716;2022-10-13T16:06:20;18.30;81.90
21387;DHT22;10854;45.922;6.716;2022-10-13T16:08:49;18.10;82.40
21387;DHT22;10854;45.922;6.716;2022-10-13T16:11:19;18.00;83.20
21387;DHT22;10854;45.922;6.716;2022-10-13T16:13:50;17.90;84.10
21387;DHT22;10854;45.922;6.716;2022-10-13T16:16:19;17.70;84.70
21387;DHT22;10854;45.922;6.716;2022-10-13T16:18:50;17.60;85.20
21387;DHT22;10854;45.922;6.716;2022-10-13T16:21:24;17.50;86.00
21387;DHT22;10854;45.922;6.716;2022-10-13T16:23:53;17.50;86.70
21387;DHT22;10854;45.922;6.716;2022-10-13T16:26:23;17.30;87.50
21387;DHT22;10854;45.922;6.716;2022-10-13T16:28:54;17.20;88.30
21387;DHT22;10854;45.922;6.716;2022-10-13T16:31:23;17.10;89.20
21387;DHT22;10854;45.922;6.716;2022-10-13T16:33:53;17.00;90.00
21387;DHT22;10854;45.922;6.716;2022-10-13T16:36:22;16.90;90.30
21387;DHT22;10854;45.922;6.716;2022-10-13T16:38:52;16.70;90.80
21387;DHT22;10854;45.922;6.716;2022-10-13T16:41:22;16.70;91.30
21387;DHT22;10854;45.922;6.716;2022-10-13T16:43:51;16.60;92.00
21387;DHT22;10854;45.922;6.716;2022-10-13T16:46:21;16.50;92.80
21387;DHT22;10854;45.922;6.716;2022-10-13T16:48:49;16.40;93.40
21387;DHT22;10854;45.922;6.716;2022-10-13T16:51:21;16.30;94.30
21387;DHT22;10854;45.922;6.716;2022-10-13T16:53:51;16.30;95.30
21387;DHT22;10854;45.922;6.716;2022-10-13T16:56:21;16.20;96.30
21387;DHT22;10854;45.922;6.716;2022-10-13T16:58:54;16.10;97.40
21387;DHT22;10854;45.922;6.716;2022-10-13T17:01:23;16.00;98.60
21387;DHT22;10854;45.922;6.716;2022-10-13T17:03:52;15.90;99.50
21387;DHT22;10854;45.922;6.716;2022-10-13T17:06:22;15.80;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:08:52;15.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:11:26;15.70;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:13:56;15.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:16:25;15.60;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:18:54;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:21:23;15.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:23:54;15.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:26:23;15.40;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:28:52;15.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:31:23;15.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:33:52;15.30;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:36:28;15.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:39:05;15.20;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:41:34;15.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:44:03;15.10;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:46:32;15.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:49:04;15.00;99.90
21387;DHT22;10854;45.922;6.716;2022-10-13T17:51:32;15.00;99.90