sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1011;DHT22;494;48.744;10.106;2023-02-01T00:01:09;5.20;52.50
1011;DHT22;494;48.744;10.106;2023-02-01T00:03:38;5.20;51.80
1011;DHT22;494;48.744;10.106;2023-02-01T00:06:08;5.20;51.80
1011;DHT22;494;48.744;10.106;2023-02-01T00:08:38;5.20;51.80
1011;DHT22;494;48.744;10.106;2023-02-01T00:11:10;5.30;51.40
1011;DHT22;494;48.744;10.106;2023-02-01T00:13:41;5.10;51.80
1011;DHT22;494;48.744;10.106;2023-02-01T00:16:12;5.30;52.30
1011;DHT22;494;48.744;10.106;2023-02-01T00:18:43;5.40;51.70
1011;DHT22;494;48.744;10.106;2023-02-01T00:21:14;5.60;51.60
1011;DHT22;494;48.744;10.106;2023-02-01T00:23:46;5.50;50.50
1011;DHT22;494;48.744;10.106;2023-02-01T00:26:16;5.60;50.60
1011;DHT22;494;48.744;10.106;2023-02-01T00:28:47;5.70;49.90
1011;DHT22;494;48.744;10.106;2023-02-01T00:31:16;5.70;50.00
1011;DHT22;494;48.744;10.106;2023-02-01T00:33:47;5.70;50.00
1011;DHT22;494;48.744;10.106;2023-02-01T00:36:17;5.70;49.00
1011;DHT22;494;48.744;10.106;2023-02-01T00:38:52;5.80;49.40
1011;DHT22;494;48.744;10.106;2023-02-01T00:41:21;5.90;49.20
1011;DHT22;494;48.744;10.106;2023-02-01T00:43:51;6.00;48.60
1011;DHT22;494;48.744;10.106;2023-02-01T00:46:25;5.90;48.00
1011;DHT22;494;48.744;10.106;2023-02-01T00:48:54;6.00;48.20
1011;DHT22;494;48.744;10.106;2023-02-01T00:51:29;5.90;48.40
1011;DHT22;494;48.744;10.106;2023-02-01T00:54:07;5.90;47.90
1011;DHT22;494;48.744;10.106;2023-02-01T00:56:52;5.90;48.10
1011;DHT22;494;48.744;10.106;2023-02-01T00:59:24;5.80;48.20
1011;DHT22;494;48.744;10.106;2023-02-01T01:01:56;5.60;48.50
1011;DHT22;494;48.744;10.106;2023-02-01T01:04:30;5.60;48.80
1011;DHT22;494;48.744;10.106;2023-02-01T01:07:01;5.40;49.90
1011;DHT22;494;48.744;10.106;2023-02-01T01:09:34;5.50;50.30
1011;DHT22;494;48.744;10.106;2023-02-01T01:12:05;5.60;50.00
1011;DHT22;494;48.744;10.106;2023-02-01T01:14:36;5.60;49.40
1011;DHT22;494;48.744;10.106;2023-02-01T01:17:05;5.60;49.60
1011;DHT22;494;48.744;10.106;2023-02-01T01:19:36;5.30;49.90
1011;DHT22;494;48.744;10.106;2023-02-01T01:22:07;5.20;50.80
1011;DHT22;494;48.744;10.106;2023-02-01T01:24:41;5.30;51.30
1011;DHT22;494;48.744;10.106;2023-02-01T01:27:13;5.10;51.00
1011;DHT22;494;48.744;10.106;2023-02-01T01:29:45;4.90;51.90
1011;DHT22;494;48.744;10.106;2023-02-01T01:32:15;4.90;52.20
1011;DHT22;494;48.744;10.106;2023-02-01T01:34:48;5.00;52.60
1011;DHT22;494;48.744;10.106;2023-02-01T01:37:17;4.80;53.00
1011;DHT22;494;48.744;10.106;2023-02-01T01:39:47;4.80;53.30
1011;DHT22;494;48.744;10.106;2023-02-01T01:42:16;4.80;53.10
1011;DHT22;494;48.744;10.106;2023-02-01T01:45:02;4.90;53.50
1011;DHT22;494;48.744;10.106;2023-02-01T01:47:37;5.10;52.90
1011;DHT22;494;48.744;10.106;2023-02-01T01:50:14;5.20;51.70
1011;DHT22;494;48.744;10.106;2023-02-01T01:52:49;5.30;50.80
1011;DHT22;494;48.744;10.106;2023-02-01T01:55:23;5.10;50.60
1011;DHT22;494;48.744;10.106;2023-02-01T01:57:56;4.90;51.40
1011;DHT22;494;48.744;10.106;2023-02-01T02:00:28;4.90;52.10
1011;DHT22;494;48.744;10.106;2023-02-01T02:03:00;4.80;52.30
1011;DHT22;494;48.744;10.106;2023-02-01T02:05:36;5.00;52.20
1011;DHT22;494;48.744;10.106;2023-02-01T02:08:10;5.00;51.20
1011;DHT22;494;48.744;10.106;2023-02-01T02:10:41;5.00;50.70
1011;DHT22;494;48.744;10.106;2023-02-01T02:13:34;5.10;50.60
1011;DHT22;494;48.744;10.106;2023-02-01T02:16:25;5.20;50.10
1011;DHT22;494;48.744;10.106;2023-02-01T02:19:29;5.20;50.00
1011;DHT22;494;48.744;10.106;2023-02-01T02:22:54;5.40;49.80
1011;DHT22;494;48.744;10.106;2023-02-01T02:26:23;5.30;48.90
1011;DHT22;494;48.744;10.106;2023-02-01T02:29:19;5.20;49.70
1011;DHT22;494;48.744;10.106;2023-02-01T02:35:44;5.50;49.40
1011;DHT22;494;48.744;10.106;2023-02-01T02:38:25;5.40;47.70
1011;DHT22;494;48.744;10.106;2023-02-01T02:41:10;5.40;48.30
1011;DHT22;494;48.744;10.106;2023-02-01T02:44:12;5.50;48.60
1011;DHT22;494;48.744;10.106;2023-02-01T02:47:11;5.40;48.10
1011;DHT22;494;48.744;10.106;2023-02-01T02:50:03;5.50;48.80
1011;DHT22;494;48.744;10.106;2023-02-01T02:53:03;5.40;48.30
1011;DHT22;494;48.744;10.106;2023-02-01T02:56:00;5.80;48.20
1011;DHT22;494;48.744;10.106;2023-02-01T02:59:08;5.70;47.00
1011;DHT22;494;48.744;10.106;2023-02-01T03:01:55;5.80;47.60
1011;DHT22;494;48.744;10.106;2023-02-01T03:04:44;5.90;46.90
1011;DHT22;494;48.744;10.106;2023-02-01T03:07:45;6.00;46.20
1011;DHT22;494;48.744;10.106;2023-02-01T03:10:40;6.10;45.90
1011;DHT22;494;48.744;10.106;2023-02-01T03:13:19;6.10;43.80
1011;DHT22;494;48.744;10.106;2023-02-01T03:15:59;5.80;45.30
1011;DHT22;494;48.744;10.106;2023-02-01T03:18:48;5.50;46.70
1011;DHT22;494;48.744;10.106;2023-02-01T03:21:32;5.70;46.60
1011;DHT22;494;48.744;10.106;2023-02-01T03:24:07;5.90;46.50
1011;DHT22;494;48.744;10.106;2023-02-01T03:26:45;6.00;45.20
1011;DHT22;494;48.744;10.106;2023-02-01T03:29:29;6.00;45.40
1011;DHT22;494;48.744;10.106;2023-02-01T03:32:06;6.10;44.80
1011;DHT22;494;48.744;10.106;2023-02-01T03:34:37;6.10;44.70
1011;DHT22;494;48.744;10.106;2023-02-01T03:37:08;6.00;45.00
1011;DHT22;494;48.744;10.106;2023-02-01T03:39:46;5.80;45.40
1011;DHT22;494;48.744;10.106;2023-02-01T03:42:27;5.70;45.90
1011;DHT22;494;48.744;10.106;2023-02-01T03:45:06;5.60;46.00
1011;DHT22;494;48.744;10.106;2023-02-01T03:47:41;5.60;46.80
1011;DHT22;494;48.744;10.106;2023-02-01T03:50:15;5.70;46.90
1011;DHT22;494;48.744;10.106;2023-02-01T03:52:52;5.70;46.60
1011;DHT22;494;48.744;10.106;2023-02-01T03:55:30;5.90;46.10
1011;DHT22;494;48.744;10.106;2023-02-01T03:58:06;5.90;45.00
1011;DHT22;494;48.744;10.106;2023-02-01T04:00:40;5.90;44.80
1011;DHT22;494;48.744;10.106;2023-02-01T04:03:12;5.80;45.30
1011;DHT22;494;48.744;10.106;2023-02-01T04:05:40;5.80;45.20
1011;DHT22;494;48.744;10.106;2023-02-01T04:08:10;5.70;46.40
1011;DHT22;494;48.744;10.106;2023-02-01T04:10:39;5.70;46.60
1011;DHT22;494;48.744;10.106;2023-02-01T04:13:13;5.70;46.50
1011;DHT22;494;48.744;10.106;2023-02-01T04:15:42;5.60;46.90
1011;DHT22;494;48.744;10.106;2023-02-01T04:18:16;5.60;47.00
1011;DHT22;494;48.744;10.106;2023-02-01T04:20:45;5.70;46.90
1011;DHT22;494;48.744;10.106;2023-02-01T04:23:14;5.80;46.60
1011;DHT22;494;48.744;10.106;2023-02-01T04:25:43;5.90;46.70
1011;DHT22;494;48.744;10.106;2023-02-01T04:28:15;5.90;46.40
1011;DHT22;494;48.744;10.106;2023-02-01T04:30:45;6.00;46.20
1011;DHT22;494;48.744;10.106;2023-02-01T04:33:14;5.80;45.90
1011;DHT22;494;48.744;10.106;2023-02-01T04:35:43;5.80;46.60
1011;DHT22;494;48.744;10.106;2023-02-01T04:38:12;5.70;46.60
1011;DHT22;494;48.744;10.106;2023-02-01T04:40:40;5.40;47.70
1011;DHT22;494;48.744;10.106;2023-02-01T04:43:09;5.30;48.40
1011;DHT22;494;48.744;10.106;2023-02-01T04:45:39;5.30;48.30
1011;DHT22;494;48.744;10.106;2023-02-01T04:48:08;5.50;48.60
1011;DHT22;494;48.744;10.106;2023-02-01T04:50:37;5.70;47.90
1011;DHT22;494;48.744;10.106;2023-02-01T04:53:05;6.00;47.60
1011;DHT22;494;48.744;10.106;2023-02-01T04:55:34;6.10;45.50
1011;DHT22;494;48.744;10.106;2023-02-01T04:58:03;6.10;45.30
1011;DHT22;494;48.744;10.106;2023-02-01T05:00:31;6.10;45.10
1011;DHT22;494;48.744;10.106;2023-02-01T05:03:02;5.90;45.30
1011;DHT22;494;48.744;10.106;2023-02-01T05:05:31;5.80;45.80
1011;DHT22;494;48.744;10.106;2023-02-01T05:08:00;5.60;46.20
1011;DHT22;494;48.744;10.106;2023-02-01T05:10:28;5.40;47.60
1011;DHT22;494;48.744;10.106;2023-02-01T05:12:57;5.50;47.40
1011;DHT22;494;48.744;10.106;2023-02-01T05:15:43;5.50;47.10
1011;DHT22;494;48.744;10.106;2023-02-01T05:18:14;5.60;46.90
1011;DHT22;494;48.744;10.106;2023-02-01T05:20:43;5.60;46.10
1011;DHT22;494;48.744;10.106;2023-02-01T05:23:12;5.50;46.90
1011;DHT22;494;48.744;10.106;2023-02-01T05:25:40;5.60;46.20
1011;DHT22;494;48.744;10.106;2023-02-01T05:28:09;5.60;45.60
1011;DHT22;494;48.744;10.106;2023-02-01T05:30:38;5.30;46.70
1011;DHT22;494;48.744;10.106;2023-02-01T05:33:08;5.20;47.50
1011;DHT22;494;48.744;10.106;2023-02-01T05:35:38;5.30;48.00
1011;DHT22;494;48.744;10.106;2023-02-01T05:38:07;5.20;47.90
1011;DHT22;494;48.744;10.106;2023-02-01T05:40:36;5.40;47.40
1011;DHT22;494;48.744;10.106;2023-02-01T05:43:04;5.30;47.10
1011;DHT22;494;48.744;10.106;2023-02-01T05:45:33;5.40;47.00
1011;DHT22;494;48.744;10.106;2023-02-01T05:48:02;5.50;46.80
1011;DHT22;494;48.744;10.106;2023-02-01T05:50:31;5.50;46.20
1011;DHT22;494;48.744;10.106;2023-02-01T05:53:01;5.40;46.10
1011;DHT22;494;48.744;10.106;2023-02-01T05:55:29;5.40;46.50
1011;DHT22;494;48.744;10.106;2023-02-01T05:57:58;5.50;46.50
1011;DHT22;494;48.744;10.106;2023-02-01T06:00:27;5.40;46.20
1011;DHT22;494;48.744;10.106;2023-02-01T06:02:56;5.60;45.90
1011;DHT22;494;48.744;10.106;2023-02-01T06:05:24;5.60;45.50
1011;DHT22;494;48.744;10.106;2023-02-01T06:07:53;5.80;45.40
1011;DHT22;494;48.744;10.106;2023-02-01T06:10:23;5.70;44.70
1011;DHT22;494;48.744;10.106;2023-02-01T06:12:52;5.80;45.00
1011;DHT22;494;48.744;10.106;2023-02-01T06:15:21;5.60;45.40
1011;DHT22;494;48.744;10.106;2023-02-01T06:17:50;5.50;45.80
1011;DHT22;494;48.744;10.106;2023-02-01T06:20:19;5.30;46.30
1011;DHT22;494;48.744;10.106;2023-02-01T06:22:48;5.20;47.20
1011;DHT22;494;48.744;10.106;2023-02-01T06:25:17;5.10;47.50
1011;DHT22;494;48.744;10.106;2023-02-01T06:27:47;5.30;47.00
1011;DHT22;494;48.744;10.106;2023-02-01T06:30:17;5.30;47.40
1011;DHT22;494;48.744;10.106;2023-02-01T06:32:50;5.30;47.10
1011;DHT22;494;48.744;10.106;2023-02-01T06:35:21;5.30;47.10
1011;DHT22;494;48.744;10.106;2023-02-01T06:37:49;5.30;47.10
1011;DHT22;494;48.744;10.106;2023-02-01T06:40:19;5.40;46.70
1011;DHT22;494;48.744;10.106;2023-02-01T06:42:50;5.40;46.10
1011;DHT22;494;48.744;10.106;2023-02-01T06:45:19;5.30;46.10
1011;DHT22;494;48.744;10.106;2023-02-01T06:47:47;5.40;46.20
1011;DHT22;494;48.744;10.106;2023-02-01T06:50:16;5.40;46.30
1011;DHT22;494;48.744;10.106;2023-02-01T06:52:45;5.50;45.50
1011;DHT22;494;48.744;10.106;2023-02-01T06:55:25;5.50;45.30
1011;DHT22;494;48.744;10.106;2023-02-01T06:58:33;5.70;45.90
1011;DHT22;494;48.744;10.106;2023-02-01T07:01:05;5.60;45.30
1011;DHT22;494;48.744;10.106;2023-02-01T07:03:42;5.50;45.50
1011;DHT22;494;48.744;10.106;2023-02-01T07:06:22;5.40;45.80
1011;DHT22;494;48.744;10.106;2023-02-01T07:08:57;5.30;46.70
1011;DHT22;494;48.744;10.106;2023-02-01T07:12:21;5.30;47.00
1011;DHT22;494;48.744;10.106;2023-02-01T07:15:35;5.50;46.30
1011;DHT22;494;48.744;10.106;2023-02-01T07:18:27;5.60;46.00
1011;DHT22;494;48.744;10.106;2023-02-01T07:20:59;5.40;46.30
1011;DHT22;494;48.744;10.106;2023-02-01T07:23:46;5.40;46.70
1011;DHT22;494;48.744;10.106;2023-02-01T07:26:15;5.40;46.40
1011;DHT22;494;48.744;10.106;2023-02-01T07:28:58;5.00;47.40
1011;DHT22;494;48.744;10.106;2023-02-01T07:31:34;5.20;47.60
1011;DHT22;494;48.744;10.106;2023-02-01T07:34:06;5.20;47.70
1011;DHT22;494;48.744;10.106;2023-02-01T07:37:31;5.30;47.80
1011;DHT22;494;48.744;10.106;2023-02-01T07:40:05;5.20;47.90
1011;DHT22;494;48.744;10.106;2023-02-01T07:43:05;5.00;48.40
1011;DHT22;494;48.744;10.106;2023-02-01T07:46:43;5.00;49.00
1011;DHT22;494;48.744;10.106;2023-02-01T07:49:18;5.20;48.00
1011;DHT22;494;48.744;10.106;2023-02-01T07:51:55;5.10;47.50
1011;DHT22;494;48.744;10.106;2023-02-01T07:54:34;5.00;48.40
1011;DHT22;494;48.744;10.106;2023-02-01T07:57:24;5.20;48.80
1011;DHT22;494;48.744;10.106;2023-02-01T08:00:06;5.10;48.90
1011;DHT22;494;48.744;10.106;2023-02-01T08:03:05;5.40;49.00
1011;DHT22;494;48.744;10.106;2023-02-01T08:05:55;5.40;49.80
1011;DHT22;494;48.744;10.106;2023-02-01T08:08:29;5.30;50.60
1011;DHT22;494;48.744;10.106;2023-02-01T08:10:58;5.10;51.30
1011;DHT22;494;48.744;10.106;2023-02-01T08:13:30;5.00;52.40
1011;DHT22;494;48.744;10.106;2023-02-01T08:16:02;5.00;53.60
1011;DHT22;494;48.744;10.106;2023-02-01T08:18:44;4.90;53.80
1011;DHT22;494;48.744;10.106;2023-02-01T08:21:26;4.90;54.00
1011;DHT22;494;48.744;10.106;2023-02-01T08:24:13;4.90;54.00
1011;DHT22;494;48.744;10.106;2023-02-01T08:27:38;5.00;54.40
1011;DHT22;494;48.744;10.106;2023-02-01T08:30:17;5.10;54.60
1011;DHT22;494;48.744;10.106;2023-02-01T08:32:55;5.10;53.70
1011;DHT22;494;48.744;10.106;2023-02-01T08:35:26;5.00;53.80
1011;DHT22;494;48.744;10.106;2023-02-01T08:38:09;5.10;54.00
1011;DHT22;494;48.744;10.106;2023-02-01T08:40:38;5.20;53.50
1011;DHT22;494;48.744;10.106;2023-02-01T08:54:20;5.10;53.60
1011;DHT22;494;48.744;10.106;2023-02-01T08:57:14;4.90;53.70
1011;DHT22;494;48.744;10.106;2023-02-01T09:35:14;5.40;49.40
1011;DHT22;494;48.744;10.106;2023-02-01T09:38:24;5.60;48.60
1011;DHT22;494;48.744;10.106;2023-02-01T09:42:55;5.70;47.90
1011;DHT22;494;48.744;10.106;2023-02-01T09:45:58;5.70;47.40
1011;DHT22;494;48.744;10.106;2023-02-01T09:58:59;6.30;42.90
1011;DHT22;494;48.744;10.106;2023-02-01T10:06:04;6.40;42.70
1011;DHT22;494;48.744;10.106;2023-02-01T10:06:38;6.70;42.70
1011;DHT22;494;48.744;10.106;2023-02-01T10:10:10;6.60;42.20
1011;DHT22;494;48.744;10.106;2023-02-01T10:13:13;6.30;42.80
1011;DHT22;494;48.744;10.106;2023-02-01T10:16:12;6.20;44.60
1011;DHT22;494;48.744;10.106;2023-02-01T10:18:57;6.10;45.70
1011;DHT22;494;48.744;10.106;2023-02-01T10:21:51;6.20;46.90
1011;DHT22;494;48.744;10.106;2023-02-01T10:32:57;6.30;47.70
1011;DHT22;494;48.744;10.106;2023-02-01T10:35:46;6.10;47.40
1011;DHT22;494;48.744;10.106;2023-02-01T10:38:26;5.70;48.50
1011;DHT22;494;48.744;10.106;2023-02-01T10:41:02;5.80;49.00
1011;DHT22;494;48.744;10.106;2023-02-01T10:43:52;5.70;48.70
1011;DHT22;494;48.744;10.106;2023-02-01T10:46:33;5.50;49.10
1011;DHT22;494;48.744;10.106;2023-02-01T10:49:08;5.60;49.40
1011;DHT22;494;48.744;10.106;2023-02-01T10:52:10;5.60;48.20
1011;DHT22;494;48.744;10.106;2023-02-01T10:55:28;5.70;47.80
1011;DHT22;494;48.744;10.106;2023-02-01T10:58:18;5.70;47.80
1011;DHT22;494;48.744;10.106;2023-02-01T11:01:18;5.80;47.80
1011;DHT22;494;48.744;10.106;2023-02-01T11:03:54;6.10;47.70
1011;DHT22;494;48.744;10.106;2023-02-01T11:06:30;6.10;46.30
1011;DHT22;494;48.744;10.106;2023-02-01T11:09:17;6.00;45.00
1011;DHT22;494;48.744;10.106;2023-02-01T11:11:57;6.00;44.90
1011;DHT22;494;48.744;10.106;2023-02-01T11:14:34;5.90;45.30
1011;DHT22;494;48.744;10.106;2023-02-01T11:17:23;6.00;45.00
1011;DHT22;494;48.744;10.106;2023-02-01T11:19:58;6.20;43.40
1011;DHT22;494;48.744;10.106;2023-02-01T11:22:28;6.20;42.90
1011;DHT22;494;48.744;10.106;2023-02-01T11:25:07;6.20;42.70
1011;DHT22;494;48.744;10.106;2023-02-01T11:27:42;6.30;43.10
1011;DHT22;494;48.744;10.106;2023-02-01T11:30:27;6.50;42.10
1011;DHT22;494;48.744;10.106;2023-02-01T11:33:03;6.70;41.80
1011;DHT22;494;48.744;10.106;2023-02-01T11:35:37;6.50;40.40
1011;DHT22;494;48.744;10.106;2023-02-01T11:38:15;6.40;40.50
1011;DHT22;494;48.744;10.106;2023-02-01T11:40:50;6.30;41.10
1011;DHT22;494;48.744;10.106;2023-02-01T11:43:24;6.30;41.90
1011;DHT22;494;48.744;10.106;2023-02-01T11:46:00;6.30;41.80
1011;DHT22;494;48.744;10.106;2023-02-01T11:48:33;6.50;40.70
1011;DHT22;494;48.744;10.106;2023-02-01T11:51:17;6.30;40.20
1011;DHT22;494;48.744;10.106;2023-02-01T11:57:24;6.40;40.00
1011;DHT22;494;48.744;10.106;2023-02-01T12:00:28;6.10;40.10
1011;DHT22;494;48.744;10.106;2023-02-01T12:06:34;6.10;40.80
1011;DHT22;494;48.744;10.106;2023-02-01T12:09:30;6.10;41.60
1011;DHT22;494;48.744;10.106;2023-02-01T12:12:20;6.30;40.90
1011;DHT22;494;48.744;10.106;2023-02-01T12:15:09;6.40;39.80
1011;DHT22;494;48.744;10.106;2023-02-01T12:18:13;6.50;40.00
1011;DHT22;494;48.744;10.106;2023-02-01T12:21:30;6.40;39.90
1011;DHT22;494;48.744;10.106;2023-02-01T12:24:40;6.60;39.20
1011;DHT22;494;48.744;10.106;2023-02-01T12:31:02;6.70;38.20
1011;DHT22;494;48.744;10.106;2023-02-01T12:33:52;6.50;38.20
1011;DHT22;494;48.744;10.106;2023-02-01T12:36:38;6.50;37.60
1011;DHT22;494;48.744;10.106;2023-02-01T12:39:23;6.50;38.20
1011;DHT22;494;48.744;10.106;2023-02-01T12:42:07;6.40;37.50
1011;DHT22;494;48.744;10.106;2023-02-01T12:44:59;6.30;38.60
1011;DHT22;494;48.744;10.106;2023-02-01T12:47:52;6.30;37.90
1011;DHT22;494;48.744;10.106;2023-02-01T12:50:33;6.30;38.60
1011;DHT22;494;48.744;10.106;2023-02-01T12:53:16;6.30;38.80
1011;DHT22;494;48.744;10.106;2023-02-01T12:55:53;6.10;38.90
1011;DHT22;494;48.744;10.106;2023-02-01T12:58:27;6.10;39.20
1011;DHT22;494;48.744;10.106;2023-02-01T13:01:06;5.90;38.50
1011;DHT22;494;48.744;10.106;2023-02-01T13:03:50;6.20;38.90
1011;DHT22;494;48.744;10.106;2023-02-01T13:06:45;6.40;38.80
1011;DHT22;494;48.744;10.106;2023-02-01T13:09:24;6.40;37.70
1011;DHT22;494;48.744;10.106;2023-02-01T13:12:14;6.10;37.70
1011;DHT22;494;48.744;10.106;2023-02-01T13:15:02;6.20;38.80
1011;DHT22;494;48.744;10.106;2023-02-01T13:18:34;6.50;38.60
1011;DHT22;494;48.744;10.106;2023-02-01T13:21:05;6.40;36.60
1011;DHT22;494;48.744;10.106;2023-02-01T13:23:43;6.20;36.70
1011;DHT22;494;48.744;10.106;2023-02-01T13:26:28;6.00;37.30
1011;DHT22;494;48.744;10.106;2023-02-01T13:29:03;5.70;39.00
1011;DHT22;494;48.744;10.106;2023-02-01T13:32:05;5.70;39.00
1011;DHT22;494;48.744;10.106;2023-02-01T13:35:26;5.70;39.10
1011;DHT22;494;48.744;10.106;2023-02-01T13:38:43;5.90;38.90
1011;DHT22;494;48.744;10.106;2023-02-01T13:45:19;6.00;37.80
1011;DHT22;494;48.744;10.106;2023-02-01T13:47:56;6.10;38.10
1011;DHT22;494;48.744;10.106;2023-02-01T13:50:31;6.20;37.80
1011;DHT22;494;48.744;10.106;2023-02-01T13:53:13;6.20;38.90
1011;DHT22;494;48.744;10.106;2023-02-01T13:55:46;6.40;38.60
1011;DHT22;494;48.744;10.106;2023-02-01T13:58:30;6.30;37.30
1011;DHT22;494;48.744;10.106;2023-02-01T14:04:45;6.40;37.40
1011;DHT22;494;48.744;10.106;2023-02-01T14:07:20;6.30;36.70
1011;DHT22;494;48.744;10.106;2023-02-01T14:09:50;6.30;38.10
1011;DHT22;494;48.744;10.106;2023-02-01T14:12:44;6.30;37.60
1011;DHT22;494;48.744;10.106;2023-02-01T14:15:27;6.20;39.30
1011;DHT22;494;48.744;10.106;2023-02-01T14:17:56;6.00;40.00
1011;DHT22;494;48.744;10.106;2023-02-01T14:20:39;5.90;41.10
1011;DHT22;494;48.744;10.106;2023-02-01T14:26:11;6.00;41.00
1011;DHT22;494;48.744;10.106;2023-02-01T14:28:50;6.10;40.40
1011;DHT22;494;48.744;10.106;2023-02-01T14:31:52;6.40;40.40
1011;DHT22;494;48.744;10.106;2023-02-01T14:34:39;6.50;39.10
1011;DHT22;494;48.744;10.106;2023-02-01T14:37:26;6.50;37.90
1011;DHT22;494;48.744;10.106;2023-02-01T14:40:00;6.40;38.10
1011;DHT22;494;48.744;10.106;2023-02-01T14:42:38;6.40;39.00
1011;DHT22;494;48.744;10.106;2023-02-01T14:45:48;6.40;38.70
1011;DHT22;494;48.744;10.106;2023-02-01T14:48:43;6.60;38.10
1011;DHT22;494;48.744;10.106;2023-02-01T14:51:16;6.60;36.90
1011;DHT22;494;48.744;10.106;2023-02-01T14:53:47;6.40;36.90
1011;DHT22;494;48.744;10.106;2023-02-01T14:56:19;6.30;36.90
1011;DHT22;494;48.744;10.106;2023-02-01T14:58:55;6.20;37.80
1011;DHT22;494;48.744;10.106;2023-02-01T15:01:28;6.20;38.00
1011;DHT22;494;48.744;10.106;2023-02-01T15:04:03;6.00;38.90
1011;DHT22;494;48.744;10.106;2023-02-01T15:06:38;5.80;38.60
1011;DHT22;494;48.744;10.106;2023-02-01T15:09:15;5.70;40.00
1011;DHT22;494;48.744;10.106;2023-02-01T15:12:16;5.70;39.80
1011;DHT22;494;48.744;10.106;2023-02-01T16:45:16;5.90;38.50
1011;DHT22;494;48.744;10.106;2023-02-01T16:55:47;5.90;38.50
1011;DHT22;494;48.744;10.106;2023-02-01T16:59:00;5.70;39.00
1011;DHT22;494;48.744;10.106;2023-02-01T17:19:35;5.90;38.50
1011;DHT22;494;48.744;10.106;2023-02-01T19:24:50;5.30;39.30
1011;DHT22;494;48.744;10.106;2023-02-01T19:32:48;5.40;39.30
1011;DHT22;494;48.744;10.106;2023-02-01T19:37:25;5.20;39.40
1011;DHT22;494;48.744;10.106;2023-02-01T20:10:34;5.40;40.30
1011;DHT22;494;48.744;10.106;2023-02-01T20:13:55;5.40;40.30
1011;DHT22;494;48.744;10.106;2023-02-01T20:16:48;5.60;39.50
1011;DHT22;494;48.744;10.106;2023-02-01T20:20:25;5.50;39.30
1011;DHT22;494;48.744;10.106;2023-02-01T20:28:57;5.60;39.20
1011;DHT22;494;48.744;10.106;2023-02-01T20:32:04;5.50;39.50
1011;DHT22;494;48.744;10.106;2023-02-01T20:59:35;5.50;41.30
1011;DHT22;494;48.744;10.106;2023-02-01T21:06:26;5.40;41.10
1011;DHT22;494;48.744;10.106;2023-02-01T21:13:56;5.20;41.30
1011;DHT22;494;48.744;10.106;2023-02-01T21:20:31;5.60;40.70
1011;DHT22;494;48.744;10.106;2023-02-01T21:23:15;5.70;41.10
1011;DHT22;494;48.744;10.106;2023-02-01T21:26:59;5.60;41.30
1011;DHT22;494;48.744;10.106;2023-02-01T21:31:24;5.60;41.40
1011;DHT22;494;48.744;10.106;2023-02-01T21:39:20;5.40;42.40
1011;DHT22;494;48.744;10.106;2023-02-01T21:42:38;5.40;43.90
1011;DHT22;494;48.744;10.106;2023-02-01T22:57:11;5.20;50.60
1011;DHT22;494;48.744;10.106;2023-02-01T22:59:49;5.10;51.70
1011;DHT22;494;48.744;10.106;2023-02-01T23:02:25;5.10;51.90
1011;DHT22;494;48.744;10.106;2023-02-01T23:05:03;5.00;51.80
1011;DHT22;494;48.744;10.106;2023-02-01T23:07:35;5.00;52.80
1011;DHT22;494;48.744;10.106;2023-02-01T23:10:15;5.00;52.90
1011;DHT22;494;48.744;10.106;2023-02-01T23:13:04;5.00;52.80
1011;DHT22;494;48.744;10.106;2023-02-01T23:15:46;4.90;52.30
1011;DHT22;494;48.744;10.106;2023-02-01T23:18:40;4.80;53.60
1011;DHT22;494;48.744;10.106;2023-02-01T23:21:15;4.70;54.20
1011;DHT22;494;48.744;10.106;2023-02-01T23:23:52;4.60;54.60
1011;DHT22;494;48.744;10.106;2023-02-01T23:26:26;4.70;54.70
1011;DHT22;494;48.744;10.106;2023-02-01T23:28:59;4.70;54.60
1011;DHT22;494;48.744;10.106;2023-02-01T23:31:30;4.80;54.90
1011;DHT22;494;48.744;10.106;2023-02-01T23:34:02;4.70;54.80
1011;DHT22;494;48.744;10.106;2023-02-01T23:36:37;4.80;54.70
1011;DHT22;494;48.744;10.106;2023-02-01T23:39:07;4.80;54.70
1011;DHT22;494;48.744;10.106;2023-02-01T23:41:42;4.70;55.00
1011;DHT22;494;48.744;10.106;2023-02-01T23:44:12;4.60;54.90
1011;DHT22;494;48.744;10.106;2023-02-01T23:46:42;4.60;55.40
1011;DHT22;494;48.744;10.106;2023-02-01T23:49:15;4.60;55.60
1011;DHT22;494;48.744;10.106;2023-02-01T23:51:45;4.70;55.80
1011;DHT22;494;48.744;10.106;2023-02-01T23:54:19;4.70;55.40
1011;DHT22;494;48.744;10.106;2023-02-01T23:56:49;4.60;55.60
1011;DHT22;494;48.744;10.106;2023-02-01T23:59:21;4.70;56.10
