sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24547;SDS011;12713;51.624;4.924;2023-12-07T00:01:56;22.15;;;14.40;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:04:22;26.38;;;16.27;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:06:48;24.00;;;16.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:09:14;24.23;;;17.38;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:11:40;19.02;;;14.02;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:14:06;22.58;;;15.52;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:16:32;25.83;;;16.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:18:58;26.95;;;16.55;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:21:24;22.60;;;16.10;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:23:50;27.05;;;18.67;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:26:16;28.75;;;19.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:28:42;26.25;;;16.75;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:31:09;28.73;;;20.02;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:33:35;24.00;;;17.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:36:02;29.75;;;21.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:38:28;30.13;;;20.02;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:40:57;28.65;;;19.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:43:23;29.65;;;18.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:45:49;26.92;;;18.20;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:48:15;31.20;;;21.27;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:50:41;29.52;;;20.23;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:53:07;27.42;;;17.95;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:55:33;29.33;;;20.00;;
24547;SDS011;12713;51.624;4.924;2023-12-07T00:57:59;25.60;;;18.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:00:26;29.85;;;18.98;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:02:52;29.75;;;19.20;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:05:18;30.98;;;21.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:07:44;29.83;;;20.33;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:10:10;26.55;;;19.88;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:12:37;29.67;;;20.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:15:03;30.50;;;21.60;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:17:29;30.65;;;21.60;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:19:55;32.13;;;21.13;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:22:21;25.00;;;17.02;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:24:47;30.30;;;21.10;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:27:13;28.38;;;20.27;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:29:39;31.00;;;21.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:32:05;32.47;;;20.75;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:34:31;28.48;;;19.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:36:58;29.13;;;21.20;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:39:24;24.45;;;18.48;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:41:50;26.98;;;20.23;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:44:17;29.73;;;19.38;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:46:43;26.77;;;19.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:49:09;28.00;;;19.55;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:51:35;28.02;;;20.55;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:54:01;29.90;;;19.98;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:56:27;32.33;;;21.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T01:58:53;33.97;;;22.90;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:01:19;57.20;;;28.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:03:45;38.33;;;23.75;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:06:11;46.17;;;27.65;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:08:39;45.22;;;27.02;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:11:07;37.13;;;23.58;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:13:34;39.45;;;24.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:16:00;37.42;;;24.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:23:22;59.17;;;30.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:25:52;47.05;;;25.77;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:28:19;87.45;;;39.60;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:30:45;101.50;;;34.72;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:33:11;145.77;;;42.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:35:37;218.27;;;46.47;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:38:05;169.57;;;42.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:40:31;145.50;;;43.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:42:57;142.73;;;42.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:45:25;130.25;;;42.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:47:51;180.48;;;47.72;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:50:17;136.45;;;41.08;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:52:44;160.20;;;43.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:55:10;226.60;;;50.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T02:57:36;201.10;;;49.05;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:00:02;152.55;;;45.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:02:35;169.18;;;40.47;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:05:02;164.70;;;40.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:07:28;160.80;;;40.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:09:54;155.20;;;41.13;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:12:20;163.65;;;42.83;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:14:46;131.98;;;38.05;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:17:12;167.27;;;41.78;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:19:39;134.45;;;40.03;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:22:05;78.22;;;35.78;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:24:35;163.13;;;41.22;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:27:02;80.53;;;33.42;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:29:28;134.20;;;39.75;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:31:54;137.05;;;37.83;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:34:20;106.03;;;35.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:36:46;96.65;;;34.00;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:39:16;139.20;;;38.40;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:41:47;102.75;;;35.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:44:13;133.60;;;36.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:46:39;133.15;;;38.10;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:49:05;193.43;;;42.28;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:51:31;123.15;;;33.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:53:58;91.30;;;31.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:56:24;97.03;;;29.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T03:58:50;122.38;;;32.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:01:16;131.07;;;30.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:03:42;131.43;;;30.10;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:06:08;102.13;;;28.42;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:08:34;53.88;;;24.90;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:11:01;110.13;;;26.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:13:27;109.30;;;28.20;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:15:53;147.50;;;29.73;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:18:19;129.40;;;27.33;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:20:45;123.05;;;28.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:23:11;128.85;;;29.65;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:25:37;118.43;;;29.88;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:28:03;100.63;;;29.98;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:30:29;118.97;;;36.10;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:32:55;125.57;;;37.72;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:35:21;132.70;;;37.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:37:47;177.88;;;43.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:40:13;256.45;;;51.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:42:39;133.48;;;33.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:45:06;151.60;;;31.98;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:47:32;196.70;;;33.65;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:49:58;179.80;;;32.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:52:24;169.52;;;33.08;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:54:50;127.43;;;30.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:57:16;165.00;;;33.22;;
24547;SDS011;12713;51.624;4.924;2023-12-07T04:59:43;80.53;;;31.55;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:02:15;140.70;;;31.42;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:04:42;119.80;;;30.58;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:07:08;208.73;;;45.47;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:09:34;172.18;;;32.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:12:00;193.02;;;36.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:14:26;122.88;;;32.97;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:16:52;77.47;;;29.77;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:19:20;135.57;;;30.42;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:21:46;89.00;;;28.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:24:12;110.43;;;30.23;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:26:40;150.98;;;38.65;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:29:07;95.35;;;36.05;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:31:32;101.50;;;36.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:33:58;99.68;;;30.58;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:36:26;148.02;;;32.10;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:38:55;104.40;;;29.38;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:41:21;115.38;;;36.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:43:47;129.77;;;33.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:46:13;93.72;;;29.08;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:48:40;95.28;;;26.67;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:51:11;99.95;;;24.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:53:37;68.80;;;24.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:56:03;97.43;;;24.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T05:58:29;88.22;;;23.40;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:00:56;89.95;;;24.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:03:22;96.50;;;28.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:05:48;116.72;;;29.13;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:08:14;96.85;;;24.10;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:10:40;130.65;;;26.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:13:06;96.15;;;22.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:15:33;99.13;;;24.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:17:59;92.75;;;26.67;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:20:25;107.05;;;26.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:22:51;85.82;;;24.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:25:17;131.52;;;30.27;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:27:44;94.25;;;29.33;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:30:10;179.48;;;36.78;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:32:36;193.85;;;41.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:35:02;175.20;;;42.05;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:37:29;140.02;;;39.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:39:55;130.10;;;36.47;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:42:21;162.10;;;42.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:44:47;172.57;;;41.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:47:14;126.05;;;37.28;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:49:40;214.18;;;43.65;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:52:06;168.63;;;38.42;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:54:41;156.85;;;37.33;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:57:07;169.13;;;38.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T06:59:33;158.85;;;36.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:01:59;185.52;;;43.03;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:04:25;191.05;;;42.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:06:51;196.35;;;42.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:09:17;220.77;;;42.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:11:49;192.38;;;41.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:14:15;170.03;;;39.90;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:16:41;169.30;;;40.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:19:07;192.25;;;44.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:21:33;139.23;;;37.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:23:59;123.30;;;36.10;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:26:26;128.63;;;35.53;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:28:52;113.78;;;35.33;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:31:18;141.65;;;36.53;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:33:44;151.23;;;39.38;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:36:14;165.48;;;48.13;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:38:40;174.95;;;43.60;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:41:06;144.23;;;42.28;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:43:32;153.35;;;39.55;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:45:59;125.15;;;35.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:48:25;118.55;;;35.28;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:50:51;128.05;;;33.28;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:53:18;126.22;;;35.08;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:55:44;97.88;;;32.38;;
24547;SDS011;12713;51.624;4.924;2023-12-07T07:58:10;98.50;;;30.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:00:36;103.40;;;31.77;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:03:02;100.15;;;33.88;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:05:28;124.53;;;38.42;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:07:54;104.28;;;36.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:10:20;132.90;;;38.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:12:46;108.15;;;35.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:15:12;131.98;;;35.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:17:42;113.25;;;34.03;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:20:08;98.80;;;32.83;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:22:35;94.47;;;38.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:25:02;101.03;;;38.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:27:30;99.97;;;36.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:29:56;105.60;;;39.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:32:22;90.95;;;35.60;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:34:50;99.70;;;34.20;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:37:17;90.43;;;32.13;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:39:43;97.80;;;34.13;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:42:09;116.32;;;34.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:44:35;107.20;;;38.28;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:47:01;101.40;;;38.28;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:49:27;93.80;;;34.95;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:51:53;115.55;;;41.88;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:54:19;124.72;;;41.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:56:45;124.00;;;45.55;;
24547;SDS011;12713;51.624;4.924;2023-12-07T08:59:11;131.70;;;44.03;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:01:37;116.55;;;41.72;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:04:03;131.70;;;45.22;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:06:30;117.95;;;41.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:08:56;117.22;;;42.13;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:11:22;112.53;;;40.10;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:13:48;107.10;;;38.72;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:16:14;106.95;;;38.67;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:18:43;97.53;;;36.00;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:21:11;88.55;;;38.20;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:23:37;89.20;;;36.05;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:26:03;91.47;;;38.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:28:29;94.05;;;35.38;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:30:55;91.53;;;36.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:33:21;96.13;;;37.47;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:35:47;98.28;;;37.08;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:38:14;89.95;;;37.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:40:42;86.47;;;35.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:43:08;80.30;;;32.40;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:45:35;76.88;;;32.97;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:48:01;74.55;;;31.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:50:27;84.75;;;33.42;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:52:54;81.32;;;36.20;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:55:21;65.68;;;30.98;;
24547;SDS011;12713;51.624;4.924;2023-12-07T09:57:48;84.78;;;38.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:00:14;77.32;;;34.28;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:02:41;72.13;;;35.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:05:10;76.90;;;34.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:07:41;69.40;;;38.17;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:15:30;69.93;;;32.67;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:17:56;63.33;;;32.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:20:24;71.70;;;35.13;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:23:11;70.57;;;34.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:25:39;76.20;;;34.88;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:28:08;74.38;;;35.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:30:36;69.10;;;35.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:33:03;72.38;;;36.72;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:35:30;65.50;;;32.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:37:56;63.00;;;33.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:40:23;60.03;;;31.52;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:42:49;57.95;;;30.23;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:45:18;59.20;;;31.05;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:47:46;56.47;;;29.98;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:50:13;55.63;;;29.58;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:53:04;52.92;;;28.98;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:55:29;47.10;;;27.92;;
24547;SDS011;12713;51.624;4.924;2023-12-07T10:57:55;49.47;;;26.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:00:22;48.38;;;28.00;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:02:54;45.13;;;27.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:05:20;41.17;;;25.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:07:54;43.55;;;25.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:15:42;39.42;;;25.52;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:18:08;34.85;;;23.23;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:20:42;35.35;;;23.60;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:23:09;36.67;;;23.65;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:25:38;39.90;;;23.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:28:05;34.70;;;22.58;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:30:32;33.55;;;21.88;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:32:59;36.53;;;23.40;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:35:25;33.38;;;21.48;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:38:04;31.52;;;20.75;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:40:42;31.83;;;20.00;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:45:53;28.13;;;18.40;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:48:19;28.75;;;17.58;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:53:23;25.92;;;17.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:55:50;24.92;;;16.67;;
24547;SDS011;12713;51.624;4.924;2023-12-07T11:58:16;30.85;;;17.48;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:00:43;26.05;;;16.75;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:03:11;25.13;;;16.35;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:05:37;26.88;;;17.65;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:08:06;28.35;;;17.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:10:32;26.85;;;19.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:13:01;28.77;;;19.73;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:15:30;28.52;;;17.77;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:17:59;22.85;;;15.27;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:20:25;26.95;;;15.88;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:22:52;23.75;;;15.43;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:25:19;25.92;;;15.48;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:27:46;27.88;;;15.60;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:30:12;26.20;;;16.00;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:32:43;25.88;;;16.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:35:09;25.20;;;14.75;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:37:37;22.75;;;15.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:40:07;25.20;;;15.60;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:42:33;22.35;;;14.95;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:45:02;23.88;;;14.02;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:47:28;19.77;;;14.23;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:49:54;25.25;;;16.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:52:20;21.83;;;14.20;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:54:49;23.33;;;15.55;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:57:15;20.30;;;13.52;;
24547;SDS011;12713;51.624;4.924;2023-12-07T12:59:41;21.00;;;13.60;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:02:07;20.40;;;13.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:04:34;19.50;;;13.43;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:07:00;17.05;;;12.38;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:09:26;20.45;;;12.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:11:53;22.83;;;12.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:14:22;18.75;;;12.23;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:16:48;25.33;;;13.02;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:19:14;18.10;;;12.55;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:21:40;18.85;;;12.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:24:06;19.10;;;12.63;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:26:37;22.55;;;12.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:29:03;20.10;;;13.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:31:29;19.02;;;12.55;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:33:55;18.77;;;11.80;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:36:22;21.15;;;12.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:38:50;16.67;;;11.23;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:41:16;18.63;;;11.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:43:42;18.95;;;11.57;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:46:08;19.55;;;12.98;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:48:35;20.10;;;12.23;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:51:01;16.92;;;11.43;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:53:29;18.95;;;11.73;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:55:55;19.33;;;13.18;;
24547;SDS011;12713;51.624;4.924;2023-12-07T13:58:21;21.65;;;12.70;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:00:47;18.73;;;11.82;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:03:13;20.65;;;12.85;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:05:39;21.83;;;12.25;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:08:06;18.35;;;12.68;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:10:32;20.15;;;13.15;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:12:59;24.15;;;13.30;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:15:25;23.92;;;13.27;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:17:51;19.23;;;13.05;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:20:17;21.15;;;13.98;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:22:46;19.58;;;13.43;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:25:12;21.83;;;14.00;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:27:41;22.85;;;14.05;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:30:07;20.52;;;14.45;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:32:35;22.80;;;14.50;;
24547;SDS011;12713;51.624;4.924;2023-12-07T14:35:01;21.25;;;13.45;;