sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2024-02-21T00:01:55;10.60;91.70
13992;DHT22;7070;53.586;9.692;2024-02-21T00:04:22;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:06:49;10.60;91.70
13992;DHT22;7070;53.586;9.692;2024-02-21T00:09:16;9.10;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T00:11:46;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:14:13;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:16:40;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:19:06;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:21:33;10.60;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T00:24:00;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:26:27;10.70;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:28:55;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T00:31:22;10.70;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:33:49;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T00:36:16;10.70;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T00:38:43;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T00:41:10;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:43:37;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:46:07;10.70;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T00:48:34;10.70;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:51:00;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T00:53:27;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T00:55:54;10.70;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T00:58:22;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:00:49;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:03:17;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:05:44;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:08:11;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:10:38;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:13:05;10.80;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:15:32;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:17:59;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:20:27;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:22:54;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:25:21;10.70;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T01:27:48;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:30:15;10.60;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:32:42;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:35:08;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:37:37;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:40:04;10.70;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T01:42:31;10.70;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T01:44:58;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T01:47:25;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T01:49:52;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T01:52:19;10.70;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T01:54:48;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T01:57:15;10.50;91.70
13992;DHT22;7070;53.586;9.692;2024-02-21T01:59:42;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T02:02:09;10.60;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T02:04:38;10.50;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T02:07:07;10.50;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T02:09:34;10.50;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T02:12:03;10.50;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T02:14:30;10.40;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T02:16:56;10.40;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T02:19:23;10.40;91.70
13992;DHT22;7070;53.586;9.692;2024-02-21T02:21:53;10.40;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T02:24:24;10.30;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T02:26:51;10.30;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T02:29:18;10.20;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T02:31:45;10.20;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T02:34:11;10.20;91.70
13992;DHT22;7070;53.586;9.692;2024-02-21T02:36:38;10.10;91.70
13992;DHT22;7070;53.586;9.692;2024-02-21T02:39:05;10.10;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T02:41:36;10.10;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T02:44:03;10.10;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T02:46:30;10.10;92.00
13992;DHT22;7070;53.586;9.692;2024-02-21T02:48:57;10.00;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T02:51:23;10.10;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T02:53:50;10.10;92.00
13992;DHT22;7070;53.586;9.692;2024-02-21T02:56:17;10.20;92.00
13992;DHT22;7070;53.586;9.692;2024-02-21T02:58:45;10.10;92.00
13992;DHT22;7070;53.586;9.692;2024-02-21T03:01:12;10.20;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T03:03:40;10.10;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T03:06:07;10.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T03:08:34;10.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T03:11:00;10.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T03:13:27;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:15:55;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T03:18:22;10.30;92.60
13992;DHT22;7070;53.586;9.692;2024-02-21T03:20:49;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T03:23:16;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:25:43;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:28:09;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:30:36;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:33:05;10.50;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T03:35:31;10.50;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T03:37:58;10.50;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:40:25;10.50;92.60
13992;DHT22;7070;53.586;9.692;2024-02-21T03:42:52;10.50;92.70
13992;DHT22;7070;53.586;9.692;2024-02-21T03:45:19;10.60;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:47:46;10.60;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:50:14;10.50;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:52:41;10.60;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:55:08;10.60;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T03:57:35;10.60;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:00:02;10.60;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:02:29;10.50;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:04:56;10.60;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:07:24;10.60;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:09:51;10.60;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:12:18;10.60;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:14:45;10.60;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:17:12;10.60;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:19:38;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:22:05;10.60;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:24:33;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:27:00;10.50;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T04:29:28;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:31:54;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:34:22;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:36:49;10.40;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:39:16;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:41:44;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:44:11;10.40;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:46:37;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:49:04;10.50;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:51:31;10.40;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:53:58;10.40;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:56:25;10.40;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T04:58:53;10.40;92.50
13992;DHT22;7070;53.586;9.692;2024-02-21T05:01:20;10.40;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T05:03:47;10.40;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T05:06:13;10.40;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:08:40;10.40;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:11:07;10.40;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T05:13:34;10.40;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T05:16:03;10.40;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:18:30;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:20:57;10.30;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T05:23:23;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:25:51;10.40;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:28:17;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:30:44;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:33:12;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:35:46;10.30;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T05:38:13;10.20;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T05:40:40;10.20;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T05:43:07;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:45:34;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:48:01;10.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:50:30;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T05:52:58;10.30;92.60
13992;DHT22;7070;53.586;9.692;2024-02-21T05:55:24;10.20;92.60
13992;DHT22;7070;53.586;9.692;2024-02-21T05:57:53;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:00:21;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:02:48;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:05:15;10.50;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T06:07:43;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:10:10;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:12:37;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:15:05;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T06:17:32;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T06:19:58;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:22:26;10.30;92.50
13992;DHT22;7070;53.586;9.692;2024-02-21T06:24:54;10.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T06:27:21;10.20;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:29:50;10.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T06:32:16;10.20;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:34:43;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:37:10;10.20;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:39:37;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:42:07;10.20;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:44:34;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:47:05;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:49:33;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:51:59;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:54:26;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:56:53;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T06:59:21;10.50;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:01:49;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:04:16;10.30;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T07:06:43;10.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:09:10;10.40;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T07:11:37;10.40;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T07:14:03;10.40;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T07:16:32;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:18:59;11.10;92.70
13992;DHT22;7070;53.586;9.692;2024-02-21T07:21:26;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:23:52;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:26:19;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:28:47;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:31:14;10.40;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T07:33:42;12.00;93.00
13992;DHT22;7070;53.586;9.692;2024-02-21T07:36:10;10.40;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T07:38:37;10.50;92.50
13992;DHT22;7070;53.586;9.692;2024-02-21T07:41:04;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:43:31;10.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T07:45:58;10.50;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T07:48:24;10.50;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T07:50:53;10.50;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T07:53:20;10.50;92.50
13992;DHT22;7070;53.586;9.692;2024-02-21T07:55:47;11.20;92.70
13992;DHT22;7070;53.586;9.692;2024-02-21T07:58:14;10.60;92.50
13992;DHT22;7070;53.586;9.692;2024-02-21T08:00:41;10.70;92.50
13992;DHT22;7070;53.586;9.692;2024-02-21T08:03:07;10.70;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:05:34;10.70;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:08:03;10.70;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:10:30;10.80;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:12:57;11.60;92.70
13992;DHT22;7070;53.586;9.692;2024-02-21T08:15:24;10.80;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T08:17:55;10.80;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T08:20:25;10.80;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:22:52;10.80;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T08:25:20;10.90;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:27:47;10.90;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:30:14;10.90;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T08:32:41;10.90;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:35:08;11.00;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:37:35;11.00;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:40:02;11.00;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T08:42:35;11.10;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:45:02;11.10;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:47:29;11.10;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T08:49:56;11.10;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T08:52:23;11.50;92.50
13992;DHT22;7070;53.586;9.692;2024-02-21T08:54:49;11.50;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T08:57:19;11.20;92.70
13992;DHT22;7070;53.586;9.692;2024-02-21T08:59:47;11.20;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T09:02:14;11.30;92.70
13992;DHT22;7070;53.586;9.692;2024-02-21T09:04:42;11.50;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T09:07:09;11.20;92.60
13992;DHT22;7070;53.586;9.692;2024-02-21T09:09:36;11.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:12:04;11.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:14:32;11.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:17:00;11.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:19:27;11.30;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:21:54;11.40;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:24:21;11.20;92.50
13992;DHT22;7070;53.586;9.692;2024-02-21T09:26:48;11.20;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T09:29:15;11.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:31:42;11.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:34:10;11.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:36:37;11.20;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T09:39:06;11.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T09:41:36;11.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T09:44:05;11.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T09:46:42;11.30;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T09:49:23;11.40;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T09:51:54;11.40;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T09:54:22;11.40;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T09:56:49;11.50;92.80
13992;DHT22;7070;53.586;9.692;2024-02-21T09:59:16;11.50;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T10:01:43;11.60;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T10:04:13;11.60;92.70
13992;DHT22;7070;53.586;9.692;2024-02-21T10:06:40;11.60;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:09:08;11.60;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:11:35;11.60;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:14:05;11.70;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:16:33;11.70;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:19:00;11.70;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:21:28;11.70;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T10:23:55;11.80;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T10:26:22;11.70;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:28:49;11.80;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:31:24;11.80;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:33:57;11.80;92.40
13992;DHT22;7070;53.586;9.692;2024-02-21T10:36:24;11.90;92.80
13992;DHT22;7070;53.586;9.692;2024-02-21T10:38:53;11.90;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:41:21;12.00;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T10:43:50;11.90;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T10:46:19;11.90;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T10:49:01;11.90;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T10:51:33;11.90;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T10:54:13;11.90;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T10:56:42;12.00;92.20
13992;DHT22;7070;53.586;9.692;2024-02-21T10:59:09;11.90;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T11:01:36;11.90;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T11:04:06;12.10;92.10
13992;DHT22;7070;53.586;9.692;2024-02-21T11:06:35;11.90;92.00
13992;DHT22;7070;53.586;9.692;2024-02-21T11:09:05;11.90;92.30
13992;DHT22;7070;53.586;9.692;2024-02-21T11:11:33;11.80;92.00
13992;DHT22;7070;53.586;9.692;2024-02-21T11:14:05;11.90;92.00
13992;DHT22;7070;53.586;9.692;2024-02-21T11:16:35;11.80;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T11:19:09;12.00;92.00
13992;DHT22;7070;53.586;9.692;2024-02-21T11:21:37;11.90;91.90
13992;DHT22;7070;53.586;9.692;2024-02-21T11:24:06;11.90;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T11:26:33;11.90;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T11:29:01;11.90;91.80
13992;DHT22;7070;53.586;9.692;2024-02-21T11:31:38;11.80;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T11:34:09;11.80;91.70
13992;DHT22;7070;53.586;9.692;2024-02-21T11:36:36;11.80;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T11:39:03;11.80;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T11:41:32;11.80;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T11:43:59;11.80;91.60
13992;DHT22;7070;53.586;9.692;2024-02-21T11:46:26;11.80;91.50
13992;DHT22;7070;53.586;9.692;2024-02-21T11:48:53;11.80;91.50
13992;DHT22;7070;53.586;9.692;2024-02-21T11:51:25;11.80;91.50
13992;DHT22;7070;53.586;9.692;2024-02-21T11:53:52;11.80;91.50
13992;DHT22;7070;53.586;9.692;2024-02-21T11:56:19;11.80;91.40
13992;DHT22;7070;53.586;9.692;2024-02-21T11:58:47;11.90;91.40
13992;DHT22;7070;53.586;9.692;2024-02-21T12:01:14;11.90;91.40
13992;DHT22;7070;53.586;9.692;2024-02-21T12:03:42;10.00;90.60
13992;DHT22;7070;53.586;9.692;2024-02-21T12:06:16;11.90;91.30
13992;DHT22;7070;53.586;9.692;2024-02-21T12:08:45;12.00;91.30
13992;DHT22;7070;53.586;9.692;2024-02-21T12:11:20;12.00;91.20
13992;DHT22;7070;53.586;9.692;2024-02-21T12:13:58;12.00;91.10
13992;DHT22;7070;53.586;9.692;2024-02-21T12:16:27;12.00;91.10
13992;DHT22;7070;53.586;9.692;2024-02-21T12:18:54;12.00;91.00
13992;DHT22;7070;53.586;9.692;2024-02-21T12:21:24;12.00;91.00
13992;DHT22;7070;53.586;9.692;2024-02-21T12:23:51;11.90;90.90
13992;DHT22;7070;53.586;9.692;2024-02-21T12:26:18;11.90;90.80
13992;DHT22;7070;53.586;9.692;2024-02-21T12:28:45;12.00;90.80
13992;DHT22;7070;53.586;9.692;2024-02-21T12:31:13;11.80;90.70
13992;DHT22;7070;53.586;9.692;2024-02-21T12:33:41;11.80;90.70
13992;DHT22;7070;53.586;9.692;2024-02-21T12:36:08;11.80;91.00
13992;DHT22;7070;53.586;9.692;2024-02-21T12:38:35;11.70;90.60
13992;DHT22;7070;53.586;9.692;2024-02-21T12:41:03;11.70;90.70
13992;DHT22;7070;53.586;9.692;2024-02-21T12:43:29;11.60;90.60
13992;DHT22;7070;53.586;9.692;2024-02-21T12:45:56;11.60;90.60
13992;DHT22;7070;53.586;9.692;2024-02-21T12:48:25;11.60;90.50
13992;DHT22;7070;53.586;9.692;2024-02-21T12:50:51;11.60;90.60
13992;DHT22;7070;53.586;9.692;2024-02-21T12:53:19;11.60;90.60
13992;DHT22;7070;53.586;9.692;2024-02-21T12:55:47;11.50;90.60
13992;DHT22;7070;53.586;9.692;2024-02-21T12:58:14;11.50;91.00
13992;DHT22;7070;53.586;9.692;2024-02-21T13:00:41;11.60;90.70
13992;DHT22;7070;53.586;9.692;2024-02-21T13:03:08;11.60;90.70
13992;DHT22;7070;53.586;9.692;2024-02-21T13:05:37;11.60;90.80
13992;DHT22;7070;53.586;9.692;2024-02-21T13:08:05;11.70;90.90
13992;DHT22;7070;53.586;9.692;2024-02-21T13:10:32;11.80;90.90
13992;DHT22;7070;53.586;9.692;2024-02-21T13:13:00;11.80;90.90
13992;DHT22;7070;53.586;9.692;2024-02-21T13:15:27;11.90;90.80
13992;DHT22;7070;53.586;9.692;2024-02-21T13:17:55;12.00;91.10
13992;DHT22;7070;53.586;9.692;2024-02-21T13:20:22;12.00;90.70
13992;DHT22;7070;53.586;9.692;2024-02-21T13:22:50;12.10;90.70
13992;DHT22;7070;53.586;9.692;2024-02-21T13:25:17;12.10;90.60
13992;DHT22;7070;53.586;9.692;2024-02-21T13:27:46;12.20;90.60
13992;DHT22;7070;53.586;9.692;2024-02-21T13:30:14;12.20;90.50
13992;DHT22;7070;53.586;9.692;2024-02-21T13:32:43;12.20;90.50
13992;DHT22;7070;53.586;9.692;2024-02-21T13:35:12;12.30;90.90
13992;DHT22;7070;53.586;9.692;2024-02-21T13:37:39;12.30;90.40
13992;DHT22;7070;53.586;9.692;2024-02-21T13:40:08;12.40;90.50
13992;DHT22;7070;53.586;9.692;2024-02-21T13:42:36;12.40;90.40
13992;DHT22;7070;53.586;9.692;2024-02-21T13:45:03;12.40;90.30
13992;DHT22;7070;53.586;9.692;2024-02-21T13:47:31;12.50;90.30
13992;DHT22;7070;53.586;9.692;2024-02-21T13:49:58;12.50;90.30
13992;DHT22;7070;53.586;9.692;2024-02-21T13:52:25;12.60;90.30
13992;DHT22;7070;53.586;9.692;2024-02-21T13:54:52;12.60;90.20
13992;DHT22;7070;53.586;9.692;2024-02-21T13:57:21;12.70;90.20
13992;DHT22;7070;53.586;9.692;2024-02-21T13:59:48;12.70;90.20
13992;DHT22;7070;53.586;9.692;2024-02-21T14:02:14;12.70;90.10
13992;DHT22;7070;53.586;9.692;2024-02-21T14:04:41;12.80;90.10
13992;DHT22;7070;53.586;9.692;2024-02-21T14:07:09;12.80;90.00
13992;DHT22;7070;53.586;9.692;2024-02-21T14:09:35;12.80;89.90
13992;DHT22;7070;53.586;9.692;2024-02-21T14:12:02;12.90;90.00
13992;DHT22;7070;53.586;9.692;2024-02-21T14:14:34;12.70;89.90
13992;DHT22;7070;53.586;9.692;2024-02-21T14:17:02;12.90;89.90
13992;DHT22;7070;53.586;9.692;2024-02-21T14:19:29;12.90;89.70
13992;DHT22;7070;53.586;9.692;2024-02-21T14:21:56;12.90;89.60
13992;DHT22;7070;53.586;9.692;2024-02-21T14:24:23;12.90;89.50
13992;DHT22;7070;53.586;9.692;2024-02-21T14:26:50;12.90;89.30
13992;DHT22;7070;53.586;9.692;2024-02-21T14:29:16;12.90;89.10
13992;DHT22;7070;53.586;9.692;2024-02-21T14:31:45;13.00;89.10
13992;DHT22;7070;53.586;9.692;2024-02-21T14:34:12;12.90;89.10
13992;DHT22;7070;53.586;9.692;2024-02-21T14:36:39;13.00;89.00
13992;DHT22;7070;53.586;9.692;2024-02-21T14:39:07;13.00;88.80
13992;DHT22;7070;53.586;9.692;2024-02-21T14:41:33;13.00;88.80
13992;DHT22;7070;53.586;9.692;2024-02-21T14:44:00;12.90;88.60
13992;DHT22;7070;53.586;9.692;2024-02-21T14:46:29;12.90;88.40
13992;DHT22;7070;53.586;9.692;2024-02-21T14:49:02;12.80;88.10
13992;DHT22;7070;53.586;9.692;2024-02-21T14:51:29;12.80;87.90
13992;DHT22;7070;53.586;9.692;2024-02-21T14:53:57;12.80;87.70
13992;DHT22;7070;53.586;9.692;2024-02-21T14:56:23;12.70;87.60
13992;DHT22;7070;53.586;9.692;2024-02-21T14:58:50;12.70;87.50
13992;DHT22;7070;53.586;9.692;2024-02-21T15:01:17;12.60;87.30
13992;DHT22;7070;53.586;9.692;2024-02-21T15:03:44;12.50;87.20
13992;DHT22;7070;53.586;9.692;2024-02-21T15:06:12;12.40;87.20
13992;DHT22;7070;53.586;9.692;2024-02-21T15:08:39;12.40;87.30
13992;DHT22;7070;53.586;9.692;2024-02-21T15:11:07;12.30;87.20
13992;DHT22;7070;53.586;9.692;2024-02-21T15:13:34;12.40;87.30
13992;DHT22;7070;53.586;9.692;2024-02-21T15:16:02;12.20;87.10
13992;DHT22;7070;53.586;9.692;2024-02-21T15:18:30;12.20;87.10
13992;DHT22;7070;53.586;9.692;2024-02-21T15:20:58;12.10;87.00
13992;DHT22;7070;53.586;9.692;2024-02-21T15:23:27;12.10;87.10
13992;DHT22;7070;53.586;9.692;2024-02-21T15:25:53;12.00;87.10
13992;DHT22;7070;53.586;9.692;2024-02-21T15:28:20;11.90;87.00
13992;DHT22;7070;53.586;9.692;2024-02-21T15:30:47;11.90;86.90
13992;DHT22;7070;53.586;9.692;2024-02-21T15:33:14;11.90;87.10
13992;DHT22;7070;53.586;9.692;2024-02-21T15:35:41;11.80;86.90
13992;DHT22;7070;53.586;9.692;2024-02-21T15:38:08;11.70;86.90
13992;DHT22;7070;53.586;9.692;2024-02-21T15:40:36;11.70;86.90
13992;DHT22;7070;53.586;9.692;2024-02-21T15:43:03;11.70;87.00
13992;DHT22;7070;53.586;9.692;2024-02-21T15:45:30;11.60;86.70
13992;DHT22;7070;53.586;9.692;2024-02-21T15:47:57;11.60;86.90