sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2024-02-21T00:02:13;44.47;43.39;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:04:45;44.47;43.29;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:07:19;44.47;43.29;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:09:48;44.48;43.29;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:12:16;44.49;43.34;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:14:45;44.47;43.34;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:17:13;44.47;43.29;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:19:41;44.48;43.14;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:22:11;44.49;43.39;46.76;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:24:42;44.50;43.04;45.97;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:27:10;44.51;43.24;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:29:39;44.49;43.39;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:32:07;44.48;43.09;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:34:36;44.48;43.29;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:37:04;44.48;43.34;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:39:34;44.53;43.44;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:42:02;44.48;43.24;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:44:31;44.49;43.24;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:46:59;44.50;43.14;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:49:27;44.49;43.34;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:52:05;44.49;43.04;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:54:34;44.49;43.34;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:57:16;44.49;43.42;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-21T00:59:44;44.54;43.34;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:02:12;44.50;43.19;45.72;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:04:41;44.52;43.24;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:07:22;44.51;43.24;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:09:52;44.50;43.39;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:12:20;44.49;43.14;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:14:48;44.50;43.34;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:17:17;44.50;43.14;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:19:46;44.50;43.44;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:22:22;44.51;43.19;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:24:52;44.51;43.14;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:27:20;44.49;43.29;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:29:49;44.49;43.34;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:32:17;44.50;43.34;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:34:45;44.50;43.24;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:37:19;44.50;43.24;45.59;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:39:48;44.50;43.34;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:42:19;44.50;43.29;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:44:47;44.50;43.24;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:47:16;44.50;43.04;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:49:44;44.50;43.14;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:52:19;44.51;43.44;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:54:48;44.49;43.44;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:57:18;44.49;43.39;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T01:59:46;44.49;43.34;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:02:15;44.49;43.39;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:04:45;44.49;43.29;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:07:19;44.50;43.29;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:09:48;44.50;43.14;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:12:18;44.49;43.44;45.69;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:14:46;44.49;43.14;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:17:14;44.50;43.24;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:19:43;44.51;43.34;45.69;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:22:26;44.50;43.09;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:24:57;44.49;43.14;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:27:26;44.51;43.19;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:29:54;44.50;43.19;45.69;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:32:22;44.52;43.19;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:34:51;44.49;43.49;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:37:19;44.50;43.39;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:39:47;44.51;43.19;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:42:17;44.50;43.39;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:44:45;44.51;43.24;45.72;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:47:14;44.49;43.24;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:49:42;44.48;43.19;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:52:23;44.50;43.34;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:54:51;44.49;43.24;45.69;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:57:23;44.48;43.29;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-21T02:59:52;44.48;43.39;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:02:20;44.48;43.19;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:04:48;44.49;43.24;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:07:20;44.48;43.34;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:09:48;44.48;43.34;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:12:17;44.47;43.29;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:14:52;44.48;43.04;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:17:21;44.48;43.34;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:19:49;44.47;43.29;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:22:23;44.46;43.19;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:24:51;44.45;43.14;45.65;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:27:20;44.45;43.29;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:29:48;44.45;43.24;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:32:18;44.45;43.34;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:34:46;44.44;43.19;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:37:21;44.44;43.29;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:39:49;44.43;43.33;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:42:18;44.44;43.29;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:44:46;44.43;43.24;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:47:15;44.44;43.34;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:49:45;44.43;43.09;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:52:13;44.43;43.19;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:54:52;44.43;43.14;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:57:22;44.43;43.14;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T03:59:50;44.42;43.19;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:02:19;44.40;43.14;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:04:48;44.39;43.14;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:07:20;44.40;43.09;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:09:48;44.41;43.19;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:12:16;44.39;43.29;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:14:45;44.40;43.24;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:17:13;44.42;43.34;45.42;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:19:41;44.41;43.28;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:22:26;44.41;43.09;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:24:55;44.42;43.14;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:27:23;44.41;43.24;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:29:52;44.42;43.19;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:32:21;44.41;43.14;45.42;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:34:49;44.40;43.24;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:37:21;44.40;43.09;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:39:51;44.44;43.24;45.69;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:42:19;44.43;43.09;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:44:47;44.42;43.14;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:47:16;44.42;43.24;45.42;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:49:44;44.44;43.14;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:52:25;44.41;43.14;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:54:54;44.41;43.04;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:57:23;44.41;43.14;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T04:59:52;44.42;42.82;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:02:20;44.41;43.14;45.46;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:04:51;44.41;43.19;45.62;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:07:22;44.40;43.19;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:09:50;44.42;43.09;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:12:20;44.42;43.24;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:14:48;44.41;42.93;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:17:16;44.41;43.09;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:19:45;44.41;43.14;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:22:25;44.40;43.24;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:24:53;44.42;42.88;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:27:23;44.43;43.34;46.91;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:29:51;44.39;43.19;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:32:19;44.40;43.34;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:34:49;44.39;42.88;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:37:17;44.39;43.19;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:39:46;44.38;43.24;45.33;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:42:14;44.39;43.14;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:44:44;44.39;43.04;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:47:12;44.40;43.19;45.69;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:49:42;44.38;43.14;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:52:25;44.38;43.14;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:54:54;44.39;43.29;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:57:22;44.38;43.09;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T05:59:52;44.39;42.93;45.69;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:02:20;44.37;43.19;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:04:48;44.38;43.09;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:07:20;44.38;42.93;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:09:48;44.38;43.04;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:12:17;44.38;43.14;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:14:45;44.37;43.14;45.42;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:17:15;44.37;43.19;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:19:44;44.38;43.39;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:22:13;44.37;43.29;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:24:47;44.38;43.19;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:27:16;44.35;42.76;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:29:45;44.40;43.14;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:32:14;44.39;43.09;46.10;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:34:42;44.38;43.19;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:37:29;44.35;43.14;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:39:59;44.34;43.14;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:42:27;44.36;43.09;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:44:56;44.33;43.04;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:47:26;44.34;42.88;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:49:54;44.32;42.88;45.30;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:52:22;44.30;43.04;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:54:51;44.30;42.82;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:57:20;44.32;43.09;45.36;;
56099;Laerm;44276;49.534;6.378;2024-02-21T06:59:48;44.31;42.98;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:02:16;44.31;43.24;45.33;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:04:46;44.32;43.04;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:07:18;44.31;43.19;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:09:46;44.31;43.14;45.72;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:12:15;44.32;42.93;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:14:44;44.31;42.88;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:17:13;44.31;43.09;45.36;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:19:41;44.30;43.14;45.40;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:22:26;44.34;43.04;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:24:54;44.31;43.14;45.39;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:27:22;44.31;42.93;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:29:54;44.31;43.09;45.33;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:32:23;44.33;42.93;45.39;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:34:51;44.32;43.04;45.33;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:37:22;44.35;43.19;45.43;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:39:52;44.32;43.19;45.66;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:42:20;44.33;43.14;45.39;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:44:48;44.31;43.19;45.42;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:47:16;44.29;43.19;45.36;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:49:45;44.29;43.04;45.42;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:52:24;44.31;43.14;45.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:54:54;44.32;42.98;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:57:22;44.30;43.19;45.39;;
56099;Laerm;44276;49.534;6.378;2024-02-21T07:59:50;44.29;43.04;45.72;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:02:19;44.31;43.04;45.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:04:47;44.30;43.24;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:07:20;44.27;42.82;45.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:09:48;44.27;42.88;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:12:18;44.29;43.09;45.43;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:14:46;44.30;43.04;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:17:14;44.29;43.09;45.46;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:19:42;44.28;43.04;45.33;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:22:10;44.28;42.98;45.39;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:24:40;44.27;43.09;45.27;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:27:08;44.27;42.98;45.39;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:29:37;44.27;42.88;45.60;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:32:06;44.29;43.04;46.05;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:34:34;44.28;43.14;46.15;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:37:05;44.29;43.09;47.67;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:39:35;44.25;42.88;45.42;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:42:04;44.22;43.04;45.33;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:44:32;44.23;42.98;45.27;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:47:02;44.24;43.04;45.36;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:49:31;44.19;42.93;45.23;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:52:05;44.24;43.14;45.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:54:33;44.21;42.82;45.36;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:57:01;44.18;42.93;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T08:59:30;44.19;42.76;45.39;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:01:58;44.16;42.82;45.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:04:28;44.14;42.88;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:07:07;44.18;43.04;46.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:09:35;44.15;42.76;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:12:06;44.11;42.88;45.39;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:14:37;44.21;42.98;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:17:05;44.07;42.88;45.94;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:19:35;44.18;43.04;47.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:22:04;44.09;42.98;46.25;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:24:32;44.09;42.76;46.07;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:27:00;44.08;42.82;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:29:28;44.07;42.76;46.02;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:31:57;44.08;42.76;45.94;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:34:25;43.87;42.71;44.97;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:37:06;43.88;42.59;46.15;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:39:35;43.86;42.59;46.13;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:42:06;43.80;42.65;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:44:37;43.82;42.59;46.71;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:47:14;43.71;42.29;45.54;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:49:46;43.69;42.47;44.87;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:52:21;43.63;42.29;45.04;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:54:51;43.62;42.22;47.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:57:21;43.49;42.29;46.10;;
56099;Laerm;44276;49.534;6.378;2024-02-21T09:59:52;43.56;42.03;47.16;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:02:20;43.66;42.09;51.42;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:04:49;43.44;41.89;46.93;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:07:26;43.33;41.89;48.94;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:10:01;43.18;41.38;46.40;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:12:30;43.50;41.68;48.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:15:01;43.14;41.11;46.45;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:17:30;43.24;41.53;50.14;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:20:07;42.93;41.22;48.67;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:22:38;43.13;41.41;48.57;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:25:07;43.07;41.14;45.99;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:27:36;42.84;41.06;46.82;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:30:07;42.78;41.06;46.15;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:32:49;42.82;40.89;50.71;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:35:27;43.17;40.98;50.39;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:37:58;42.80;40.89;52.64;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:40:29;43.13;40.62;52.51;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:43:00;43.17;40.53;54.94;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:45:31;42.90;40.43;52.92;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:48:09;43.07;40.23;54.10;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:51:03;43.18;40.33;54.81;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:53:44;43.52;40.03;56.20;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:56:26;42.90;40.23;50.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T10:58:58;42.67;40.23;46.35;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:01:29;43.34;40.23;52.36;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:04:02;42.97;40.23;52.71;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:06:32;43.37;40.13;52.62;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:09:06;42.69;40.23;50.56;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:11:36;42.73;39.70;50.94;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:14:09;43.74;40.13;54.26;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:16:39;42.49;39.92;49.44;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:19:09;42.64;39.81;50.13;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:21:38;43.01;40.13;51.11;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:24:09;43.24;40.03;51.79;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:26:39;42.79;40.13;50.56;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:29:09;42.91;39.81;48.94;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:31:40;44.48;39.78;62.08;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:34:10;43.25;39.81;49.28;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:36:47;43.64;39.99;56.28;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:39:24;44.38;39.81;60.30;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:42:03;45.82;39.92;60.78;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:44:32;44.99;40.98;58.03;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:47:00;44.75;40.62;58.82;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:49:30;43.22;40.13;53.42;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:51:59;43.56;39.92;53.09;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:54:32;42.80;39.70;52.48;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:57:01;42.72;39.70;55.08;;
56099;Laerm;44276;49.534;6.378;2024-02-21T11:59:31;45.85;39.92;62.26;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:02:00;45.06;40.23;62.83;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:04:30;43.65;39.58;56.14;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:06:59;46.37;41.06;62.46;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:09:27;44.04;40.13;60.91;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:12:01;46.23;40.71;58.91;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:14:32;44.91;40.33;56.97;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:17:02;43.03;39.70;49.28;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:19:32;44.74;40.03;61.30;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:22:01;44.60;40.43;56.59;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:24:33;44.08;40.89;55.00;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:27:05;43.51;40.62;50.90;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:29:33;43.27;39.58;47.96;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:32:02;45.43;40.03;63.08;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:34:31;43.39;40.03;49.67;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:37:18;44.13;40.23;57.40;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:39:48;43.40;40.33;50.73;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:42:17;42.95;40.13;52.63;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:44:46;43.88;40.71;47.77;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:47:14;43.78;40.89;52.90;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:49:42;44.86;40.43;56.55;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:52:12;44.74;40.33;58.33;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:54:41;44.81;40.62;56.74;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:57:09;43.20;39.08;56.96;;
56099;Laerm;44276;49.534;6.378;2024-02-21T12:59:39;43.60;39.70;52.31;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:02:07;46.25;40.03;62.81;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:04:36;47.50;40.62;60.77;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:07:07;45.10;40.03;57.33;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:09:36;44.78;40.80;57.10;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:12:05;44.57;39.92;58.86;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:14:33;43.63;39.92;58.02;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:17:03;45.27;40.23;59.12;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:19:31;44.42;40.43;57.00;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:21:59;43.91;39.81;56.21;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:24:30;44.99;41.68;55.46;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:26:58;45.82;41.46;58.34;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:29:26;45.92;40.43;62.58;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:31:55;45.02;39.58;60.38;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:34:24;45.31;40.62;61.62;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:36:53;49.66;40.96;65.16;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:39:21;48.02;40.62;61.59;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:41:50;48.90;40.43;66.22;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:44:18;43.45;40.43;49.33;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:46:47;47.02;40.43;63.46;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:49:16;45.09;40.13;60.82;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:51:45;45.20;39.70;58.90;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:54:13;45.40;40.53;56.59;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:56:44;46.58;40.23;61.86;;
56099;Laerm;44276;49.534;6.378;2024-02-21T13:59:12;45.41;39.81;58.17;;
56099;Laerm;44276;49.534;6.378;2024-02-21T14:01:41;43.14;39.21;51.57;;