sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2022-11-20T00:01:05;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:03:31;5.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:06:04;5.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:08:30;5.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:10:56;5.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:13:23;5.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:15:56;5.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:18:21;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:20:47;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:23:13;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:25:38;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:28:04;5.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:30:29;5.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:32:56;5.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:35:23;5.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:37:48;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:40:15;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:42:41;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:45:07;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:47:33;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:49:58;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:52:24;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:54:49;5.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:57:15;5.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T00:59:40;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:02:06;5.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:04:32;5.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:06:57;5.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:09:23;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:11:49;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:14:18;5.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:16:47;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:19:21;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:21:52;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:24:20;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:26:48;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:29:16;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:31:43;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:34:15;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:36:42;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:39:13;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:41:39;5.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:44:45;5.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:47:15;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:49:55;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:55:05;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T01:57:34;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:00:08;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:02:35;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:05:09;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:07:37;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:10:04;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:12:29;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:15:14;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:17:40;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:20:06;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:22:50;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:25:20;5.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:27:46;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:30:12;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:32:38;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:38:02;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:40:28;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:42:55;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:45:21;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:47:48;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:50:14;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:52:39;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:55:05;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:57:31;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T02:59:58;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:02:24;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:04:50;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:07:15;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:09:41;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:12:07;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:14:33;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:16:59;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:19:25;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:21:50;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:24:17;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:26:42;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:29:08;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:31:37;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:34:03;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:36:30;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:38:56;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:41:36;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:44:04;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:46:31;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:48:57;5.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:51:25;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:53:54;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:56:23;5.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T03:58:49;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:01:20;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:03:48;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:06:27;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:08:55;6.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:11:24;6.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:13:55;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:16:23;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:18:53;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:21:19;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:23:45;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:26:11;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:28:39;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:31:13;6.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:33:40;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:36:10;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:38:36;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:41:04;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:43:31;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:45:59;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:48:27;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:50:53;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:53:19;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:55:46;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T04:58:12;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:00:37;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:03:03;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:05:29;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:07:58;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:10:25;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:12:51;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:15:17;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:17:51;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:20:18;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:22:44;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:25:11;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:27:37;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:30:04;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:32:30;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:34:56;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:37:22;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:39:47;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:42:13;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:45:02;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:47:32;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:49:58;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:52:24;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:54:49;7.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:57:16;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T05:59:42;7.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:02:08;7.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:04:34;7.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:06:59;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:09:26;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:11:53;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:14:18;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:16:44;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:19:10;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:21:35;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:24:01;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:26:27;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:28:53;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:31:22;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:33:49;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:36:16;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:38:43;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:41:18;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:43:44;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:46:11;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:48:38;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:51:05;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:53:31;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:55:57;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T06:58:25;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:00:57;6.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:03:23;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:05:48;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:08:14;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:10:40;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:13:05;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:15:32;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:18:01;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:20:27;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:22:54;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:25:21;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:27:47;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:30:13;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:32:39;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:35:05;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:37:34;6.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:40:00;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:42:25;6.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:44:51;6.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:47:17;6.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:49:42;6.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:52:08;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:54:34;6.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:56:59;7.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T07:59:25;7.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:01:50;7.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:04:16;7.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:06:42;7.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:09:09;7.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:11:36;7.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:14:20;7.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:16:47;7.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:19:15;7.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:21:41;7.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:24:08;7.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:26:34;7.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:29:00;7.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:31:27;7.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:33:53;7.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:36:20;7.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:38:53;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:41:20;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:43:57;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:46:25;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:48:51;7.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:51:17;7.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:53:43;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:56:09;8.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T08:58:35;8.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:01:01;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:03:27;8.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:05:59;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:08:27;8.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:10:53;8.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:13:20;8.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:15:46;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:18:13;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:20:39;8.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:23:06;8.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:25:31;8.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:27:57;8.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:30:23;8.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:32:49;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:35:15;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:37:41;8.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:40:19;8.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:56:01;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T09:58:40;9.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:01:30;9.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:04:06;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:07:01;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:09:43;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:12:47;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:31:47;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:34:25;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:37:27;10.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:43:14;10.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:48:44;10.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:54:29;10.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:57:07;10.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T10:59:45;10.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:02:32;10.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:05:17;10.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:07:45;10.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:13:21;10.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:15:48;10.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:18:30;10.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:21:02;10.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:23:34;10.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:26:02;10.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:28:28;10.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:30:55;10.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:33:26;10.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:35:54;10.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:41:01;10.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:43:33;10.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:49:19;10.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T11:52:04;10.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:00:13;10.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:05:32;10.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:16:00;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:18:28;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:23:38;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:26:19;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:29:02;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:34:40;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:39:55;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T12:42:33;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:07:28;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:09:54;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:12:34;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:15:42;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:18:11;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:20:45;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:23:11;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:25:47;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:30:59;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:36:06;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:38:47;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:41:27;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:43:57;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:46:42;9.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:49:30;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T13:55:05;9.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:00:22;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:03:09;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:05:40;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:08:21;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:10:51;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:13:27;9.20;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:15:57;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:18:22;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:20:48;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:23:26;9.30;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:25:52;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:28:27;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:30:53;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:33:19;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:35:55;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:38:25;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:40:51;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:43:18;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:45:58;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:48:47;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:51:36;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:54:14;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:56:40;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T14:59:08;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:01:34;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:04:10;9.40;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:06:36;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:09:04;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:11:32;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:14:02;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:16:30;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:18:56;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:21:22;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:23:48;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:26:18;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:28:47;9.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:31:17;9.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:33:43;9.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:36:09;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:38:36;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:41:03;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:43:28;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:46:03;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:48:44;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:53:39;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:56:06;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T15:58:32;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:00:57;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:03:23;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:05:49;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:08:15;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:10:42;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:13:16;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:16:07;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:18:35;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:21:02;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:23:27;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:25:53;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:28:19;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:30:45;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:33:13;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:35:39;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:38:06;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:40:32;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:43:07;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:45:33;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:47:59;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:50:25;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:52:50;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:55:16;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T16:57:42;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:00:08;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:02:34;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:04:59;10.10;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:07:25;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:09:50;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:12:16;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:14:42;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:17:07;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:19:33;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:21:59;9.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:24:25;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:26:51;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:29:18;9.70;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:31:49;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:34:15;9.80;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:36:42;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:39:18;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:41:44;10.00;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:44:11;9.90;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:46:37;9.60;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:49:03;9.50;99.90
27797;DHT22;15177;50.844;4.412;2022-11-20T17:51:31;9.50;99.90