sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12568;DHT22;6349;50.904;6.136;2023-08-07T00:01:11;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:03:13;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:05:18;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:07:19;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:09:19;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:11:20;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:13:22;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:15:23;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:17:23;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:19:25;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:21:25;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:23:27;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:25:28;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:27:29;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:29:31;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:31:34;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:33:36;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:35:36;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:37:38;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:39:40;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:41:42;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:43:44;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:45:47;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:47:48;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:49:50;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:51:52;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:53:54;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:55:55;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T00:57:58;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:00:01;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:02:03;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:04:05;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:06:06;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:08:07;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:10:08;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:12:31;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:14:53;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:17:05;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:19:24;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:21:25;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:23:27;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:25:28;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:29:44;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:31:52;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:34:21;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:36:26;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:38:29;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:40:31;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:42:34;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:44:36;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:46:37;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:48:37;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:50:38;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:52:40;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:54:41;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:56:41;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T01:58:43;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:00:45;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:02:47;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:04:47;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:06:48;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:08:49;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:10:51;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:12:53;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:14:54;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:16:54;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:18:56;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:20:56;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:22:58;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:24:59;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:26:59;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:29:00;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:31:00;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:33:02;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:35:04;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:37:05;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:39:07;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:41:07;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:43:09;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:45:10;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:47:11;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:49:11;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:51:12;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:53:13;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:55:14;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:57:14;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T02:59:16;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:01:17;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:03:19;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:05:20;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:07:22;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:09:22;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:11:23;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:13:25;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:15:26;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:17:27;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:19:28;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:21:29;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:23:31;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:25:31;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:27:32;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:29:32;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:31:33;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:33:35;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:35:35;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:37:36;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:39:38;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:41:39;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:43:40;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:45:41;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:47:42;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:49:43;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:51:44;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:53:45;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:55:51;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:57:52;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T03:59:54;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:01:56;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:03:57;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:05:58;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:08:00;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:10:01;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:12:02;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:14:03;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:16:05;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:18:05;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:20:08;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:22:10;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:24:10;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:26:11;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:28:12;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:30:14;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:32:16;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:34:18;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:36:19;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:38:21;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:40:23;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:42:25;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:44:26;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:46:27;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:48:27;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:50:29;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:52:31;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:54:32;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:56:32;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T04:58:33;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:00:35;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:02:37;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:04:38;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:06:38;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:08:40;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:10:41;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:12:43;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:14:43;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:16:44;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:18:44;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:20:45;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:22:47;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:24:49;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:26:51;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:28:53;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:30:56;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:32:58;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:34:58;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:36:59;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:39:00;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:41:01;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:43:03;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:45:04;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:47:05;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:49:06;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:51:06;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:53:09;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:55:09;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:57:10;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T05:59:12;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:01:12;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:03:16;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:05:17;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:07:18;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:09:19;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:11:21;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:13:23;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:15:24;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:17:24;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:19:26;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:21:28;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:23:30;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:25:30;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:27:31;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:29:31;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:31:32;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:33:34;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:35:39;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:37:41;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:39:42;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:41:44;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:43:46;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:45:53;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:47:55;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:49:57;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:51:59;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:54:01;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:56:03;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T06:58:05;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:00:07;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:02:09;13.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:04:11;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:06:13;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:08:15;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:10:17;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:12:18;13.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:14:20;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:16:22;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:18:24;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:20:26;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:22:31;13.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:24:34;13.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:26:36;13.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:28:38;13.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:30:39;13.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:32:41;13.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:34:43;13.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:36:44;13.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:38:47;13.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:40:49;13.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:42:52;13.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:44:52;13.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:46:54;13.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:48:54;13.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:51:04;13.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:53:05;13.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:55:06;13.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:57:09;13.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T07:59:12;13.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:01:14;14.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:03:16;14.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:05:18;14.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:07:20;14.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:09:20;14.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:11:21;14.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:13:23;14.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:15:27;14.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:17:29;14.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:19:31;14.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:21:33;14.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:23:36;14.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:25:38;14.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:27:39;14.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:29:40;14.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:31:41;14.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:33:42;15.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:35:42;15.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:37:43;15.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:39:43;15.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:41:46;15.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:43:52;15.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:45:55;15.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:48:02;15.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:50:08;15.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:52:10;15.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:54:11;15.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:56:11;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T08:58:14;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:00:15;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:02:21;15.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:04:22;15.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:06:23;15.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:08:26;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:10:30;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:12:33;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:14:37;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:16:40;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:18:41;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:20:42;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:22:43;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:24:44;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:26:44;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:28:46;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:30:48;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:32:51;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:34:52;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:36:53;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:38:54;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:41:00;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:43:03;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:45:25;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:47:27;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:49:36;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:51:47;16.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:53:52;16.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:55:54;16.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T09:57:56;16.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:00:00;16.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:02:02;16.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:04:05;16.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:06:07;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:08:13;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:10:15;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:12:17;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:14:19;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:16:22;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:18:23;16.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:20:27;16.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:22:30;16.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:24:36;16.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:26:43;17.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:28:46;17.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:30:48;17.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:32:51;17.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:34:54;17.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:36:56;17.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:39:10;17.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:41:14;17.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:43:19;17.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:45:22;17.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:47:42;17.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:49:47;17.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:51:50;17.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:53:50;18.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:55:54;17.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T10:58:02;18.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:00:08;18.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:02:26;18.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:04:28;18.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:06:32;18.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:08:34;17.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:10:37;17.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:12:38;17.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:14:41;17.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:16:44;17.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:18:47;17.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:20:49;17.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:22:51;17.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:24:53;17.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:26:56;18.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:28:58;18.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:31:00;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:33:02;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:35:05;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:37:15;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:39:16;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:41:19;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:43:21;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:45:22;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:47:24;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:49:26;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:51:29;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:53:33;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:55:34;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:57:34;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T11:59:39;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:01:41;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:06:08;18.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:08:12;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:10:15;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:12:19;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:14:21;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:16:22;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:18:27;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:20:29;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:22:30;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:24:34;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:26:36;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:28:38;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:30:48;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:32:50;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:34:51;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:36:55;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:38:57;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:40:59;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:43:00;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:45:03;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:47:05;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:49:10;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:51:11;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:53:13;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:55:15;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:57:17;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T12:59:19;19.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T13:01:20;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T13:03:22;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T13:05:24;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T13:07:26;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-07T13:09:28;19.30;99.90