sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6868;SDS011;3473;42.604;23.496;2024-02-15T00:00:25;15.17;;;9.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:01:57;15.97;;;8.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:03:30;14.50;;;8.63;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:05:01;12.97;;;8.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:06:33;15.87;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:08:03;14.43;;;8.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:09:36;14.67;;;8.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:11:06;14.97;;;8.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:12:39;17.50;;;9.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:14:09;14.60;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:15:42;16.10;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:17:13;16.98;;;9.38;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:18:45;16.37;;;8.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:20:17;15.37;;;8.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:21:47;15.80;;;8.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:23:19;13.17;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:24:49;14.23;;;8.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:26:21;15.27;;;8.87;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:27:51;14.33;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:29:23;14.30;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:30:55;12.63;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:32:25;15.40;;;9.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:33:58;15.23;;;9.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:35:29;16.07;;;8.93;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:37:00;15.37;;;8.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:38:31;19.30;;;9.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:40:03;16.60;;;8.98;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:41:34;14.97;;;9.07;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:43:05;15.07;;;9.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:44:36;15.03;;;8.83;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:46:07;14.87;;;7.33;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:47:38;16.77;;;8.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:49:13;14.93;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:50:43;13.50;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:52:15;13.97;;;7.87;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:53:45;14.53;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:55:17;12.53;;;7.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:56:47;15.23;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:58:19;14.30;;;8.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T00:59:49;14.33;;;7.97;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:01:22;12.77;;;7.97;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:02:52;14.40;;;7.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:04:25;12.83;;;7.83;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:05:56;12.70;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:07:27;12.10;;;7.27;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:08:59;15.07;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:10:31;14.20;;;7.67;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:12:04;14.43;;;7.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:13:35;14.97;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:15:06;12.43;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:16:37;14.40;;;7.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:18:08;14.43;;;8.07;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:19:40;13.97;;;7.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:21:11;14.17;;;8.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:22:42;13.30;;;7.87;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:24:14;12.00;;;7.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:25:45;13.97;;;7.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:27:16;13.43;;;7.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:28:48;13.07;;;7.72;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:30:18;13.20;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:31:50;13.00;;;7.67;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:33:20;11.50;;;7.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:34:53;11.63;;;7.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:36:25;11.57;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:37:57;12.40;;;7.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:39:28;14.33;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:40:59;11.83;;;7.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:42:30;12.23;;;7.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:44:01;13.27;;;7.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:45:32;13.50;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:47:03;13.97;;;7.67;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:48:35;13.47;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:50:08;14.83;;;8.43;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:51:39;12.83;;;7.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:53:13;13.60;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:54:44;12.63;;;6.83;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:56:16;14.17;;;7.63;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:57:47;15.13;;;7.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T01:59:19;12.60;;;7.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:00:53;14.07;;;7.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:02:25;12.60;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:03:58;16.17;;;7.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:05:31;12.77;;;7.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:07:02;11.13;;;7.13;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:08:33;12.27;;;7.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:10:05;11.50;;;7.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:11:35;13.37;;;7.47;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:13:07;12.50;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:14:38;12.87;;;7.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:17:56;14.40;;;7.43;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:19:28;12.15;;;7.32;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:21:00;12.77;;;7.83;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:22:35;14.63;;;7.93;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:24:08;13.47;;;7.33;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:25:44;15.87;;;8.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:27:19;12.70;;;7.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:28:49;15.47;;;8.17;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:30:23;12.83;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:31:53;14.63;;;7.43;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:33:25;12.00;;;7.25;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:34:58;12.83;;;7.27;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:36:30;13.40;;;7.63;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:38:01;12.30;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:39:33;13.73;;;7.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:41:05;13.07;;;7.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:42:37;13.80;;;6.97;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:44:16;14.77;;;7.23;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:45:47;13.25;;;7.47;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:47:18;13.50;;;7.47;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:48:49;13.67;;;7.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:50:20;16.47;;;7.93;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:51:52;15.40;;;8.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:53:23;14.37;;;8.27;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:54:54;14.77;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:56:26;15.50;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:57:57;13.00;;;7.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T02:59:28;14.97;;;8.17;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:00:59;14.37;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:02:31;13.43;;;8.07;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:04:01;17.60;;;8.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:05:33;14.93;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:07:04;16.90;;;8.33;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:08:35;13.30;;;7.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:10:08;13.43;;;7.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:11:40;14.13;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:13:12;14.37;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:14:43;14.10;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:16:14;14.23;;;7.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:17:46;15.23;;;8.05;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:19:18;13.77;;;7.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:20:49;12.50;;;7.93;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:22:20;14.90;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:23:50;17.70;;;7.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:25:22;14.93;;;8.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:26:55;14.17;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:28:26;17.70;;;8.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:29:57;15.73;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:31:30;14.47;;;8.33;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:33:01;14.07;;;7.73;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:34:33;12.93;;;7.67;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:36:04;15.90;;;8.47;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:37:35;14.93;;;8.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:39:08;13.40;;;7.87;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:40:39;13.67;;;7.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:42:12;14.47;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:43:43;16.42;;;8.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:45:14;13.93;;;8.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:46:46;13.10;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:48:20;13.53;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:49:52;13.73;;;8.32;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:51:24;18.90;;;8.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:52:55;14.73;;;8.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:54:26;14.70;;;8.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:55:59;16.80;;;9.07;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:57:32;14.70;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T03:59:03;15.85;;;8.45;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:00:34;15.13;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:02:07;17.23;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:03:42;16.45;;;9.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:05:14;18.08;;;8.82;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:06:45;15.10;;;8.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:08:16;16.63;;;8.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:09:49;16.13;;;8.83;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:11:20;16.33;;;8.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:12:52;16.23;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:14:23;15.17;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:15:55;16.27;;;8.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:17:27;14.27;;;8.43;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:18:57;16.70;;;9.23;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:20:29;15.52;;;8.15;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:21:59;16.17;;;8.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:23:34;14.75;;;8.32;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:25:06;17.00;;;9.23;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:26:37;16.90;;;8.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:28:10;13.97;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:29:40;14.53;;;8.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:31:14;15.50;;;8.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:32:45;14.53;;;8.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:34:17;14.88;;;8.23;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:35:47;15.30;;;8.27;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:37:21;16.73;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:38:53;17.73;;;8.13;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:40:23;15.13;;;7.43;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:41:55;13.75;;;7.85;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:43:27;14.97;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:44:59;14.05;;;7.95;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:46:29;17.60;;;8.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:48:01;13.75;;;7.78;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:49:32;15.13;;;7.73;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:51:03;14.35;;;8.38;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:52:34;15.50;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:54:05;13.93;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:55:37;14.27;;;8.02;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:57:09;14.32;;;8.15;;
6868;SDS011;3473;42.604;23.496;2024-02-15T04:58:43;15.50;;;8.23;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:00:17;15.93;;;8.13;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:01:51;14.75;;;7.82;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:03:22;16.20;;;7.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:04:54;16.03;;;8.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:06:26;15.57;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:07:59;15.40;;;8.83;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:09:31;15.03;;;8.23;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:11:04;17.63;;;8.13;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:12:36;12.55;;;7.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:14:09;14.43;;;7.72;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:15:41;14.23;;;7.87;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:17:12;16.52;;;8.95;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:18:43;14.33;;;8.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:20:15;18.42;;;8.52;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:21:46;14.23;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:23:17;14.85;;;8.25;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:24:48;16.23;;;8.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:26:20;18.33;;;9.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:27:53;16.55;;;9.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:29:26;18.58;;;8.93;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:31:10;18.50;;;9.32;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:32:42;16.42;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:34:15;17.97;;;8.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:35:46;17.33;;;8.97;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:37:20;16.50;;;8.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:38:52;19.50;;;9.55;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:40:22;19.70;;;9.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:41:54;19.33;;;9.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:43:24;18.87;;;9.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:44:58;18.98;;;9.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:46:35;21.10;;;10.23;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:48:09;21.67;;;10.23;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:49:42;17.70;;;9.07;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:51:14;19.98;;;9.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:52:45;23.37;;;9.73;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:54:16;22.43;;;9.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:55:48;19.52;;;10.68;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:57:20;20.03;;;10.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T05:58:50;20.67;;;9.23;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:00:23;16.67;;;8.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:01:54;14.35;;;8.02;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:03:25;15.23;;;8.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:04:56;16.83;;;9.15;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:06:31;17.60;;;9.33;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:08:02;18.80;;;9.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:09:34;18.10;;;9.47;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:11:07;22.23;;;10.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:12:39;22.57;;;10.13;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:14:11;19.58;;;9.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:15:44;21.77;;;10.43;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:17:14;27.20;;;11.05;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:18:46;30.70;;;13.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:20:18;27.93;;;12.73;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:21:50;27.63;;;12.95;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:23:21;21.27;;;10.25;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:24:52;22.20;;;11.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:26:24;19.03;;;10.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:27:55;21.17;;;10.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:29:32;23.57;;;11.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:31:22;22.33;;;10.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:33:11;23.30;;;10.93;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:35:05;18.48;;;9.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:36:55;18.27;;;9.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:38:45;20.65;;;9.88;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:40:33;15.05;;;7.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:42:06;15.03;;;8.87;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:43:37;17.77;;;9.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:45:09;18.73;;;9.73;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:46:41;15.87;;;8.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:48:14;21.43;;;9.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:49:45;15.13;;;8.17;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:51:19;20.27;;;9.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:52:50;16.43;;;9.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:54:21;18.13;;;9.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:55:53;17.93;;;9.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:57:24;16.43;;;9.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T06:58:55;16.37;;;8.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:00:28;20.15;;;9.05;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:02:02;18.33;;;9.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:03:35;20.63;;;9.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:05:05;15.87;;;9.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:06:37;17.60;;;8.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:08:08;18.70;;;9.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:09:41;18.23;;;9.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:11:12;17.50;;;9.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:12:43;19.17;;;9.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:14:15;21.40;;;10.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:15:46;18.37;;;9.83;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:17:19;17.00;;;9.13;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:18:50;19.00;;;9.43;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:20:22;20.93;;;10.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:21:53;21.27;;;10.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:23:25;18.87;;;9.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:24:56;16.67;;;9.13;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:26:27;17.97;;;9.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:27:58;18.83;;;9.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:29:29;18.93;;;8.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:31:01;20.40;;;8.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:32:34;16.37;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:34:05;16.93;;;8.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:35:36;17.00;;;8.87;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:37:07;18.20;;;9.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:38:39;15.67;;;8.70;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:40:10;17.07;;;9.13;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:41:43;18.90;;;9.67;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:43:15;13.83;;;8.07;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:44:45;13.73;;;8.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:46:17;15.77;;;8.67;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:47:50;14.70;;;9.57;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:49:21;14.90;;;9.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:50:52;14.43;;;8.27;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:52:24;13.17;;;8.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:53:54;13.60;;;9.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:55:26;14.57;;;9.17;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:56:56;13.37;;;8.67;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:58:28;14.07;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T07:59:59;16.73;;;8.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:01:30;13.13;;;8.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:03:03;15.67;;;8.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:04:34;15.17;;;9.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:06:10;14.73;;;8.33;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:07:43;16.00;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:09:15;14.90;;;9.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:10:48;13.60;;;8.17;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:12:21;13.93;;;8.07;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:13:52;15.73;;;8.83;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:15:24;14.80;;;9.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:16:57;13.57;;;9.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:18:30;15.13;;;9.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:20:01;17.30;;;10.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:21:37;17.17;;;10.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:23:07;13.90;;;8.13;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:24:40;11.20;;;8.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:26:11;11.77;;;8.17;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:27:43;12.87;;;8.27;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:29:14;15.17;;;9.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:30:46;12.37;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:32:17;14.10;;;8.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:33:50;12.50;;;8.50;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:35:20;13.73;;;8.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:36:52;16.37;;;9.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:38:23;11.53;;;7.37;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:39:54;12.20;;;7.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:41:25;14.13;;;7.33;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:42:57;12.97;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:44:28;12.30;;;7.90;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:45:59;10.47;;;7.47;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:47:30;12.07;;;8.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:49:02;12.40;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:50:33;14.60;;;8.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:52:05;12.03;;;8.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:53:35;10.50;;;7.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:55:08;9.40;;;6.77;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:56:39;10.07;;;7.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:58:11;14.13;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-15T08:59:42;14.00;;;8.80;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:01:13;16.33;;;10.33;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:02:45;13.17;;;8.40;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:04:17;12.30;;;7.63;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:05:48;11.77;;;8.30;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:07:20;12.60;;;7.93;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:08:51;12.90;;;8.67;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:10:22;13.77;;;9.00;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:11:54;13.37;;;9.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:13:24;16.10;;;9.20;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:14:56;12.90;;;8.53;;
6868;SDS011;3473;42.604;23.496;2024-02-15T09:16:26;16.87;;;9.63;;