sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76050;BME280;64967;50.234;19.224;2024-01-06T00:01:14;75753.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:03:42;75751.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:06:12;75751.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:08:39;75751.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:11:08;75747.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:13:35;75734.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:16:02;75740.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:18:29;75736.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:20:56;75728.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:23:23;75720.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:25:50;75720.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:28:16;75722.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:30:43;75724.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:33:10;75728.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:35:37;75724.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:38:03;75724.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:40:30;75718.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:42:59;75722.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:45:26;75713.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:47:52;75711.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:50:19;75709.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:52:46;75709.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:55:13;75713.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T00:57:40;75730.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:00:07;75718.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:02:34;75711.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:05:04;75722.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:07:31;75726.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:09:57;75718.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:12:24;75726.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:14:52;75740.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:17:19;75744.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:19:46;75763.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:22:13;75767.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:24:41;75765.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:27:08;75749.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:29:35;75753.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:32:02;75755.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:34:29;75738.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:36:56;75742.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:39:23;75742.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:41:49;75742.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:44:16;75751.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:46:43;75747.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:49:10;75755.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:51:37;75751.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:54:06;75742.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:56:33;75742.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T01:59:13;75734.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:01:40;75724.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:04:08;75734.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:06:35;75728.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:09:02;75734.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:11:29;75753.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:13:55;75763.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:16:22;75751.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:18:49;75755.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:21:17;75751.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:23:44;75759.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:26:10;75751.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:28:38;75771.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:31:04;75765.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:33:31;75771.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:35:58;75765.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:38:25;75769.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:40:51;75761.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:43:18;75759.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:45:45;75771.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:48:13;75763.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:50:40;75759.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:53:07;75761.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:55:36;75780.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T02:58:03;75782.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:00:29;75780.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:02:56;75763.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:05:23;75767.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:07:50;75759.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:10:16;75747.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:12:43;75755.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:15:10;75742.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:17:38;75749.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:20:05;75757.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:22:32;75755.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:24:59;75763.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:27:25;75753.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:29:52;75755.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:32:19;75744.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:34:46;75734.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:37:13;75744.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:39:39;75740.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:42:06;75742.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:44:33;75734.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:47:00;75730.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:49:27;75730.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:51:54;75730.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:54:21;75751.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:56:49;75734.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T03:59:15;75724.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:01:42;75709.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:04:09;75720.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:06:35;75722.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:09:02;75718.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:11:29;75713.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:13:56;75705.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:16:22;75703.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:18:49;75705.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:21:16;75713.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:23:43;75713.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:26:10;75718.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:28:36;75707.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:31:03;75705.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:33:31;75701.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:35:57;75691.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:38:25;75687.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:40:52;75684.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:43:18;75678.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:45:45;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:48:12;75672.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:50:39;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:53:06;75689.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:55:32;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T04:57:59;75678.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:00:26;75674.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:02:52;75672.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:05:19;75666.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:07:46;75662.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:10:12;75660.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:12:39;75668.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:15:06;75660.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:17:33;75666.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:19:59;75666.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:22:26;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:24:53;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:27:20;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:29:47;75672.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:32:16;75684.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:34:44;75684.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:37:11;75691.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:39:38;75687.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:42:07;75684.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:44:36;75697.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:47:04;75699.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:49:30;75693.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:51:57;75687.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:54:24;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:56:51;75678.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T05:59:18;75691.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:01:44;75689.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:04:11;75682.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:06:38;75689.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:09:05;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:11:33;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:14:00;75695.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:16:29;75687.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:18:56;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:21:23;75684.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:23:50;75689.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:26:18;75689.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:28:45;75674.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:31:11;75678.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:33:38;75689.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:36:06;75687.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:38:33;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:40:59;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:43:26;75666.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:45:53;75660.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:48:22;75662.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:50:49;75664.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:53:15;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:55:42;75670.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T06:58:08;75658.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:00:35;75645.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:03:02;75651.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:05:29;75639.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:07:56;75639.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:10:23;75631.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:12:49;75635.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:15:16;75620.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:17:43;75639.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:20:10;75647.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:22:37;75635.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:25:04;75635.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:27:32;75622.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:29:58;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:32:25;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:34:52;75602.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:37:19;75606.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:39:46;75608.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:42:12;75616.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:44:39;75612.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:47:06;75606.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:49:33;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:51:59;75620.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:54:26;75614.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:56:53;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T07:59:22;75627.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:01:48;75614.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:04:15;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:06:42;75622.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:09:09;75629.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:11:36;75643.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:14:02;75651.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:16:29;75645.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:18:56;75649.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:21:23;75631.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:23:50;75627.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:26:16;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:28:44;75606.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:31:10;75602.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:33:37;75589.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:36:05;75575.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:38:32;75573.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:40:58;75573.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:43:25;75558.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:45:52;75534.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:48:19;75529.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:50:46;75529.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:53:13;75523.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:55:40;75513.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T08:58:10;75505.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:00:36;75507.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:03:03;75498.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:05:30;75511.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:07:57;75507.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:10:23;75503.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:12:50;75515.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:15:17;75513.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:17:44;75503.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:20:10;75507.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:22:37;75507.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:25:04;75511.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:27:31;75507.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:29:59;75513.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:32:26;75515.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:34:52;75523.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:37:19;75527.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:39:46;75519.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:42:13;75511.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:44:39;75515.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:47:10;75515.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:49:38;75519.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:52:14;75515.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:54:52;75511.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:57:20;75503.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T09:59:47;75496.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:02:15;75509.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:04:45;75509.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:07:12;75527.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:09:41;75513.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:12:10;75503.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:14:37;75519.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:17:08;75515.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:19:35;75507.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:22:03;75511.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:24:29;75511.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:26:58;75505.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:29:25;75496.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:31:54;75490.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:34:23;75480.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:36:51;75474.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:39:20;75451.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:41:48;75447.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:44:15;75432.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:46:44;75432.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:49:11;75418.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:51:39;75418.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:54:07;75420.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:56:37;75420.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T10:59:08;75416.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:01:35;75420.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:04:02;75416.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:06:34;75395.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:09:10;75393.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:11:38;75395.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:14:26;75383.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:16:59;75378.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:22:26;75343.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:24:57;75343.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:27:30;75327.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:29:59;75333.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:32:34;75329.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:35:13;75325.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:40:08;75302.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:42:36;75285.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:45:03;75288.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:47:35;75283.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:50:02;75292.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:52:33;75275.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:55:01;75275.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:57:29;75273.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T11:59:56;75265.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:02:22;75259.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:04:50;75265.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:07:19;75259.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:09:46;75250.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:12:17;75240.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:14:44;75232.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:17:14;75230.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:19:40;75234.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:22:12;75236.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:24:42;75234.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2024-01-06T12:27:09;75236.31;;;-143.90;100.00