sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19579;SDS011;9936;51.040;13.918;2023-02-01T00:03:02;10.00;;;4.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:06:47;12.80;;;3.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:10:33;10.70;;;3.73;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:14:19;11.57;;;4.07;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:18:04;10.80;;;3.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:21:50;10.93;;;4.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:25:36;10.17;;;3.53;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:29:21;8.03;;;3.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:33:07;9.23;;;3.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:36:52;9.87;;;3.33;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:40:38;14.13;;;4.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:44:24;12.03;;;3.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:48:09;10.57;;;3.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:51:55;5.80;;;3.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:55:43;8.80;;;4.17;;
19579;SDS011;9936;51.040;13.918;2023-02-01T00:59:30;14.73;;;3.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:03:16;11.17;;;3.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:07:04;6.90;;;3.07;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:10:49;12.33;;;3.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:14:35;11.77;;;3.57;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:18:21;6.83;;;2.67;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:22:06;9.60;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:25:52;9.73;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:29:38;11.37;;;3.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:33:23;8.13;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:37:09;9.37;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:40:55;10.27;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:44:57;8.37;;;2.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:48:44;12.83;;;2.73;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:52:33;10.33;;;2.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T01:56:19;9.77;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:00:12;9.13;;;2.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:04:00;11.20;;;2.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:07:48;8.70;;;2.73;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:11:35;9.70;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:15:21;7.23;;;2.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:40:24;10.70;;;2.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:44:23;11.03;;;2.73;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:48:43;7.40;;;2.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:52:32;11.50;;;2.57;;
19579;SDS011;9936;51.040;13.918;2023-02-01T02:56:39;8.80;;;2.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:00:45;8.33;;;2.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:04:53;8.90;;;2.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:08:41;10.17;;;2.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:12:30;8.30;;;2.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:16:46;9.60;;;2.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:20:37;10.70;;;2.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:24:28;9.00;;;2.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:28:27;11.70;;;2.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:32:16;10.17;;;2.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:36:05;9.93;;;2.73;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:40:03;11.10;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:47:44;7.30;;;2.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:51:34;4.87;;;2.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:55:23;7.67;;;2.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T03:59:10;10.10;;;2.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:02:57;9.67;;;2.33;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:06:42;9.23;;;2.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:10:28;12.23;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:14:13;9.00;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:17:59;10.70;;;2.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:21:45;11.07;;;2.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:25:31;7.27;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:29:16;7.57;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:33:02;23.80;;;3.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:36:50;17.83;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:40:36;14.60;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:44:22;9.83;;;2.23;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:48:08;11.70;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:51:54;9.13;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:55:39;14.10;;;2.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T04:59:25;9.40;;;2.23;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:03:11;10.47;;;2.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:06:57;10.07;;;3.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:10:44;10.83;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:14:30;8.20;;;2.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:18:15;16.40;;;2.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:22:01;13.73;;;2.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:25:47;9.53;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:29:32;10.77;;;3.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:33:18;12.23;;;2.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:37:03;6.90;;;2.17;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:40:49;9.33;;;2.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:44:35;7.57;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T05:57:02;11.90;;;3.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:00:48;18.27;;;2.57;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:04:33;10.33;;;2.67;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:08:19;8.57;;;2.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:12:05;10.83;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:15:50;11.20;;;3.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:19:36;10.17;;;2.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:23:22;7.90;;;2.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:27:08;12.80;;;2.73;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:30:54;8.87;;;2.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:34:40;12.93;;;2.53;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:38:26;13.90;;;3.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:42:12;10.37;;;2.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:46:01;12.27;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:49:49;10.77;;;2.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:53:34;10.87;;;2.67;;
19579;SDS011;9936;51.040;13.918;2023-02-01T06:57:20;12.87;;;3.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:01:06;10.70;;;2.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:04:53;11.63;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:08:38;12.23;;;3.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:12:24;9.00;;;3.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:16:11;13.10;;;3.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:19:58;14.23;;;2.93;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:23:45;9.67;;;2.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:27:30;8.40;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:31:18;13.13;;;2.83;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:35:06;16.43;;;3.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:38:52;11.43;;;3.17;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:42:38;13.60;;;3.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:46:23;10.37;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:50:09;14.43;;;3.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:53:55;10.07;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T07:57:40;11.80;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:01:27;7.30;;;2.93;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:05:14;7.57;;;2.93;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:08:59;13.23;;;2.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:12:45;13.20;;;2.83;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:16:36;6.20;;;2.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:20:24;14.77;;;2.73;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:24:10;16.10;;;3.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:27:56;12.67;;;3.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:31:42;13.33;;;3.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:35:28;8.90;;;3.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:39:13;14.43;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:42:59;11.30;;;3.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:46:46;12.27;;;3.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:50:31;14.07;;;3.07;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:54:17;11.97;;;3.33;;
19579;SDS011;9936;51.040;13.918;2023-02-01T08:58:02;7.27;;;2.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:01:48;7.70;;;3.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:05:33;11.80;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:09:19;13.30;;;3.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:13:05;15.07;;;3.93;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:16:50;11.87;;;3.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:20:36;11.90;;;3.13;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:24:22;10.13;;;3.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:28:08;10.80;;;3.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:31:54;13.93;;;3.33;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:35:39;12.57;;;3.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:39:25;12.07;;;3.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:43:33;13.37;;;2.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:47:34;10.47;;;2.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T09:51:32;13.90;;;2.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:03:34;6.33;;;2.57;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:20:07;5.63;;;2.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:27:54;8.93;;;3.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:31:42;12.43;;;3.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:35:28;7.27;;;3.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:39:18;7.73;;;3.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:43:04;7.13;;;3.07;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:46:50;9.63;;;2.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:50:49;6.93;;;2.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:54:40;6.43;;;3.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T10:58:27;12.97;;;3.67;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:06:13;11.10;;;3.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:10:05;11.30;;;3.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:14:18;10.17;;;3.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:18:12;11.63;;;3.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:22:03;9.70;;;3.57;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:29:41;10.97;;;3.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:33:30;9.70;;;3.83;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:37:24;17.83;;;4.07;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:41:29;10.93;;;3.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:45:23;12.87;;;3.67;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:49:21;12.57;;;3.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T11:57:08;15.13;;;3.23;;
19579;SDS011;9936;51.040;13.918;2023-02-01T12:14:06;9.50;;;3.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T12:30:51;12.73;;;3.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T12:42:57;11.77;;;3.93;;
19579;SDS011;9936;51.040;13.918;2023-02-01T12:47:10;9.43;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T12:50:59;9.90;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T12:54:58;13.70;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T12:58:46;8.53;;;2.57;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:03:25;7.53;;;2.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:14:33;15.63;;;3.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:18:20;11.40;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:22:12;11.17;;;2.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:26:05;11.10;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:42:12;9.40;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:46:05;13.10;;;2.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:49:54;8.93;;;2.67;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:53:47;11.37;;;3.13;;
19579;SDS011;9936;51.040;13.918;2023-02-01T13:57:35;14.67;;;3.17;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:05:09;8.47;;;2.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:09:10;7.87;;;2.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:13:05;13.80;;;2.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:17:29;8.53;;;2.53;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:21:18;11.67;;;2.53;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:25:15;9.17;;;3.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:29:12;11.63;;;2.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:33:18;9.63;;;2.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:37:07;8.80;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:41:09;10.03;;;2.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:49:05;9.93;;;3.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:53:01;10.37;;;2.57;;
19579;SDS011;9936;51.040;13.918;2023-02-01T14:56:53;9.67;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:00:39;13.63;;;3.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:04:42;7.00;;;2.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:08:30;8.80;;;2.83;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:12:22;10.67;;;3.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:16:13;10.10;;;2.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:20:02;8.87;;;2.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:24:12;7.37;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:28:00;12.07;;;3.17;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:31:49;10.87;;;4.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:40:26;20.10;;;3.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:44:28;15.80;;;7.33;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:48:17;9.53;;;3.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:52:17;7.43;;;3.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T15:56:16;13.27;;;3.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:00:08;10.57;;;3.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:08:01;6.90;;;3.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:11:59;11.47;;;3.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:15:46;14.43;;;3.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:19:32;9.87;;;4.33;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:23:18;10.27;;;3.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:27:05;11.23;;;4.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:30:52;8.77;;;3.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:34:37;8.97;;;3.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:38:23;13.73;;;4.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:42:12;14.23;;;4.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:45:59;7.53;;;4.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:49:50;13.67;;;4.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:53:36;12.87;;;4.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T16:57:21;14.10;;;5.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:01:09;11.43;;;6.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:04:56;14.30;;;6.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:08:43;13.63;;;6.13;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:12:31;20.37;;;6.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:20:03;5.37;;;2.13;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:23:50;4.43;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:27:39;1.63;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:31:26;1.70;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:35:19;1.23;;;1.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:39:06;2.93;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:42:52;3.20;;;2.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:46:41;1.37;;;1.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:50:27;3.77;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:54:15;3.03;;;1.33;;
19579;SDS011;9936;51.040;13.918;2023-02-01T17:58:04;1.40;;;1.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:01:49;2.30;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:05:39;3.40;;;2.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:09:28;2.07;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:13:14;2.33;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:16:59;6.03;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:24:33;11.70;;;5.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:28:21;10.83;;;5.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:32:08;6.37;;;3.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:35:54;7.10;;;3.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:39:40;8.60;;;3.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:43:26;4.23;;;1.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:47:13;6.43;;;2.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:51:00;5.67;;;2.17;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:54:46;8.83;;;2.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T18:58:32;6.93;;;2.57;;
19579;SDS011;9936;51.040;13.918;2023-02-01T19:02:17;12.77;;;2.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T19:06:11;5.53;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T19:09:57;3.33;;;1.67;;
19579;SDS011;9936;51.040;13.918;2023-02-01T19:21:24;6.17;;;2.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T19:25:16;8.90;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T20:47:30;6.20;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T20:51:17;7.83;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T20:55:04;2.77;;;1.37;;
19579;SDS011;9936;51.040;13.918;2023-02-01T20:58:50;4.27;;;1.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:02:36;9.70;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:06:22;3.10;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:10:08;11.07;;;2.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:13:54;3.67;;;1.53;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:17:42;2.63;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:21:27;4.93;;;1.47;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:25:13;6.50;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:28:59;4.43;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:32:45;3.70;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:36:33;4.43;;;1.50;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:40:20;5.43;;;1.53;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:44:06;3.50;;;1.33;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:47:52;4.47;;;1.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:51:39;3.80;;;1.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:55:26;6.53;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T21:59:14;3.70;;;1.70;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:03:00;3.23;;;1.63;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:06:46;5.70;;;1.57;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:10:31;4.23;;;1.53;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:14:17;5.93;;;2.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:18:04;5.97;;;2.00;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:21:51;5.23;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:25:37;5.67;;;1.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:29:22;4.40;;;1.40;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:33:10;5.23;;;1.80;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:36:57;4.17;;;1.93;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:40:42;5.33;;;2.07;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:44:28;4.37;;;1.97;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:48:14;4.20;;;2.60;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:52:00;8.13;;;2.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:55:45;7.67;;;2.43;;
19579;SDS011;9936;51.040;13.918;2023-02-01T22:59:31;6.00;;;2.30;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:03:17;8.20;;;2.87;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:07:03;4.57;;;2.03;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:10:48;7.97;;;2.33;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:14:41;14.20;;;2.53;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:18:48;9.53;;;2.27;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:22:34;7.10;;;2.17;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:26:20;9.37;;;2.17;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:30:07;9.47;;;2.23;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:33:55;6.23;;;2.20;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:37:43;6.80;;;1.93;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:41:29;10.23;;;1.90;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:45:15;9.30;;;2.10;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:49:02;7.43;;;1.77;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:52:49;7.03;;;1.67;;
19579;SDS011;9936;51.040;13.918;2023-02-01T23:56:36;3.03;;;1.47;;
