sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58496;SDS011;44284;51.310;16.904;2023-01-10T00:00:51;83.65;;;42.78;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:03:17;84.03;;;42.03;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:05:43;76.63;;;40.17;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:08:13;68.05;;;37.08;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:10:39;66.07;;;35.83;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:13:05;77.40;;;39.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:15:53;67.03;;;37.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:18:19;62.65;;;35.53;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:20:46;69.65;;;36.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:23:12;60.15;;;34.28;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:25:39;67.82;;;37.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:28:06;71.72;;;40.78;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:30:32;67.25;;;40.60;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:32:59;70.28;;;38.45;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:35:25;68.55;;;37.53;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:37:51;61.72;;;36.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:40:21;65.68;;;34.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:42:48;62.05;;;35.83;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:45:33;67.93;;;35.08;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:47:59;65.07;;;36.83;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:50:25;66.25;;;35.15;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:52:51;66.78;;;35.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:55:17;66.72;;;36.15;;
58496;SDS011;44284;51.310;16.904;2023-01-10T00:57:43;69.20;;;36.92;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:00:09;94.55;;;42.05;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:02:36;76.55;;;39.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:05:02;81.68;;;39.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:07:29;71.88;;;36.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:09:55;71.72;;;37.65;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:12:40;65.53;;;34.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:15:06;72.72;;;34.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:17:32;68.78;;;36.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:19:58;71.10;;;35.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:22:24;70.07;;;35.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:24:50;67.13;;;35.17;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:27:16;72.32;;;35.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:29:42;45.88;;;24.23;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:32:08;57.05;;;29.75;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:34:34;49.25;;;26.23;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:37:00;62.92;;;29.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:39:26;54.20;;;27.23;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:41:52;45.65;;;23.42;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:44:21;48.65;;;25.15;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:46:49;43.75;;;22.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:49:18;38.13;;;19.98;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:51:46;42.67;;;19.65;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:54:12;34.63;;;17.52;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:56:49;29.63;;;14.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T01:59:18;18.27;;;9.05;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:01:46;19.63;;;9.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:04:16;17.83;;;8.57;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:06:43;16.98;;;9.43;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:09:21;25.30;;;12.13;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:11:48;16.33;;;8.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:14:14;15.63;;;7.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:16:41;21.27;;;8.20;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:19:10;16.27;;;8.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:22:02;19.67;;;8.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:27:01;17.25;;;8.45;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:40:20;14.50;;;7.53;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:45:16;14.35;;;7.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:47:44;14.07;;;7.07;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:53:03;14.32;;;6.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T02:56:17;14.57;;;6.28;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:00:56;13.38;;;6.93;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:08:39;12.55;;;6.47;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:11:08;12.52;;;6.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:14:09;13.75;;;6.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:16:27;11.00;;;5.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:18:57;13.50;;;6.78;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:21:25;13.57;;;6.45;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:23:53;14.18;;;7.18;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:26:25;12.75;;;6.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:29:05;15.50;;;6.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:31:35;14.10;;;6.72;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:34:03;11.60;;;6.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:44:09;13.23;;;6.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:47:00;10.30;;;5.22;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:49:29;11.65;;;6.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:51:56;12.60;;;6.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:54:23;11.48;;;6.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:56:49;12.73;;;6.45;;
58496;SDS011;44284;51.310;16.904;2023-01-10T03:59:16;12.25;;;6.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:01:43;10.90;;;5.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:04:09;11.77;;;5.78;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:06:36;14.60;;;7.43;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:09:02;13.43;;;7.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:11:28;14.80;;;7.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:13:54;12.02;;;6.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:16:20;11.20;;;6.05;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:18:46;10.52;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:21:12;10.85;;;5.18;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:23:38;12.18;;;6.18;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:26:05;10.95;;;5.80;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:28:31;11.95;;;5.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:30:57;11.43;;;5.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:33:23;10.43;;;5.45;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:35:49;12.63;;;5.72;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:38:16;9.75;;;5.07;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:40:42;9.48;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:43:08;10.48;;;5.20;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:45:34;14.13;;;6.03;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:48:01;10.80;;;5.07;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:50:27;12.45;;;5.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:52:53;10.55;;;5.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:55:19;11.52;;;5.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T04:57:45;10.50;;;4.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:00:11;10.10;;;5.13;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:02:38;10.35;;;5.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:05:08;10.45;;;4.28;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:07:34;10.25;;;4.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:10:01;8.48;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:12:27;9.85;;;4.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:14:53;16.67;;;6.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:17:20;15.32;;;7.13;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:19:46;13.40;;;5.22;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:22:12;10.85;;;5.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:24:38;9.38;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:27:04;8.85;;;4.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:29:31;11.93;;;5.28;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:31:57;12.30;;;5.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:34:23;10.45;;;5.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:36:49;14.45;;;6.13;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:39:15;9.90;;;5.13;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:41:41;12.27;;;5.07;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:44:07;8.70;;;4.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:46:33;13.48;;;5.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:48:59;12.20;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:51:25;9.57;;;5.40;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:53:52;28.88;;;11.63;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:56:18;42.38;;;17.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T05:58:44;13.35;;;6.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:01:10;11.02;;;6.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:03:36;20.67;;;7.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:06:02;19.50;;;7.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:08:28;11.73;;;5.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:10:54;17.10;;;6.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:13:21;16.40;;;6.43;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:15:47;12.93;;;5.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:18:13;18.02;;;7.28;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:20:40;11.18;;;5.18;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:23:06;11.60;;;5.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:25:33;12.23;;;5.32;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:28:05;14.02;;;6.05;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:30:34;12.02;;;6.60;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:33:00;18.45;;;7.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:35:27;16.02;;;7.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:37:53;14.35;;;7.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:40:19;14.35;;;7.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:42:45;15.52;;;7.28;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:45:11;12.90;;;6.07;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:47:37;12.60;;;7.20;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:50:03;12.85;;;6.22;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:52:30;10.60;;;6.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:54:56;15.18;;;6.07;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:57:22;15.88;;;7.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T06:59:48;12.88;;;6.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:02:14;11.20;;;6.03;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:04:40;11.27;;;5.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:07:06;15.70;;;6.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:09:32;14.13;;;6.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:11:58;13.25;;;6.15;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:14:24;15.65;;;7.32;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:16:50;16.00;;;7.18;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:19:16;11.50;;;5.22;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:21:43;14.77;;;7.45;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:24:10;14.63;;;7.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:26:36;13.60;;;6.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:29:02;21.60;;;8.80;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:31:28;10.05;;;5.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:33:54;16.52;;;7.82;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:36:20;12.93;;;6.93;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:38:46;15.45;;;7.57;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:41:12;11.70;;;5.97;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:43:38;14.70;;;7.05;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:46:05;13.38;;;7.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:48:36;14.25;;;6.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:51:02;13.80;;;6.15;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:53:28;12.77;;;6.05;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:55:57;11.88;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T07:58:24;12.40;;;6.53;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:00:50;19.73;;;8.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:03:16;15.02;;;6.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:05:43;10.27;;;6.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:08:10;15.35;;;5.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:10:36;17.50;;;8.48;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:13:03;17.80;;;7.78;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:15:29;20.27;;;8.48;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:17:59;15.25;;;7.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:20:25;23.58;;;10.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:22:51;15.68;;;7.07;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:25:17;18.85;;;7.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:27:43;16.42;;;6.60;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:30:10;13.80;;;5.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:32:36;14.40;;;6.22;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:35:03;12.27;;;6.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:37:30;12.77;;;5.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:39:56;15.95;;;7.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:42:22;12.93;;;6.43;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:44:48;13.23;;;5.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:47:14;11.15;;;5.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:49:40;11.45;;;5.63;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:52:06;12.85;;;5.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:54:32;10.73;;;4.80;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:56:58;9.10;;;5.18;;
58496;SDS011;44284;51.310;16.904;2023-01-10T08:59:25;9.63;;;5.63;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:01:51;10.68;;;4.97;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:04:17;9.20;;;5.15;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:06:43;12.52;;;6.40;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:09:09;10.40;;;5.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:11:35;20.48;;;7.78;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:14:01;13.40;;;6.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:16:27;13.52;;;5.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:18:53;10.38;;;5.75;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:21:20;15.52;;;5.88;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:23:46;16.27;;;7.13;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:26:12;16.55;;;8.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:28:38;15.27;;;7.63;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:31:05;12.95;;;6.13;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:33:33;13.40;;;6.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:36:00;18.35;;;9.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:38:26;14.07;;;7.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:53:50;16.02;;;7.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:56:16;11.18;;;6.03;;
58496;SDS011;44284;51.310;16.904;2023-01-10T09:58:43;14.00;;;6.13;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:01:16;10.73;;;5.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:06:10;14.13;;;6.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:08:37;12.00;;;5.78;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:13:39;15.27;;;6.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:16:34;14.77;;;7.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:18:59;13.32;;;6.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:21:49;15.30;;;7.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:26:55;13.93;;;6.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:39:20;11.48;;;5.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:41:49;14.35;;;6.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:46:48;10.85;;;5.32;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:49:21;12.27;;;5.65;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:51:50;14.40;;;5.53;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:54:16;14.60;;;6.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:56:43;14.55;;;6.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T10:59:10;14.98;;;6.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:01:36;15.27;;;7.28;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:04:08;15.07;;;7.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:06:35;14.27;;;7.05;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:09:03;16.73;;;8.15;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:11:34;12.98;;;6.78;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:14:03;13.57;;;6.97;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:19:12;14.98;;;7.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:21:41;17.27;;;8.57;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:27:15;17.30;;;8.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:29:43;16.60;;;7.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:32:13;14.13;;;7.20;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:34:40;13.93;;;5.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:37:20;12.80;;;6.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:39:50;13.20;;;6.53;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:42:32;11.48;;;5.40;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:47:42;13.73;;;6.63;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:50:10;11.93;;;6.32;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:52:41;12.80;;;7.03;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:55:07;14.95;;;6.32;;
58496;SDS011;44284;51.310;16.904;2023-01-10T11:57:34;14.55;;;6.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:00:01;14.88;;;6.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:02:32;10.18;;;6.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:05:00;13.23;;;6.82;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:07:26;12.00;;;6.82;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:09:56;12.85;;;6.47;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:12:24;14.27;;;7.45;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:14:51;12.65;;;6.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:17:24;12.77;;;6.78;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:19:51;12.55;;;7.18;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:22:18;15.30;;;7.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:24:46;12.80;;;7.82;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:27:14;10.07;;;6.72;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:29:45;11.10;;;6.13;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:32:32;14.80;;;7.53;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:35:02;16.45;;;6.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:37:33;14.52;;;7.28;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:40:24;12.35;;;6.22;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:43:06;14.65;;;7.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:45:58;16.23;;;7.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:48:33;16.77;;;7.57;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:51:06;15.23;;;8.45;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:53:40;17.08;;;7.80;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:56:10;17.88;;;7.72;;
58496;SDS011;44284;51.310;16.904;2023-01-10T12:58:48;16.00;;;7.57;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:01:16;15.25;;;7.75;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:03:43;14.75;;;7.47;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:06:15;18.40;;;7.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:08:44;16.85;;;8.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:11:12;15.52;;;7.40;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:13:44;19.27;;;8.57;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:19:01;12.30;;;7.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:21:28;18.02;;;9.32;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:23:58;20.25;;;9.23;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:26:25;14.80;;;8.23;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:31:32;13.80;;;7.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:34:04;19.17;;;8.57;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:36:35;16.80;;;8.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:39:03;16.27;;;9.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T13:45:21;19.50;;;9.30;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:01:02;17.33;;;9.65;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:04:05;16.63;;;9.93;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:06:33;18.05;;;10.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:14:12;23.20;;;10.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:16:43;19.85;;;9.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:19:26;17.02;;;9.82;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:21:54;19.20;;;10.05;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:24:25;17.88;;;10.43;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:26:55;19.95;;;10.57;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:29:23;17.70;;;11.15;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:31:52;16.70;;;8.52;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:34:20;15.05;;;7.97;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:36:57;16.05;;;8.68;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:39:24;20.13;;;8.98;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:41:51;17.85;;;9.45;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:44:25;15.68;;;8.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:46:53;15.98;;;7.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:51:48;15.95;;;8.43;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:54:15;17.70;;;8.82;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:56:51;18.42;;;9.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T14:59:21;18.30;;;10.07;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:01:51;27.25;;;14.93;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:04:19;21.48;;;12.07;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:06:58;23.42;;;12.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:09:26;26.70;;;12.85;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:11:53;24.02;;;12.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:14:19;31.27;;;13.77;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:16:47;31.70;;;15.50;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:19:15;43.53;;;19.67;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:21:43;47.78;;;22.70;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:24:22;47.58;;;23.73;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:26:50;36.33;;;16.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:29:23;28.55;;;14.90;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:31:50;30.85;;;15.10;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:34:17;37.45;;;19.35;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:36:45;50.75;;;25.02;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:39:22;57.80;;;26.77;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:41:49;111.53;;;42.00;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:46:58;70.72;;;29.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:49:24;61.97;;;27.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:51:51;36.15;;;19.20;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:56:47;43.13;;;22.05;;
58496;SDS011;44284;51.310;16.904;2023-01-10T15:59:25;44.15;;;20.95;;
58496;SDS011;44284;51.310;16.904;2023-01-10T16:01:55;39.85;;;20.60;;
58496;SDS011;44284;51.310;16.904;2023-01-10T16:04:21;39.00;;;23.48;;
58496;SDS011;44284;51.310;16.904;2023-01-10T16:06:48;41.60;;;25.55;;
58496;SDS011;44284;51.310;16.904;2023-01-10T16:09:16;44.05;;;24.23;;
58496;SDS011;44284;51.310;16.904;2023-01-10T16:11:50;45.13;;;25.38;;
58496;SDS011;44284;51.310;16.904;2023-01-10T16:14:35;42.20;;;22.25;;
58496;SDS011;44284;51.310;16.904;2023-01-10T16:17:02;35.50;;;19.02;;