sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-04-24T00:01:07;1025.5;;;11.2;47.8
74437;BME280;62868;52.360;30.424;2023-04-24T00:06:49;1025.4;;;11;48
74437;BME280;62868;52.360;30.424;2023-04-24T00:11:37;1025.4;;;10.9;48.3
74437;BME280;62868;52.360;30.424;2023-04-24T00:16:19;1025.4;;;10.8;48.4
74437;BME280;62868;52.360;30.424;2023-04-24T00:21:07;1025.4;;;10.7;48.6
74437;BME280;62868;52.360;30.424;2023-04-24T00:26:51;1025.4;;;10.6;48.7
74437;BME280;62868;52.360;30.424;2023-04-24T00:31:07;1025.4;;;10.5;48.8
74437;BME280;62868;52.360;30.424;2023-04-24T00:36:39;1025.3;;;10.4;48.9
74437;BME280;62868;52.360;30.424;2023-04-24T00:41:49;1025.3;;;10.4;49.1
74437;BME280;62868;52.360;30.424;2023-04-24T00:46:17;1025.4;;;10.4;49.2
74437;BME280;62868;52.360;30.424;2023-04-24T00:51:07;1025.4;;;10.4;49.3
74437;BME280;62868;52.360;30.424;2023-04-24T00:56:17;1025.4;;;10.5;49.4
74437;BME280;62868;52.360;30.424;2023-04-24T01:01:19;1025.3;;;10.5;49.4
74437;BME280;62868;52.360;30.424;2023-04-24T01:06:41;1025.2;;;10.7;49.4
74437;BME280;62868;52.360;30.424;2023-04-24T01:11:17;1025.2;;;10.8;49.3
74437;BME280;62868;52.360;30.424;2023-04-24T01:16:19;1025.2;;;10.9;49.4
74437;BME280;62868;52.360;30.424;2023-04-24T01:21:37;1025.2;;;11;49.4
74437;BME280;62868;52.360;30.424;2023-04-24T01:26:49;1025.2;;;11.1;49.5
74437;BME280;62868;52.360;30.424;2023-04-24T01:31:13;1025.1;;;11.2;49.5
74437;BME280;62868;52.360;30.424;2023-04-24T01:36:25;1025.1;;;11.3;49.6
74437;BME280;62868;52.360;30.424;2023-04-24T01:41:17;1025.1;;;11.3;49.7
74437;BME280;62868;52.360;30.424;2023-04-24T01:46:49;1025.1;;;11.3;49.8
74437;BME280;62868;52.360;30.424;2023-04-24T01:51:41;1025.1;;;11.3;49.9
74437;BME280;62868;52.360;30.424;2023-04-24T01:56:25;1025.1;;;11.4;50
74437;BME280;62868;52.360;30.424;2023-04-24T02:01:49;1025.1;;;11.4;50.3
74437;BME280;62868;52.360;30.424;2023-04-24T02:06:29;1025.1;;;11.4;50.6
74437;BME280;62868;52.360;30.424;2023-04-24T02:11:08;1025.1;;;11.4;50.8
74437;BME280;62868;52.360;30.424;2023-04-24T02:16:07;1025.1;;;11.4;51
74437;BME280;62868;52.360;30.424;2023-04-24T02:21:49;1025;;;11.5;51.1
74437;BME280;62868;52.360;30.424;2023-04-24T02:26:07;1025;;;11.6;51.2
74437;BME280;62868;52.360;30.424;2023-04-24T02:31:47;1025;;;11.6;51.4
74437;BME280;62868;52.360;30.424;2023-04-24T02:36:51;1025;;;11.6;51.3
74437;BME280;62868;52.360;30.424;2023-04-24T02:41:07;1025;;;11.6;51.4
74437;BME280;62868;52.360;30.424;2023-04-24T02:46:29;1025;;;11.6;51.5
74437;BME280;62868;52.360;30.424;2023-04-24T02:51:35;1025;;;11.6;51.7
74437;BME280;62868;52.360;30.424;2023-04-24T02:56:37;1025;;;11.6;51.7
74437;BME280;62868;52.360;30.424;2023-04-24T03:01:41;1025;;;11.7;51.8
74437;BME280;62868;52.360;30.424;2023-04-24T03:06:19;1025;;;11.7;52
74437;BME280;62868;52.360;30.424;2023-04-24T03:11:51;1025.1;;;11.7;51.9
74437;BME280;62868;52.360;30.424;2023-04-24T03:16:38;1025.1;;;11.8;52
74437;BME280;62868;52.360;30.424;2023-04-24T03:21:17;1025.1;;;11.9;51.9
74437;BME280;62868;52.360;30.424;2023-04-24T03:26:07;1025.2;;;12;51.9
74437;BME280;62868;52.360;30.424;2023-04-24T03:31:49;1025.2;;;12.2;51.7
74437;BME280;62868;52.360;30.424;2023-04-24T03:36:29;1025.2;;;12.3;51.7
74437;BME280;62868;52.360;30.424;2023-04-24T03:41:37;1025.3;;;12.4;51.6
74437;BME280;62868;52.360;30.424;2023-04-24T03:46:37;1025.3;;;12.6;51.4
74437;BME280;62868;52.360;30.424;2023-04-24T03:51:17;1025.3;;;12.7;51
74437;BME280;62868;52.360;30.424;2023-04-24T03:56:37;1025.2;;;12.9;50.8
74437;BME280;62868;52.360;30.424;2023-04-24T04:01:29;1025.2;;;13.2;50.6
74437;BME280;62868;52.360;30.424;2023-04-24T04:06:07;1025.3;;;13.4;50.5
74437;BME280;62868;52.360;30.424;2023-04-24T04:11:41;1025.3;;;13.5;50.6
74437;BME280;62868;52.360;30.424;2023-04-24T04:16:49;1025.3;;;13.7;50.6
74437;BME280;62868;52.360;30.424;2023-04-24T04:21:07;1025.3;;;13.9;50.6
74437;BME280;62868;52.360;30.424;2023-04-24T04:26:37;1025.3;;;13.9;50.7
74437;BME280;62868;52.360;30.424;2023-04-24T04:31:41;1025.3;;;14;50.6
74437;BME280;62868;52.360;30.424;2023-04-24T04:36:25;1025.3;;;14.2;50.2
74437;BME280;62868;52.360;30.424;2023-04-24T04:41:29;1025.3;;;14.5;49.8
74437;BME280;62868;52.360;30.424;2023-04-24T04:46:07;1025.3;;;14.7;49.5
74437;BME280;62868;52.360;30.424;2023-04-24T04:51:49;1025.3;;;14.9;49.1
74437;BME280;62868;52.360;30.424;2023-04-24T04:56:29;1025.3;;;15.2;48.6
74437;BME280;62868;52.360;30.424;2023-04-24T05:01:07;1025.3;;;15.5;48
74437;BME280;62868;52.360;30.424;2023-04-24T05:06:47;1025.3;;;15.9;47.5
74437;BME280;62868;52.360;30.424;2023-04-24T05:11:29;1025.3;;;16.2;47.1
74437;BME280;62868;52.360;30.424;2023-04-24T05:16:13;1025.3;;;16.5;46.8
74437;BME280;62868;52.360;30.424;2023-04-24T05:21:07;1025.4;;;16.6;46.6
74437;BME280;62868;52.360;30.424;2023-04-24T05:26:47;1025.3;;;16.8;46.4
74437;BME280;62868;52.360;30.424;2023-04-24T05:31:07;1025.4;;;16.8;46.2
74437;BME280;62868;52.360;30.424;2023-04-24T05:36:49;1025.4;;;16.6;46.3
74437;BME280;62868;52.360;30.424;2023-04-24T05:41:47;1025.4;;;16.3;46.6
74437;BME280;62868;52.360;30.424;2023-04-24T05:46:07;1025.4;;;16.1;46.9
74437;BME280;62868;52.360;30.424;2023-04-24T05:51:27;1025.3;;;16;46.9
74437;BME280;62868;52.360;30.424;2023-04-24T05:56:31;1025.3;;;16.1;46.9
74437;BME280;62868;52.360;30.424;2023-04-24T06:01:37;1025.3;;;16.3;46.7
74437;BME280;62868;52.360;30.424;2023-04-24T06:06:39;1025.2;;;16.6;46.3
74437;BME280;62868;52.360;30.424;2023-04-24T06:11:07;1025.2;;;17.1;45.9
74437;BME280;62868;52.360;30.424;2023-04-24T06:16:47;1025.3;;;17.6;45.4
74437;BME280;62868;52.360;30.424;2023-04-24T06:21:35;1025.2;;;17.9;45
74437;BME280;62868;52.360;30.424;2023-04-24T06:26:07;1025.2;;;18.2;44.7
74437;BME280;62868;52.360;30.424;2023-04-24T06:31:37;1025.2;;;18.7;44.1
74437;BME280;62868;52.360;30.424;2023-04-24T06:36:47;1025.1;;;19;43.7
74437;BME280;62868;52.360;30.424;2023-04-24T06:41:07;1025.1;;;19.5;43
74437;BME280;62868;52.360;30.424;2023-04-24T07:16:39;1025.3;;;21.3;40.6
74437;BME280;62868;52.360;30.424;2023-04-24T07:21:39;1025.2;;;21.3;40
74437;BME280;62868;52.360;30.424;2023-04-24T07:26:07;1025.2;;;21;39.9
74437;BME280;62868;52.360;30.424;2023-04-24T07:31:39;1025.2;;;21.2;39.4
74437;BME280;62868;52.360;30.424;2023-04-24T07:36:41;1025.2;;;21.4;39.2
74437;BME280;62868;52.360;30.424;2023-04-24T07:41:37;1025.2;;;21.2;39.4
74437;BME280;62868;52.360;30.424;2023-04-24T07:46:29;1025.2;;;21.2;39.3
74437;BME280;62868;52.360;30.424;2023-04-24T07:51:29;1025.2;;;21.4;39
74437;BME280;62868;52.360;30.424;2023-04-24T07:56:49;1025.2;;;21.5;38.6
74437;BME280;62868;52.360;30.424;2023-04-24T08:01:51;1025.2;;;22.1;37.8
74437;BME280;62868;52.360;30.424;2023-04-24T08:06:15;1025.2;;;23;36.5
74437;BME280;62868;52.360;30.424;2023-04-24T08:11:51;1025.2;;;22.6;36.4
74437;BME280;62868;52.360;30.424;2023-04-24T08:16:41;1025.1;;;22.4;36.3
74437;BME280;62868;52.360;30.424;2023-04-24T08:21:07;1025.1;;;22.4;36.1
74437;BME280;62868;52.360;30.424;2023-04-24T08:26:25;1025.1;;;22.6;35.7
74437;BME280;62868;52.360;30.424;2023-04-24T08:31:51;1025;;;22.6;35.4
74437;BME280;62868;52.360;30.424;2023-04-24T08:36:15;1025;;;22.7;35
74437;BME280;62868;52.360;30.424;2023-04-24T08:41:33;1025;;;23;34.3
74437;BME280;62868;52.360;30.424;2023-04-24T08:46:51;1025;;;23.2;33.9
74437;BME280;62868;52.360;30.424;2023-04-24T08:51:07;1024.9;;;23.4;33.5
74437;BME280;62868;52.360;30.424;2023-04-24T08:56:29;1024.9;;;24.1;32.9
74437;BME280;62868;52.360;30.424;2023-04-24T09:01:39;1024.7;;;24.5;32.2
74437;BME280;62868;52.360;30.424;2023-04-24T09:06:37;1024.7;;;24.4;31.9
74437;BME280;62868;52.360;30.424;2023-04-24T09:11:41;1024.7;;;24.3;31.7
74437;BME280;62868;52.360;30.424;2023-04-24T09:16:29;1024.6;;;24.2;31.5
74437;BME280;62868;52.360;30.424;2023-04-24T09:21:51;1024.6;;;24.3;31.3
74437;BME280;62868;52.360;30.424;2023-04-24T09:26:37;1024.5;;;24.5;30.8
74437;BME280;62868;52.360;30.424;2023-04-24T09:31:07;1024.4;;;24.4;30.5
74437;BME280;62868;52.360;30.424;2023-04-24T09:36:26;1024.3;;;24.4;30.4
74437;BME280;62868;52.360;30.424;2023-04-24T09:41:51;1024.3;;;24.6;30.2
74437;BME280;62868;52.360;30.424;2023-04-24T09:46:29;1024.2;;;24.7;29.8
74437;BME280;62868;52.360;30.424;2023-04-24T09:51:09;1024.2;;;24.8;29
74437;BME280;62868;52.360;30.424;2023-04-24T09:56:41;1024.1;;;24.8;28.2
74437;BME280;62868;52.360;30.424;2023-04-24T10:01:07;1024.1;;;24.7;27.9
74437;BME280;62868;52.360;30.424;2023-04-24T10:06:37;1024.1;;;24.3;27.9
74437;BME280;62868;52.360;30.424;2023-04-24T10:11:07;1024;;;24.4;27.8
74437;BME280;62868;52.360;30.424;2023-04-24T10:16:27;1023.9;;;24.7;27.4
74437;BME280;62868;52.360;30.424;2023-04-24T10:21:43;1023.9;;;25.1;27.2
74437;BME280;62868;52.360;30.424;2023-04-24T10:26:51;1023.8;;;25.7;26.4
74437;BME280;62868;52.360;30.424;2023-04-24T10:31:19;1023.7;;;25.9;26.3
74437;BME280;62868;52.360;30.424;2023-04-24T10:36:25;1023.8;;;26.2;25.8
74437;BME280;62868;52.360;30.424;2023-04-24T10:41:43;1023.7;;;26.3;25.6
74437;BME280;62868;52.360;30.424;2023-04-24T10:46:37;1023.7;;;26.6;25.3
74437;BME280;62868;52.360;30.424;2023-04-24T10:51:21;1023.7;;;26.2;25.7
74437;BME280;62868;52.360;30.424;2023-04-24T10:56:39;1023.7;;;25.5;26.1
74437;BME280;62868;52.360;30.424;2023-04-24T11:01:52;1023.7;;;25.5;25.9
74437;BME280;62868;52.360;30.424;2023-04-24T11:06:51;1023.6;;;25.6;25.7
74437;BME280;62868;52.360;30.424;2023-04-24T11:11:25;1023.6;;;25.3;25.5
74437;BME280;62868;52.360;30.424;2023-04-24T11:16:51;1023.5;;;25.5;25.2
74437;BME280;62868;52.360;30.424;2023-04-24T11:21:43;1023.4;;;26.1;24.9
74437;BME280;62868;52.360;30.424;2023-04-24T11:26:10;1023.4;;;26.4;24.8
74437;BME280;62868;52.360;30.424;2023-04-24T11:31:39;1023.4;;;25.7;25
74437;BME280;62868;52.360;30.424;2023-04-24T11:36:51;1023.4;;;24.8;25.2
74437;BME280;62868;52.360;30.424;2023-04-24T11:41:07;1023.4;;;24.3;25.3
74437;BME280;62868;52.360;30.424;2023-04-24T11:46:33;1023.3;;;23.9;25.5
74437;BME280;62868;52.360;30.424;2023-04-24T11:51:54;1023.3;;;24.1;25.4
74437;BME280;62868;52.360;30.424;2023-04-24T11:56:08;1023.3;;;24.1;25.4
74437;BME280;62868;52.360;30.424;2023-04-24T12:01:29;1023.3;;;23.7;25.7
74437;BME280;62868;52.360;30.424;2023-04-24T12:06:31;1023.2;;;23.2;25.9
74437;BME280;62868;52.360;30.424;2023-04-24T12:11:07;1023.2;;;22.9;26
74437;BME280;62868;52.360;30.424;2023-04-24T12:16:46;1023.2;;;22.7;26.1
74437;BME280;62868;52.360;30.424;2023-04-24T12:21:15;1023.1;;;22.7;26.2
74437;BME280;62868;52.360;30.424;2023-04-24T12:26:07;1023.1;;;22.8;26.2
74437;BME280;62868;52.360;30.424;2023-04-24T12:31:39;1023.1;;;23;26
74437;BME280;62868;52.360;30.424;2023-04-24T12:36:53;1023.1;;;23.4;25.8
74437;BME280;62868;52.360;30.424;2023-04-24T12:41:19;1023;;;23.4;25.7
74437;BME280;62868;52.360;30.424;2023-04-24T12:46:29;1022.9;;;23.5;25.6
74437;BME280;62868;52.360;30.424;2023-04-24T12:51:43;1022.9;;;23.5;25.6
74437;BME280;62868;52.360;30.424;2023-04-24T12:56:53;1022.9;;;23.5;25.5
74437;BME280;62868;52.360;30.424;2023-04-24T13:01:29;1022.8;;;24.2;25.2
74437;BME280;62868;52.360;30.424;2023-04-24T13:06:07;1022.8;;;24.1;25.1
74437;BME280;62868;52.360;30.424;2023-04-24T13:11:53;1022.7;;;23.7;25.3
74437;BME280;62868;52.360;30.424;2023-04-24T13:16:19;1022.6;;;23.2;25.4
74437;BME280;62868;52.360;30.424;2023-04-24T13:21:07;1022.5;;;23.2;25.3
74437;BME280;62868;52.360;30.424;2023-04-24T13:26:23;1022.5;;;23.3;25.2
74437;BME280;62868;52.360;30.424;2023-04-24T13:31:51;1022.5;;;23.2;25.1
74437;BME280;62868;52.360;30.424;2023-04-24T13:36:07;1022.4;;;23.3;25.1
74437;BME280;62868;52.360;30.424;2023-04-24T13:41:51;1022.4;;;23.3;25.3
74437;BME280;62868;52.360;30.424;2023-04-24T13:46:50;1022.4;;;23.2;25.5
74437;BME280;62868;52.360;30.424;2023-04-24T13:51:41;1022.4;;;23.3;25.5
74437;BME280;62868;52.360;30.424;2023-04-24T13:56:07;1022.3;;;23.2;25.6
74437;BME280;62868;52.360;30.424;2023-04-24T14:01:39;1022.3;;;23.1;25.7
74437;BME280;62868;52.360;30.424;2023-04-24T14:06:35;1022.2;;;23.2;25.7
74437;BME280;62868;52.360;30.424;2023-04-24T14:11:41;1022.1;;;23.3;25.6
74437;BME280;62868;52.360;30.424;2023-04-24T14:16:17;1022.1;;;23.2;25.5
74437;BME280;62868;52.360;30.424;2023-04-24T14:21:51;1022.1;;;23;25.5
74437;BME280;62868;52.360;30.424;2023-04-24T14:26:09;1022;;;22.6;25.6
74437;BME280;62868;52.360;30.424;2023-04-24T14:31:07;1022;;;22.3;25.8
74437;BME280;62868;52.360;30.424;2023-04-24T14:36:27;1022;;;22.1;26
74437;BME280;62868;52.360;30.424;2023-04-24T14:41:53;1022;;;21.9;26.2
74437;BME280;62868;52.360;30.424;2023-04-24T14:46:17;1021.9;;;21.8;26.3
74437;BME280;62868;52.360;30.424;2023-04-24T14:51:09;1021.9;;;21.6;26.6
74437;BME280;62868;52.360;30.424;2023-04-24T14:56:39;1021.9;;;21.4;26.9
74437;BME280;62868;52.360;30.424;2023-04-24T15:01:07;1021.9;;;21.4;27
74437;BME280;62868;52.360;30.424;2023-04-24T15:06:37;1021.9;;;21.4;27.1
74437;BME280;62868;52.360;30.424;2023-04-24T15:11:31;1021.9;;;21.5;27.2
74437;BME280;62868;52.360;30.424;2023-04-24T15:16:37;1021.9;;;21.4;27.3
74437;BME280;62868;52.360;30.424;2023-04-24T15:21:43;1021.8;;;21.4;27.4
74437;BME280;62868;52.360;30.424;2023-04-24T15:26:49;1021.8;;;21.3;27.6
74437;BME280;62868;52.360;30.424;2023-04-24T15:31:07;1021.8;;;21.1;27.8
74437;BME280;62868;52.360;30.424;2023-04-24T15:36:39;1021.7;;;21;28
74437;BME280;62868;52.360;30.424;2023-04-24T15:41:41;1021.7;;;20.8;28.3
74437;BME280;62868;52.360;30.424;2023-04-24T15:46:41;1021.6;;;20.7;28.6
74437;BME280;62868;52.360;30.424;2023-04-24T15:51:19;1021.6;;;20.5;28.9
74437;BME280;62868;52.360;30.424;2023-04-24T15:56:17;1021.6;;;20.3;29.1
74437;BME280;62868;52.360;30.424;2023-04-24T16:01:53;1021.5;;;20.2;29.1
74437;BME280;62868;52.360;30.424;2023-04-24T16:06:53;1021.5;;;20.1;29.3
74437;BME280;62868;52.360;30.424;2023-04-24T16:11:53;1021.4;;;20;29.4
74437;BME280;62868;52.360;30.424;2023-04-24T16:16:51;1021.4;;;19.9;29.6
74437;BME280;62868;52.360;30.424;2023-04-24T16:21:43;1021.4;;;19.7;29.8
74437;BME280;62868;52.360;30.424;2023-04-24T16:26:07;1021.4;;;19.5;29.9
74437;BME280;62868;52.360;30.424;2023-04-24T16:31:23;1021.4;;;19.3;30.1
74437;BME280;62868;52.360;30.424;2023-04-24T16:36:53;1021.5;;;19.1;30.3
74437;BME280;62868;52.360;30.424;2023-04-24T16:41:07;1021.5;;;19;30.5
74437;BME280;62868;52.360;30.424;2023-04-24T16:46:33;1021.5;;;18.8;30.7
74437;BME280;62868;52.360;30.424;2023-04-24T16:51:51;1021.5;;;18.6;30.9
74437;BME280;62868;52.360;30.424;2023-04-24T16:56:07;1021.5;;;18.5;31
74437;BME280;62868;52.360;30.424;2023-04-24T17:01:29;1021.5;;;18.3;31.3
74437;BME280;62868;52.360;30.424;2023-04-24T17:06:27;1021.5;;;18.1;31.6
74437;BME280;62868;52.360;30.424;2023-04-24T17:11:37;1021.5;;;17.9;31.9
74437;BME280;62868;52.360;30.424;2023-04-24T17:16:43;1021.5;;;17.6;32.3
74437;BME280;62868;52.360;30.424;2023-04-24T17:21:31;1021.5;;;17.3;32.6
74437;BME280;62868;52.360;30.424;2023-04-24T17:26:51;1021.6;;;17.1;33
74437;BME280;62868;52.360;30.424;2023-04-24T17:31:19;1021.6;;;16.9;33.2
74437;BME280;62868;52.360;30.424;2023-04-24T17:36:19;1021.6;;;16.6;33.6
74437;BME280;62868;52.360;30.424;2023-04-24T17:41:07;1021.6;;;16.4;33.9
74437;BME280;62868;52.360;30.424;2023-04-24T17:46:53;1021.6;;;16.1;34.4
74437;BME280;62868;52.360;30.424;2023-04-24T17:51:29;1021.6;;;15.9;34.7
74437;BME280;62868;52.360;30.424;2023-04-24T17:56:41;1021.6;;;15.6;35.2
74437;BME280;62868;52.360;30.424;2023-04-24T18:01:41;1021.6;;;15.3;35.7
74437;BME280;62868;52.360;30.424;2023-04-24T18:06:29;1021.7;;;15.1;36
74437;BME280;62868;52.360;30.424;2023-04-24T18:11:53;1021.8;;;14.9;36.3
74437;BME280;62868;52.360;30.424;2023-04-24T18:16:31;1021.7;;;14.8;36.7
74437;BME280;62868;52.360;30.424;2023-04-24T18:21:19;1021.8;;;14.7;37
74437;BME280;62868;52.360;30.424;2023-04-24T18:26:43;1021.7;;;14.6;37.3
74437;BME280;62868;52.360;30.424;2023-04-24T18:31:51;1021.7;;;14.5;37.8
74437;BME280;62868;52.360;30.424;2023-04-24T18:36:17;1021.7;;;14.4;38.2
74437;BME280;62868;52.360;30.424;2023-04-24T18:41:39;1021.7;;;14.3;38.6
74437;BME280;62868;52.360;30.424;2023-04-24T18:46:43;1021.8;;;14.3;38.9
74437;BME280;62868;52.360;30.424;2023-04-24T18:51:39;1021.8;;;14.3;39.1
74437;BME280;62868;52.360;30.424;2023-04-24T18:56:29;1021.8;;;14.3;39.3
74437;BME280;62868;52.360;30.424;2023-04-24T19:01:27;1021.8;;;14.3;39.3
74437;BME280;62868;52.360;30.424;2023-04-24T19:06:51;1021.8;;;14.4;39.5
74437;BME280;62868;52.360;30.424;2023-04-24T19:11:51;1021.8;;;14.4;39.8
74437;BME280;62868;52.360;30.424;2023-04-24T19:16:07;1021.7;;;14.4;40.1
74437;BME280;62868;52.360;30.424;2023-04-24T19:21:51;1021.7;;;14.3;40.4
74437;BME280;62868;52.360;30.424;2023-04-24T19:26:43;1021.7;;;14.2;40.8
74437;BME280;62868;52.360;30.424;2023-04-24T19:31:51;1021.7;;;14.2;41.1
74437;BME280;62868;52.360;30.424;2023-04-24T19:36:28;1021.7;;;14.2;41.3
74437;BME280;62868;52.360;30.424;2023-04-24T19:41:51;1021.7;;;14.2;41.3
74437;BME280;62868;52.360;30.424;2023-04-24T19:46:07;1021.7;;;14.3;41.3
74437;BME280;62868;52.360;30.424;2023-04-24T19:51:37;1021.7;;;14.3;41.2
74437;BME280;62868;52.360;30.424;2023-04-24T19:56:51;1021.7;;;14.3;41.3
74437;BME280;62868;52.360;30.424;2023-04-24T20:01:07;1021.7;;;14.3;41.4
74437;BME280;62868;52.360;30.424;2023-04-24T20:06:29;1021.7;;;14.3;41.4
74437;BME280;62868;52.360;30.424;2023-04-24T20:11:31;1021.7;;;14.3;41.5
74437;BME280;62868;52.360;30.424;2023-04-24T20:16:15;1021.6;;;14.2;41.5
74437;BME280;62868;52.360;30.424;2023-04-24T20:21:43;1021.6;;;14.2;41.5
74437;BME280;62868;52.360;30.424;2023-04-24T20:26:31;1021.6;;;14.2;41.4
74437;BME280;62868;52.360;30.424;2023-04-24T20:31:25;1021.6;;;14.2;41.4
74437;BME280;62868;52.360;30.424;2023-04-24T20:36:29;1021.6;;;14.1;41.3
74437;BME280;62868;52.360;30.424;2023-04-24T20:41:51;1021.6;;;14.1;41.3
74437;BME280;62868;52.360;30.424;2023-04-24T20:46:07;1021.6;;;14.1;41.2
74437;BME280;62868;52.360;30.424;2023-04-24T20:51:51;1021.6;;;14.2;41.1
74437;BME280;62868;52.360;30.424;2023-04-24T20:56:43;1021.6;;;14.2;41.1
74437;BME280;62868;52.360;30.424;2023-04-24T21:01:37;1021.6;;;14.2;41.2
74437;BME280;62868;52.360;30.424;2023-04-24T21:06:39;1021.6;;;14.2;41.3
74437;BME280;62868;52.360;30.424;2023-04-24T21:11:27;1021.6;;;14.2;41.4
74437;BME280;62868;52.360;30.424;2023-04-24T21:16:37;1021.6;;;14.1;41.5
74437;BME280;62868;52.360;30.424;2023-04-24T21:21:31;1021.6;;;14;41.7
74437;BME280;62868;52.360;30.424;2023-04-24T21:26:19;1021.6;;;13.9;42
74437;BME280;62868;52.360;30.424;2023-04-24T21:31:43;1021.6;;;13.7;42.3
74437;BME280;62868;52.360;30.424;2023-04-24T21:36:53;1021.6;;;13.6;42.7
74437;BME280;62868;52.360;30.424;2023-04-24T21:41:07;1021.6;;;13.4;42.9
74437;BME280;62868;52.360;30.424;2023-04-24T21:46:39;1021.6;;;13.3;43.1
74437;BME280;62868;52.360;30.424;2023-04-24T21:51:45;1021.7;;;13.3;43.3
74437;BME280;62868;52.360;30.424;2023-04-24T21:56:43;1021.7;;;13.2;43.5
74437;BME280;62868;52.360;30.424;2023-04-24T22:01:19;1021.6;;;13.1;43.6
74437;BME280;62868;52.360;30.424;2023-04-24T22:06:41;1021.6;;;13.2;43.6
74437;BME280;62868;52.360;30.424;2023-04-24T22:11:53;1021.5;;;13.1;43.6
74437;BME280;62868;52.360;30.424;2023-04-24T22:16:53;1021.5;;;13.1;43.6
74437;BME280;62868;52.360;30.424;2023-04-24T22:21:07;1021.5;;;13;43.7
74437;BME280;62868;52.360;30.424;2023-04-24T22:26:53;1021.5;;;13;43.8
74437;BME280;62868;52.360;30.424;2023-04-24T22:31:45;1021.5;;;12.9;43.9
74437;BME280;62868;52.360;30.424;2023-04-24T22:36:19;1021.5;;;12.8;44
74437;BME280;62868;52.360;30.424;2023-04-24T22:41:19;1021.5;;;12.7;44.3
74437;BME280;62868;52.360;30.424;2023-04-24T22:46:53;1021.5;;;12.7;44.5
74437;BME280;62868;52.360;30.424;2023-04-24T22:51:07;1021.4;;;12.6;44.7
74437;BME280;62868;52.360;30.424;2023-04-24T22:56:41;1021.4;;;12.6;45
74437;BME280;62868;52.360;30.424;2023-04-24T23:01:53;1021.4;;;12.5;45.1
74437;BME280;62868;52.360;30.424;2023-04-24T23:06:17;1021.5;;;12.5;45.3
74437;BME280;62868;52.360;30.424;2023-04-24T23:11:19;1021.4;;;12.5;45.3
74437;BME280;62868;52.360;30.424;2023-04-24T23:16:21;1021.5;;;12.4;45.4
74437;BME280;62868;52.360;30.424;2023-04-24T23:21:07;1021.4;;;12.4;45.5
74437;BME280;62868;52.360;30.424;2023-04-24T23:26:45;1021.3;;;12.3;45.7
74437;BME280;62868;52.360;30.424;2023-04-24T23:31:33;1021.3;;;12.3;45.8
74437;BME280;62868;52.360;30.424;2023-04-24T23:36:25;1021.3;;;12.3;45.9
74437;BME280;62868;52.360;30.424;2023-04-24T23:41:37;1021.2;;;12.3;46
74437;BME280;62868;52.360;30.424;2023-04-24T23:46:53;1021.2;;;12.3;46
74437;BME280;62868;52.360;30.424;2023-04-24T23:51:25;1021.1;;;12.3;46.1
74437;BME280;62868;52.360;30.424;2023-04-24T23:56:07;1021;;;12.4;46
