sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68948;BME280;55996;49.546;7.400;2023-07-29T00:00:45;98120.16;;;17.46;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:03:11;98105.16;;;17.47;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:05:37;98103.34;;;17.47;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:08:03;98098.94;;;17.48;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:10:30;98108.50;;;17.49;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:12:56;98102.91;;;17.53;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:15:21;98104.81;;;17.51;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:17:47;98097.50;;;17.55;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:25:23;98082.84;;;17.51;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:27:48;98097.06;;;17.61;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:30:13;98086.69;;;17.71;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:32:39;98081.56;;;17.81;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:35:05;98075.09;;;17.85;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:37:31;98062.75;;;17.85;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:39:57;98073.44;;;17.84;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:42:23;98075.09;;;17.85;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:44:48;98077.22;;;17.93;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:47:15;98079.09;;;17.90;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:49:42;98082.28;;;17.96;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:52:08;98085.97;;;17.93;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:54:36;98088.63;;;17.93;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:57:01;98082.50;;;17.93;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T00:59:27;98071.81;;;17.94;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:01:54;98079.06;;;18.03;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:04:19;98072.00;;;18.04;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:09:55;98063.00;;;18.06;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:15:13;98074.75;;;18.02;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:17:45;98078.47;;;17.87;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:20:14;98072.56;;;17.83;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:22:41;98052.03;;;17.87;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:25:07;98068.53;;;17.90;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:27:32;98075.22;;;17.96;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:29:59;98065.13;;;18.01;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:36:00;98074.19;;;18.10;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:38:33;98072.16;;;18.14;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:41:03;98071.31;;;18.13;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:43:29;98062.75;;;18.10;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:45:55;98062.09;;;18.19;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:48:21;98058.47;;;18.20;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:50:46;98052.69;;;18.15;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:53:12;98052.56;;;18.16;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:55:38;98058.97;;;18.25;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T01:58:04;98052.94;;;18.23;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:00:29;98054.44;;;18.27;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:02:55;98047.81;;;18.33;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:05:20;98044.81;;;18.37;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:07:45;98037.00;;;18.36;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:10:11;98043.59;;;18.30;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:12:36;98037.34;;;18.31;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:15:03;98017.75;;;18.34;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:17:30;98017.75;;;18.34;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:19:56;98026.03;;;18.29;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:22:21;98025.06;;;18.30;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:24:46;98017.47;;;18.26;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:27:12;98017.25;;;18.29;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:29:37;98021.94;;;18.25;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:32:03;98018.53;;;18.23;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:34:29;98027.84;;;18.29;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:36:54;98029.06;;;18.36;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:39:20;98033.00;;;18.30;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:41:45;98031.06;;;18.21;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:44:11;98029.38;;;18.20;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:46:37;98029.13;;;18.23;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:49:02;98022.13;;;18.11;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:51:29;98031.75;;;18.12;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:53:55;98033.31;;;18.14;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:56:20;98037.66;;;18.15;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T02:58:46;98034.38;;;18.12;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:01:11;98028.88;;;18.15;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:03:36;98013.97;;;18.14;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:06:05;98003.50;;;18.12;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:08:31;98007.81;;;18.13;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:10:57;98026.94;;;18.17;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:13:23;98021.19;;;18.23;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:15:48;98019.50;;;18.22;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:18:14;98016.16;;;18.20;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:20:40;98015.53;;;18.16;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:23:05;98007.94;;;18.12;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:25:31;98009.63;;;18.13;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:27:57;98006.03;;;18.14;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:30:22;98004.09;;;18.16;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:32:49;97993.50;;;18.16;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:35:15;97993.28;;;18.19;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:37:40;97988.13;;;18.17;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:40:06;97992.34;;;18.20;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:42:32;97988.47;;;18.13;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:45:00;97985.47;;;18.17;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:47:26;97984.16;;;18.23;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:49:52;97985.00;;;18.23;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:52:17;97982.72;;;18.30;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:54:43;97975.66;;;18.31;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:57:08;97976.50;;;18.31;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T03:59:34;97982.13;;;18.38;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:01:59;97989.47;;;18.34;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:04:25;97991.91;;;18.37;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:06:50;97985.53;;;18.40;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:09:16;97982.75;;;18.42;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:11:41;97979.41;;;18.39;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:14:06;97983.59;;;18.42;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:16:32;97988.78;;;18.44;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:18:57;97976.38;;;18.44;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:21:23;97984.22;;;18.46;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:23:48;97981.44;;;18.47;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:26:14;97982.06;;;18.51;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:28:39;97978.19;;;18.55;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:31:04;97977.72;;;18.61;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:33:30;97982.28;;;18.59;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:35:59;97975.91;;;18.62;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:38:30;97973.38;;;18.60;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:40:55;97962.09;;;18.58;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:43:21;97978.56;;;18.62;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:45:46;97975.06;;;18.61;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:48:12;97985.19;;;18.67;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:50:37;97985.31;;;18.66;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:53:02;97991.44;;;18.66;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:55:28;97988.56;;;18.69;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T04:57:53;97990.75;;;18.76;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:00:19;98009.38;;;18.74;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:02:44;98005.16;;;18.71;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:05:10;97996.25;;;18.73;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:07:35;97991.84;;;18.73;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:10:00;97998.78;;;18.74;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:12:26;97989.28;;;18.71;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:14:51;97993.13;;;18.79;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:17:17;97995.19;;;18.75;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:19:42;98002.03;;;18.78;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:22:07;98002.16;;;18.76;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:24:33;97999.78;;;18.73;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:26:58;98003.84;;;18.77;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:29:24;97994.34;;;18.75;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:31:49;98007.34;;;18.78;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:34:14;97988.91;;;18.53;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:36:40;98002.16;;;18.53;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:39:06;98003.34;;;18.49;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:41:32;98004.06;;;18.51;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:43:59;98009.47;;;18.38;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:46:24;98011.38;;;18.48;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:48:49;98025.72;;;18.57;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:51:15;98037.06;;;18.59;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:53:40;98029.91;;;18.36;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:56:06;98037.03;;;18.47;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T05:58:31;98025.38;;;18.50;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:00:57;98015.59;;;18.39;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:03:23;98021.75;;;18.39;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:05:49;98020.28;;;18.47;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:08:17;98027.66;;;18.43;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:10:42;98038.31;;;18.42;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:13:08;98063.63;;;18.46;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:15:34;98099.13;;;18.43;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:17:59;98100.81;;;18.20;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:20:25;98059.66;;;18.16;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:22:50;98053.13;;;17.84;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:25:15;98069.81;;;17.85;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:27:41;98065.50;;;17.84;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:30:07;98082.13;;;17.73;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:32:33;98073.03;;;17.77;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:34:59;98078.22;;;17.79;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:37:24;98082.31;;;17.83;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:39:49;98080.88;;;17.79;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:42:15;98089.06;;;17.87;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:44:40;98065.94;;;17.78;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:47:06;98071.06;;;17.92;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:49:31;98079.69;;;18.07;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:51:57;98082.88;;;18.12;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:54:25;98081.56;;;18.18;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:56:53;98078.63;;;18.10;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T06:59:19;98080.81;;;18.16;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:01:44;98081.84;;;18.02;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:04:10;98094.91;;;18.16;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:06:35;98088.66;;;18.17;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:09:00;98088.28;;;18.22;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:11:26;98095.31;;;18.34;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:13:51;98092.47;;;18.37;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:16:17;98093.06;;;18.41;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:18:42;98101.19;;;18.51;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:21:07;98094.81;;;18.53;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:23:33;98088.81;;;18.74;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:25:58;98076.16;;;19.02;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:28:24;98087.69;;;19.01;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:30:49;98090.00;;;19.28;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:33:15;98095.66;;;19.24;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:35:40;98080.34;;;19.27;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:38:07;98079.28;;;19.41;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:40:35;98065.38;;;19.60;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:43:01;98078.72;;;19.93;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:45:26;98088.09;;;19.97;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:47:52;98084.00;;;20.04;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:50:19;98079.34;;;19.74;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:52:44;98073.34;;;19.60;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:55:10;98078.44;;;19.41;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T07:57:35;98086.84;;;19.57;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:00:01;98073.72;;;20.11;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:02:26;98075.72;;;20.51;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:04:51;98069.47;;;20.73;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:07:17;98077.81;;;21.21;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:09:42;98081.31;;;21.52;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:12:08;98086.63;;;21.52;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:14:33;98083.53;;;21.47;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:16:59;98087.59;;;21.51;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:19:24;98068.81;;;21.43;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:21:49;98062.25;;;21.47;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:24:15;98057.22;;;21.54;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:26:40;98062.47;;;21.65;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:29:06;98076.09;;;21.91;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:31:31;98079.91;;;22.08;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:33:59;98082.72;;;22.36;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:36:24;98078.81;;;22.50;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:38:50;98074.47;;;22.49;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:41:32;98088.00;;;22.76;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:46:47;98068.22;;;22.88;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:49:13;98066.81;;;22.94;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:51:42;98074.59;;;23.15;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:54:08;98075.09;;;22.81;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:56:34;98063.03;;;22.86;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T08:59:00;98074.19;;;23.10;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:01:27;98057.34;;;23.09;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:03:53;98064.19;;;23.21;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:06:19;98052.16;;;23.45;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:08:49;98057.00;;;23.60;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:11:16;98060.19;;;23.35;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:13:43;98052.00;;;23.75;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:16:09;98053.03;;;23.92;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:18:34;98046.78;;;24.01;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:21:00;98056.25;;;23.95;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:23:26;98052.97;;;24.01;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:26:00;98044.28;;;24.17;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:28:26;98049.00;;;24.24;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:30:52;98056.81;;;24.43;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:33:18;98065.53;;;24.45;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:35:44;98064.53;;;24.46;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:38:14;98077.66;;;24.58;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:40:40;98075.97;;;23.57;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:43:09;98092.03;;;22.99;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:45:35;98087.38;;;22.44;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:48:02;98090.69;;;22.66;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:50:29;98091.00;;;22.63;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:52:55;98085.00;;;22.98;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:55:24;98094.41;;;23.50;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T09:57:56;98101.09;;;23.92;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T10:00:24;98088.22;;;24.05;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T10:02:50;98077.66;;;24.40;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T10:05:17;98087.81;;;24.54;99.63
68948;BME280;55996;49.546;7.400;2023-07-29T10:07:43;98082.88;;;24.86;100.00
68948;BME280;55996;49.546;7.400;2023-07-29T10:10:10;98077.94;;;24.55;97.06
68948;BME280;55996;49.546;7.400;2023-07-29T10:12:36;98078.75;;;24.65;96.15
68948;BME280;55996;49.546;7.400;2023-07-29T10:15:04;98090.59;;;24.89;79.62
68948;BME280;55996;49.546;7.400;2023-07-29T10:17:30;98076.63;;;24.95;86.83
68948;BME280;55996;49.546;7.400;2023-07-29T10:19:59;98072.53;;;25.43;96.07
68948;BME280;55996;49.546;7.400;2023-07-29T10:22:27;98071.53;;;25.44;82.73
68948;BME280;55996;49.546;7.400;2023-07-29T10:24:56;98080.25;;;25.20;89.30
68948;BME280;55996;49.546;7.400;2023-07-29T10:27:24;98079.28;;;24.95;83.61
68948;BME280;55996;49.546;7.400;2023-07-29T10:29:54;98097.09;;;24.24;81.82
68948;BME280;55996;49.546;7.400;2023-07-29T10:38:13;98096.84;;;24.17;87.22
68948;BME280;55996;49.546;7.400;2023-07-29T10:40:47;98092.88;;;24.39;86.77
68948;BME280;55996;49.546;7.400;2023-07-29T10:43:19;98091.03;;;25.02;86.60
68948;BME280;55996;49.546;7.400;2023-07-29T10:45:44;98090.44;;;25.43;81.60
68948;BME280;55996;49.546;7.400;2023-07-29T10:48:11;98090.31;;;25.53;77.78
68948;BME280;55996;49.546;7.400;2023-07-29T10:50:37;98085.72;;;25.71;80.33
68948;BME280;55996;49.546;7.400;2023-07-29T10:53:03;98088.50;;;26.21;80.80
68948;BME280;55996;49.546;7.400;2023-07-29T10:55:35;98073.28;;;26.38;74.60
68948;BME280;55996;49.546;7.400;2023-07-29T10:58:16;98082.16;;;26.55;80.51
68948;BME280;55996;49.546;7.400;2023-07-29T11:00:45;98078.31;;;26.57;70.14
68948;BME280;55996;49.546;7.400;2023-07-29T11:03:12;98079.31;;;26.40;69.58
68948;BME280;55996;49.546;7.400;2023-07-29T11:05:48;98088.88;;;26.26;67.30
68948;BME280;55996;49.546;7.400;2023-07-29T11:08:27;98082.41;;;26.02;72.57
68948;BME280;55996;49.546;7.400;2023-07-29T11:13:28;98093.78;;;25.88;75.18
68948;BME280;55996;49.546;7.400;2023-07-29T11:15:54;98095.47;;;25.97;68.46
68948;BME280;55996;49.546;7.400;2023-07-29T11:18:21;98092.47;;;26.00;68.51
68948;BME280;55996;49.546;7.400;2023-07-29T11:20:46;98083.34;;;26.36;58.92
68948;BME280;55996;49.546;7.400;2023-07-29T11:23:13;98085.16;;;26.27;71.79
68948;BME280;55996;49.546;7.400;2023-07-29T11:25:39;98087.03;;;26.51;67.19
68948;BME280;55996;49.546;7.400;2023-07-29T11:28:04;98083.50;;;26.67;65.46
68948;BME280;55996;49.546;7.400;2023-07-29T11:30:30;98080.66;;;26.28;63.52
68948;BME280;55996;49.546;7.400;2023-07-29T11:32:57;98073.91;;;25.21;66.05
68948;BME280;55996;49.546;7.400;2023-07-29T11:35:23;98083.63;;;25.22;66.41
68948;BME280;55996;49.546;7.400;2023-07-29T11:37:54;98073.78;;;25.31;66.66
68948;BME280;55996;49.546;7.400;2023-07-29T11:40:21;98077.38;;;25.91;67.38
68948;BME280;55996;49.546;7.400;2023-07-29T11:42:48;98073.78;;;26.25;65.72
68948;BME280;55996;49.546;7.400;2023-07-29T11:45:18;98065.06;;;26.39;67.52
68948;BME280;55996;49.546;7.400;2023-07-29T11:47:44;98082.81;;;26.65;69.49
68948;BME280;55996;49.546;7.400;2023-07-29T11:50:11;98063.69;;;27.01;56.63
68948;BME280;55996;49.546;7.400;2023-07-29T11:52:41;98061.66;;;27.12;61.05
68948;BME280;55996;49.546;7.400;2023-07-29T11:55:07;98055.53;;;26.78;59.15
68948;BME280;55996;49.546;7.400;2023-07-29T11:57:35;98059.03;;;26.46;61.98
68948;BME280;55996;49.546;7.400;2023-07-29T12:00:05;98049.97;;;26.71;61.36
68948;BME280;55996;49.546;7.400;2023-07-29T12:02:32;98056.03;;;26.82;59.11
68948;BME280;55996;49.546;7.400;2023-07-29T12:04:58;98054.69;;;26.53;56.91
68948;BME280;55996;49.546;7.400;2023-07-29T12:07:24;98065.59;;;26.60;59.58
68948;BME280;55996;49.546;7.400;2023-07-29T12:09:50;98058.38;;;26.27;65.42
68948;BME280;55996;49.546;7.400;2023-07-29T12:12:17;98062.28;;;25.73;64.01
68948;BME280;55996;49.546;7.400;2023-07-29T12:14:46;98076.78;;;25.54;65.37
68948;BME280;55996;49.546;7.400;2023-07-29T12:17:12;98058.81;;;25.98;72.12
68948;BME280;55996;49.546;7.400;2023-07-29T12:19:39;98056.34;;;26.46;63.96
68948;BME280;55996;49.546;7.400;2023-07-29T12:22:07;98044.28;;;26.66;65.42
68948;BME280;55996;49.546;7.400;2023-07-29T12:24:34;98050.09;;;27.59;66.15
68948;BME280;55996;49.546;7.400;2023-07-29T12:27:01;98045.88;;;27.65;53.22
68948;BME280;55996;49.546;7.400;2023-07-29T12:29:27;98046.28;;;26.97;62.42
68948;BME280;55996;49.546;7.400;2023-07-29T12:32:00;98048.94;;;27.05;56.45
68948;BME280;55996;49.546;7.400;2023-07-29T12:34:27;98052.41;;;25.74;65.40
68948;BME280;55996;49.546;7.400;2023-07-29T12:36:54;98047.66;;;26.68;68.54
68948;BME280;55996;49.546;7.400;2023-07-29T12:39:24;98050.63;;;27.54;66.13
68948;BME280;55996;49.546;7.400;2023-07-29T12:41:51;98050.84;;;27.99;58.02
68948;BME280;55996;49.546;7.400;2023-07-29T12:44:17;98042.03;;;27.59;61.08
68948;BME280;55996;49.546;7.400;2023-07-29T12:46:43;98047.50;;;27.34;61.68
68948;BME280;55996;49.546;7.400;2023-07-29T12:49:08;98038.47;;;27.98;60.76
68948;BME280;55996;49.546;7.400;2023-07-29T12:51:34;98037.09;;;28.02;59.14
68948;BME280;55996;49.546;7.400;2023-07-29T12:54:00;98030.91;;;27.70;52.63
68948;BME280;55996;49.546;7.400;2023-07-29T12:56:25;98032.91;;;27.29;57.02
68948;BME280;55996;49.546;7.400;2023-07-29T12:58:52;98035.97;;;27.65;59.35
68948;BME280;55996;49.546;7.400;2023-07-29T13:01:17;98032.03;;;28.08;60.17
68948;BME280;55996;49.546;7.400;2023-07-29T13:03:44;98020.41;;;28.30;56.63
68948;BME280;55996;49.546;7.400;2023-07-29T13:06:09;98016.75;;;28.46;54.88
68948;BME280;55996;49.546;7.400;2023-07-29T13:08:35;98005.81;;;28.86;54.32
68948;BME280;55996;49.546;7.400;2023-07-29T13:11:00;98001.91;;;28.74;57.21
68948;BME280;55996;49.546;7.400;2023-07-29T13:13:26;98012.66;;;29.04;51.77