sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68507;SDS011;55510;49.560;19.090;2024-03-29T16:52:34;17.35;;;4.20;;
68507;SDS011;55510;49.560;19.090;2024-03-29T16:55:35;12.38;;;2.95;;
68507;SDS011;55510;49.560;19.090;2024-03-29T16:58:37;19.67;;;6.00;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:01:38;13.37;;;4.00;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:04:39;15.37;;;3.33;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:07:39;14.95;;;3.63;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:10:40;12.17;;;3.17;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:13:41;10.98;;;4.18;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:16:41;9.43;;;1.97;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:19:42;13.13;;;2.95;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:22:43;7.70;;;2.10;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:25:44;8.98;;;2.70;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:28:44;14.33;;;2.20;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:31:45;10.30;;;2.75;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:34:46;9.03;;;2.67;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:37:46;11.27;;;3.73;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:40:47;9.13;;;2.63;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:43:48;15.37;;;5.93;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:46:48;10.68;;;3.90;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:49:49;11.03;;;2.70;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:52:50;18.80;;;7.10;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:55:51;43.83;;;17.57;;
68507;SDS011;55510;49.560;19.090;2024-03-29T17:58:51;41.00;;;14.23;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:01:52;27.90;;;8.30;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:04:53;20.27;;;5.68;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:07:53;9.13;;;2.43;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:10:54;10.07;;;1.97;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:13:55;8.05;;;1.23;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:16:57;10.75;;;2.65;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:19:57;10.50;;;2.57;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:22:59;9.20;;;2.30;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:26:00;12.87;;;2.90;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:29:01;12.05;;;3.20;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:32:02;12.10;;;2.70;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:35:02;10.27;;;2.15;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:38:04;10.67;;;3.03;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:41:04;10.77;;;2.45;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:44:06;10.23;;;2.00;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:47:07;8.53;;;2.03;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:50:08;11.85;;;3.00;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:53:09;6.72;;;1.90;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:56:10;6.93;;;2.77;;
68507;SDS011;55510;49.560;19.090;2024-03-29T18:59:11;13.50;;;3.58;;
68507;SDS011;55510;49.560;19.090;2024-03-29T19:02:12;7.43;;;1.33;;
68507;SDS011;55510;49.560;19.090;2024-03-29T19:05:12;5.60;;;1.40;;
68507;SDS011;55510;49.560;19.090;2024-03-29T19:08:13;8.93;;;1.80;;
68507;SDS011;55510;49.560;19.090;2024-03-29T19:11:15;11.33;;;1.60;;
68507;SDS011;55510;49.560;19.090;2024-03-29T19:14:23;11.82;;;2.00;;
