sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28432;BME280;15664;51.302;7.744;2022-07-06T00:01:38;97891.41;;;12.99;76.68
28432;BME280;15664;51.302;7.744;2022-07-06T00:04:03;97896.13;;;12.96;76.87
28432;BME280;15664;51.302;7.744;2022-07-06T00:06:29;97894.25;;;12.90;77.15
28432;BME280;15664;51.302;7.744;2022-07-06T00:08:54;97893.66;;;12.88;77.21
28432;BME280;15664;51.302;7.744;2022-07-06T00:11:20;97891.59;;;12.84;77.52
28432;BME280;15664;51.302;7.744;2022-07-06T00:13:45;97882.53;;;12.78;77.78
28432;BME280;15664;51.302;7.744;2022-07-06T00:16:11;97890.31;;;12.73;77.73
28432;BME280;15664;51.302;7.744;2022-07-06T00:18:36;97892.38;;;12.71;78.26
28432;BME280;15664;51.302;7.744;2022-07-06T00:21:02;97887.84;;;12.71;78.11
28432;BME280;15664;51.302;7.744;2022-07-06T00:23:27;97885.16;;;12.64;78.38
28432;BME280;15664;51.302;7.744;2022-07-06T00:25:53;97889.28;;;12.60;78.66
28432;BME280;15664;51.302;7.744;2022-07-06T00:28:18;97889.66;;;12.57;78.77
28432;BME280;15664;51.302;7.744;2022-07-06T00:30:43;97890.09;;;12.54;78.96
28432;BME280;15664;51.302;7.744;2022-07-06T00:33:09;97891.53;;;12.50;79.27
28432;BME280;15664;51.302;7.744;2022-07-06T00:35:34;97894.56;;;12.47;79.40
28432;BME280;15664;51.302;7.744;2022-07-06T00:38:00;97890.66;;;12.43;79.50
28432;BME280;15664;51.302;7.744;2022-07-06T00:40:25;97884.06;;;12.39;79.58
28432;BME280;15664;51.302;7.744;2022-07-06T00:42:51;97898.25;;;12.33;79.89
28432;BME280;15664;51.302;7.744;2022-07-06T00:45:17;97893.69;;;12.26;80.11
28432;BME280;15664;51.302;7.744;2022-07-06T00:47:43;97900.88;;;12.19;80.49
28432;BME280;15664;51.302;7.744;2022-07-06T00:50:10;97895.47;;;12.12;80.73
28432;BME280;15664;51.302;7.744;2022-07-06T00:52:40;97881.72;;;12.09;80.96
28432;BME280;15664;51.302;7.744;2022-07-06T00:55:06;97886.84;;;12.04;81.08
28432;BME280;15664;51.302;7.744;2022-07-06T00:57:32;97884.75;;;11.99;81.45
28432;BME280;15664;51.302;7.744;2022-07-06T00:59:57;97900.53;;;11.94;81.87
28432;BME280;15664;51.302;7.744;2022-07-06T01:02:23;97894.13;;;11.88;82.21
28432;BME280;15664;51.302;7.744;2022-07-06T01:04:48;97892.66;;;11.86;82.29
28432;BME280;15664;51.302;7.744;2022-07-06T01:07:13;97896.53;;;11.83;82.49
28432;BME280;15664;51.302;7.744;2022-07-06T01:09:39;97890.19;;;11.84;82.77
28432;BME280;15664;51.302;7.744;2022-07-06T01:12:05;97896.53;;;11.83;82.47
28432;BME280;15664;51.302;7.744;2022-07-06T01:14:31;97894.72;;;11.84;82.45
28432;BME280;15664;51.302;7.744;2022-07-06T01:16:57;97887.47;;;11.77;82.26
28432;BME280;15664;51.302;7.744;2022-07-06T01:19:23;97896.72;;;11.75;82.10
28432;BME280;15664;51.302;7.744;2022-07-06T01:21:48;97890.94;;;11.71;82.61
28432;BME280;15664;51.302;7.744;2022-07-06T01:24:14;97892.34;;;11.67;82.26
28432;BME280;15664;51.302;7.744;2022-07-06T01:26:39;97897.28;;;11.70;82.42
28432;BME280;15664;51.302;7.744;2022-07-06T01:29:05;97893.59;;;11.71;81.84
28432;BME280;15664;51.302;7.744;2022-07-06T01:31:30;97897.72;;;11.74;81.66
28432;BME280;15664;51.302;7.744;2022-07-06T01:33:57;97894.47;;;11.78;81.33
28432;BME280;15664;51.302;7.744;2022-07-06T01:36:23;97893.63;;;11.78;81.31
28432;BME280;15664;51.302;7.744;2022-07-06T01:38:54;97900.63;;;11.79;81.21
28432;BME280;15664;51.302;7.744;2022-07-06T01:41:23;97890.16;;;11.77;80.65
28432;BME280;15664;51.302;7.744;2022-07-06T01:43:48;97898.16;;;11.77;80.08
28432;BME280;15664;51.302;7.744;2022-07-06T01:46:15;97888.69;;;11.75;80.08
28432;BME280;15664;51.302;7.744;2022-07-06T01:48:40;97891.56;;;11.73;79.71
28432;BME280;15664;51.302;7.744;2022-07-06T01:51:06;97889.91;;;11.72;79.30
28432;BME280;15664;51.302;7.744;2022-07-06T01:53:32;97888.25;;;11.71;78.98
28432;BME280;15664;51.302;7.744;2022-07-06T01:55:58;97884.53;;;11.65;79.27
28432;BME280;15664;51.302;7.744;2022-07-06T01:58:25;97890.91;;;11.64;79.32
28432;BME280;15664;51.302;7.744;2022-07-06T02:00:50;97890.25;;;11.62;79.12
28432;BME280;15664;51.302;7.744;2022-07-06T02:03:16;97882.44;;;11.61;79.04
28432;BME280;15664;51.302;7.744;2022-07-06T02:05:42;97883.06;;;11.56;79.27
28432;BME280;15664;51.302;7.744;2022-07-06T02:08:07;97896.78;;;11.53;79.70
28432;BME280;15664;51.302;7.744;2022-07-06T02:10:32;97892.84;;;11.49;79.75
28432;BME280;15664;51.302;7.744;2022-07-06T02:12:58;97895.94;;;11.46;79.84
28432;BME280;15664;51.302;7.744;2022-07-06T02:15:23;97888.50;;;11.41;80.08
28432;BME280;15664;51.302;7.744;2022-07-06T02:17:48;97887.47;;;11.42;79.98
28432;BME280;15664;51.302;7.744;2022-07-06T02:20:14;97887.28;;;11.44;80.13
28432;BME280;15664;51.302;7.744;2022-07-06T02:22:39;97886.25;;;11.45;79.84
28432;BME280;15664;51.302;7.744;2022-07-06T02:25:06;97885.19;;;11.39;80.09
28432;BME280;15664;51.302;7.744;2022-07-06T02:27:31;97886.84;;;11.40;80.21
28432;BME280;15664;51.302;7.744;2022-07-06T02:29:58;97879.03;;;11.39;80.31
28432;BME280;15664;51.302;7.744;2022-07-06T02:32:23;97886.81;;;11.33;80.25
28432;BME280;15664;51.302;7.744;2022-07-06T02:34:49;97886.34;;;11.30;80.55
28432;BME280;15664;51.302;7.744;2022-07-06T02:37:15;97887.13;;;11.24;80.70
28432;BME280;15664;51.302;7.744;2022-07-06T02:39:40;97896.34;;;11.21;81.07
28432;BME280;15664;51.302;7.744;2022-07-06T02:42:06;97892.88;;;11.21;81.09
28432;BME280;15664;51.302;7.744;2022-07-06T02:44:32;97891.00;;;11.21;81.21
28432;BME280;15664;51.302;7.744;2022-07-06T02:46:57;97885.44;;;11.16;81.30
28432;BME280;15664;51.302;7.744;2022-07-06T02:49:22;97891.16;;;11.13;81.45
28432;BME280;15664;51.302;7.744;2022-07-06T02:51:48;97890.31;;;11.12;81.56
28432;BME280;15664;51.302;7.744;2022-07-06T02:54:14;97887.22;;;11.09;81.42
28432;BME280;15664;51.302;7.744;2022-07-06T02:56:39;97886.13;;;11.03;81.54
28432;BME280;15664;51.302;7.744;2022-07-06T02:59:05;97887.75;;;10.97;81.92
28432;BME280;15664;51.302;7.744;2022-07-06T03:01:31;97884.84;;;10.92;82.27
28432;BME280;15664;51.302;7.744;2022-07-06T03:03:56;97885.19;;;10.89;82.31
28432;BME280;15664;51.302;7.744;2022-07-06T03:06:22;97889.47;;;10.83;82.24
28432;BME280;15664;51.302;7.744;2022-07-06T03:08:47;97878.53;;;10.78;82.50
28432;BME280;15664;51.302;7.744;2022-07-06T03:11:13;97887.09;;;10.74;82.90
28432;BME280;15664;51.302;7.744;2022-07-06T03:13:38;97890.97;;;10.71;82.77
28432;BME280;15664;51.302;7.744;2022-07-06T03:16:04;97897.06;;;10.65;82.84
28432;BME280;15664;51.302;7.744;2022-07-06T03:18:30;97901.31;;;10.59;82.97
28432;BME280;15664;51.302;7.744;2022-07-06T03:20:55;97905.41;;;10.55;83.32
28432;BME280;15664;51.302;7.744;2022-07-06T03:23:21;97906.16;;;10.49;83.32
28432;BME280;15664;51.302;7.744;2022-07-06T03:25:46;97910.19;;;10.45;83.43
28432;BME280;15664;51.302;7.744;2022-07-06T03:28:12;97908.91;;;10.41;83.67
28432;BME280;15664;51.302;7.744;2022-07-06T03:30:37;97909.28;;;10.38;84.08
28432;BME280;15664;51.302;7.744;2022-07-06T03:33:03;97913.81;;;10.37;84.05
28432;BME280;15664;51.302;7.744;2022-07-06T03:35:29;97911.31;;;10.36;84.38
28432;BME280;15664;51.302;7.744;2022-07-06T03:37:55;97901.28;;;10.38;84.42
28432;BME280;15664;51.302;7.744;2022-07-06T03:40:23;97907.91;;;10.42;84.44
28432;BME280;15664;51.302;7.744;2022-07-06T03:42:50;97909.56;;;10.43;84.26
28432;BME280;15664;51.302;7.744;2022-07-06T03:45:15;97903.22;;;10.44;84.27
28432;BME280;15664;51.302;7.744;2022-07-06T03:47:41;97902.56;;;10.42;83.89
28432;BME280;15664;51.302;7.744;2022-07-06T03:50:07;97896.97;;;10.37;84.32
28432;BME280;15664;51.302;7.744;2022-07-06T03:52:34;97902.66;;;10.33;84.30
28432;BME280;15664;51.302;7.744;2022-07-06T03:55:00;97910.38;;;10.28;84.53
28432;BME280;15664;51.302;7.744;2022-07-06T03:57:27;97914.81;;;10.21;84.82
28432;BME280;15664;51.302;7.744;2022-07-06T03:59:54;97923.19;;;10.18;84.82
28432;BME280;15664;51.302;7.744;2022-07-06T04:02:22;97916.75;;;10.12;85.28
28432;BME280;15664;51.302;7.744;2022-07-06T04:04:49;97923.47;;;10.08;85.54
28432;BME280;15664;51.302;7.744;2022-07-06T04:07:15;97925.84;;;10.03;85.45
28432;BME280;15664;51.302;7.744;2022-07-06T04:09:40;97917.41;;;9.99;86.03
28432;BME280;15664;51.302;7.744;2022-07-06T04:12:06;97924.13;;;9.95;85.85
28432;BME280;15664;51.302;7.744;2022-07-06T04:14:32;97917.31;;;9.93;86.29
28432;BME280;15664;51.302;7.744;2022-07-06T04:16:58;97920.16;;;9.91;86.24
28432;BME280;15664;51.302;7.744;2022-07-06T04:19:23;97924.66;;;9.91;86.45
28432;BME280;15664;51.302;7.744;2022-07-06T04:21:48;97925.69;;;9.90;86.67
28432;BME280;15664;51.302;7.744;2022-07-06T04:24:14;97929.97;;;9.91;86.69
28432;BME280;15664;51.302;7.744;2022-07-06T04:26:39;97936.16;;;9.91;86.75
28432;BME280;15664;51.302;7.744;2022-07-06T04:29:05;97931.63;;;9.92;86.92
28432;BME280;15664;51.302;7.744;2022-07-06T04:31:31;97929.81;;;9.92;87.41
28432;BME280;15664;51.302;7.744;2022-07-06T04:33:56;97925.97;;;9.95;87.06
28432;BME280;15664;51.302;7.744;2022-07-06T04:36:23;97917.59;;;9.98;87.13
28432;BME280;15664;51.302;7.744;2022-07-06T04:38:49;97921.72;;;10.00;87.01
28432;BME280;15664;51.302;7.744;2022-07-06T04:41:15;97926.50;;;10.05;86.96
28432;BME280;15664;51.302;7.744;2022-07-06T04:43:41;97923.25;;;10.10;86.94
28432;BME280;15664;51.302;7.744;2022-07-06T04:46:08;97927.22;;;10.14;87.06
28432;BME280;15664;51.302;7.744;2022-07-06T04:48:36;97926.84;;;10.17;86.62
28432;BME280;15664;51.302;7.744;2022-07-06T04:51:04;97923.81;;;10.20;86.48
28432;BME280;15664;51.302;7.744;2022-07-06T04:53:30;97932.00;;;10.18;86.58
28432;BME280;15664;51.302;7.744;2022-07-06T04:55:56;97944.75;;;10.23;86.53
28432;BME280;15664;51.302;7.744;2022-07-06T04:58:22;97938.16;;;10.19;86.30
28432;BME280;15664;51.302;7.744;2022-07-06T05:00:48;97937.84;;;10.29;86.33
28432;BME280;15664;51.302;7.744;2022-07-06T05:03:13;97930.63;;;10.38;85.92
28432;BME280;15664;51.302;7.744;2022-07-06T05:05:38;97928.22;;;10.43;85.76
28432;BME280;15664;51.302;7.744;2022-07-06T05:08:04;97935.66;;;10.47;85.78
28432;BME280;15664;51.302;7.744;2022-07-06T05:10:29;97925.41;;;10.51;85.75
28432;BME280;15664;51.302;7.744;2022-07-06T05:12:56;97927.06;;;10.52;85.68
28432;BME280;15664;51.302;7.744;2022-07-06T05:15:23;97928.28;;;10.49;85.98
28432;BME280;15664;51.302;7.744;2022-07-06T05:17:49;97919.66;;;10.47;86.06
28432;BME280;15664;51.302;7.744;2022-07-06T05:20:15;97933.06;;;10.54;86.06
28432;BME280;15664;51.302;7.744;2022-07-06T05:22:43;97929.66;;;10.60;85.83
28432;BME280;15664;51.302;7.744;2022-07-06T05:25:08;97930.53;;;10.67;86.12
28432;BME280;15664;51.302;7.744;2022-07-06T05:27:34;97933.72;;;10.78;85.76
28432;BME280;15664;51.302;7.744;2022-07-06T05:29:59;97933.84;;;10.91;85.49
28432;BME280;15664;51.302;7.744;2022-07-06T05:32:25;97939.69;;;11.02;85.04
28432;BME280;15664;51.302;7.744;2022-07-06T05:34:50;97940.41;;;11.10;84.57
28432;BME280;15664;51.302;7.744;2022-07-06T05:37:17;97926.47;;;11.15;84.10
28432;BME280;15664;51.302;7.744;2022-07-06T05:39:44;97930.59;;;11.18;84.27
28432;BME280;15664;51.302;7.744;2022-07-06T05:42:11;97930.59;;;11.18;83.94
28432;BME280;15664;51.302;7.744;2022-07-06T05:44:37;97927.34;;;11.22;84.07
28432;BME280;15664;51.302;7.744;2022-07-06T05:47:03;97932.13;;;11.27;83.47
28432;BME280;15664;51.302;7.744;2022-07-06T05:49:47;97941.97;;;11.26;83.40
28432;BME280;15664;51.302;7.744;2022-07-06T05:52:31;97928.63;;;11.26;83.53
28432;BME280;15664;51.302;7.744;2022-07-06T05:54:57;97941.34;;;11.24;83.80
28432;BME280;15664;51.302;7.744;2022-07-06T05:57:22;97939.28;;;11.26;83.94
28432;BME280;15664;51.302;7.744;2022-07-06T05:59:47;97936.63;;;11.55;83.30
28432;BME280;15664;51.302;7.744;2022-07-06T06:02:13;97942.84;;;11.90;81.68
28432;BME280;15664;51.302;7.744;2022-07-06T06:04:38;97954.13;;;12.14;80.57
28432;BME280;15664;51.302;7.744;2022-07-06T06:07:04;97948.59;;;12.22;79.28
28432;BME280;15664;51.302;7.744;2022-07-06T06:09:29;97944.59;;;12.46;79.00
28432;BME280;15664;51.302;7.744;2022-07-06T06:11:55;97953.59;;;12.39;78.09
28432;BME280;15664;51.302;7.744;2022-07-06T06:14:20;97956.03;;;12.34;79.04
28432;BME280;15664;51.302;7.744;2022-07-06T06:16:45;97961.25;;;12.49;79.35
28432;BME280;15664;51.302;7.744;2022-07-06T06:19:11;97958.19;;;12.52;77.86
28432;BME280;15664;51.302;7.744;2022-07-06T06:21:36;97954.94;;;12.70;77.35
28432;BME280;15664;51.302;7.744;2022-07-06T06:24:01;97960.28;;;12.63;76.92
28432;BME280;15664;51.302;7.744;2022-07-06T06:26:26;97957.38;;;12.51;77.84
28432;BME280;15664;51.302;7.744;2022-07-06T06:28:52;97966.59;;;12.07;79.81
28432;BME280;15664;51.302;7.744;2022-07-06T06:31:17;97969.56;;;11.90;80.49
28432;BME280;15664;51.302;7.744;2022-07-06T06:33:42;97964.41;;;12.17;79.83
28432;BME280;15664;51.302;7.744;2022-07-06T06:36:08;97971.00;;;12.28;79.62
28432;BME280;15664;51.302;7.744;2022-07-06T06:38:33;97967.94;;;12.24;79.46
28432;BME280;15664;51.302;7.744;2022-07-06T06:41:00;97968.84;;;12.45;77.90
28432;BME280;15664;51.302;7.744;2022-07-06T06:43:26;97971.44;;;12.25;78.30
28432;BME280;15664;51.302;7.744;2022-07-06T06:46:07;97974.59;;;12.42;77.43
28432;BME280;15664;51.302;7.744;2022-07-06T06:48:32;97979.03;;;12.28;77.75
28432;BME280;15664;51.302;7.744;2022-07-06T06:50:57;97981.16;;;12.39;77.38
28432;BME280;15664;51.302;7.744;2022-07-06T06:53:23;97982.56;;;12.28;77.74
28432;BME280;15664;51.302;7.744;2022-07-06T06:55:49;97981.09;;;12.26;77.13
28432;BME280;15664;51.302;7.744;2022-07-06T06:58:14;97982.44;;;12.50;75.40
28432;BME280;15664;51.302;7.744;2022-07-06T07:00:39;97979.50;;;12.93;74.82
28432;BME280;15664;51.302;7.744;2022-07-06T07:03:05;97986.34;;;13.16;74.37
28432;BME280;15664;51.302;7.744;2022-07-06T07:05:30;97985.56;;;13.56;72.51
28432;BME280;15664;51.302;7.744;2022-07-06T07:07:56;97979.56;;;14.01;71.52
28432;BME280;15664;51.302;7.744;2022-07-06T07:10:24;97981.34;;;14.34;68.07
28432;BME280;15664;51.302;7.744;2022-07-06T07:12:51;97980.97;;;15.14;65.97
28432;BME280;15664;51.302;7.744;2022-07-06T07:15:16;97984.06;;;15.43;65.24
28432;BME280;15664;51.302;7.744;2022-07-06T07:17:42;97970.91;;;15.35;66.18
28432;BME280;15664;51.302;7.744;2022-07-06T07:20:07;97991.97;;;14.67;65.58
28432;BME280;15664;51.302;7.744;2022-07-06T07:22:33;97987.41;;;13.42;68.41
28432;BME280;15664;51.302;7.744;2022-07-06T07:24:58;97993.38;;;13.31;70.45
28432;BME280;15664;51.302;7.744;2022-07-06T07:27:25;98000.50;;;13.03;70.65
28432;BME280;15664;51.302;7.744;2022-07-06T07:29:50;97991.28;;;13.19;71.09
28432;BME280;15664;51.302;7.744;2022-07-06T07:32:15;97987.19;;;13.17;70.56
28432;BME280;15664;51.302;7.744;2022-07-06T07:34:41;97999.41;;;13.46;69.49
28432;BME280;15664;51.302;7.744;2022-07-06T07:37:06;97992.16;;;13.53;67.83
28432;BME280;15664;51.302;7.744;2022-07-06T07:39:31;97993.56;;;13.22;69.10
28432;BME280;15664;51.302;7.744;2022-07-06T07:41:57;98001.00;;;13.47;68.11
28432;BME280;15664;51.302;7.744;2022-07-06T07:44:22;97999.59;;;13.78;68.36
28432;BME280;15664;51.302;7.744;2022-07-06T07:46:47;98006.19;;;13.82;68.01
28432;BME280;15664;51.302;7.744;2022-07-06T07:49:13;98000.00;;;13.88;68.72
28432;BME280;15664;51.302;7.744;2022-07-06T07:51:38;98000.81;;;13.82;68.57
28432;BME280;15664;51.302;7.744;2022-07-06T07:54:04;98004.53;;;13.54;67.94
28432;BME280;15664;51.302;7.744;2022-07-06T07:56:29;98000.22;;;13.40;67.58
28432;BME280;15664;51.302;7.744;2022-07-06T07:58:55;98007.63;;;13.51;68.34
28432;BME280;15664;51.302;7.744;2022-07-06T08:01:25;98009.47;;;13.44;66.93
28432;BME280;15664;51.302;7.744;2022-07-06T08:03:50;98004.75;;;13.46;67.45
28432;BME280;15664;51.302;7.744;2022-07-06T08:06:16;98006.13;;;13.35;68.19
28432;BME280;15664;51.302;7.744;2022-07-06T08:08:41;98006.94;;;13.22;69.05
28432;BME280;15664;51.302;7.744;2022-07-06T08:11:06;98001.59;;;13.29;69.32
28432;BME280;15664;51.302;7.744;2022-07-06T08:13:32;98004.47;;;13.27;69.71
28432;BME280;15664;51.302;7.744;2022-07-06T08:15:58;98001.63;;;13.36;69.46
28432;BME280;15664;51.302;7.744;2022-07-06T08:18:24;98001.84;;;13.54;68.94
28432;BME280;15664;51.302;7.744;2022-07-06T08:20:49;98006.75;;;13.31;68.61
28432;BME280;15664;51.302;7.744;2022-07-06T08:23:14;98010.69;;;13.35;69.06
28432;BME280;15664;51.302;7.744;2022-07-06T08:25:39;98004.56;;;13.68;68.68
28432;BME280;15664;51.302;7.744;2022-07-06T08:28:05;98005.75;;;13.99;66.37
28432;BME280;15664;51.302;7.744;2022-07-06T08:30:30;98009.44;;;14.04;67.12
28432;BME280;15664;51.302;7.744;2022-07-06T08:32:59;98009.47;;;13.98;65.40
28432;BME280;15664;51.302;7.744;2022-07-06T08:35:25;98008.25;;;13.73;65.51
28432;BME280;15664;51.302;7.744;2022-07-06T08:37:50;98003.91;;;13.79;66.52
28432;BME280;15664;51.302;7.744;2022-07-06T08:40:16;97998.97;;;13.76;66.66
28432;BME280;15664;51.302;7.744;2022-07-06T08:42:42;97997.94;;;13.70;66.89
28432;BME280;15664;51.302;7.744;2022-07-06T08:45:08;98003.72;;;13.81;67.40
28432;BME280;15664;51.302;7.744;2022-07-06T08:47:36;98007.84;;;13.56;67.33
28432;BME280;15664;51.302;7.744;2022-07-06T08:50:03;98014.81;;;13.57;67.93
28432;BME280;15664;51.302;7.744;2022-07-06T08:52:29;98010.50;;;13.43;67.72
28432;BME280;15664;51.302;7.744;2022-07-06T08:54:55;98007.59;;;13.38;68.13
28432;BME280;15664;51.302;7.744;2022-07-06T08:57:20;98003.03;;;13.32;68.67
28432;BME280;15664;51.302;7.744;2022-07-06T08:59:46;98006.13;;;13.22;69.41
28432;BME280;15664;51.302;7.744;2022-07-06T09:02:13;98014.38;;;13.34;69.64
28432;BME280;15664;51.302;7.744;2022-07-06T09:04:39;98010.25;;;13.31;70.20
28432;BME280;15664;51.302;7.744;2022-07-06T09:07:07;98011.13;;;13.45;69.63
28432;BME280;15664;51.302;7.744;2022-07-06T09:09:32;98013.59;;;13.47;69.03
28432;BME280;15664;51.302;7.744;2022-07-06T09:11:58;98012.75;;;13.39;67.20
28432;BME280;15664;51.302;7.744;2022-07-06T09:14:25;98018.13;;;13.59;68.10
28432;BME280;15664;51.302;7.744;2022-07-06T09:17:05;98021.00;;;13.91;67.00
28432;BME280;15664;51.302;7.744;2022-07-06T09:19:32;98011.44;;;14.42;64.86
28432;BME280;15664;51.302;7.744;2022-07-06T09:21:58;98019.03;;;14.66;62.98
28432;BME280;15664;51.302;7.744;2022-07-06T09:24:24;98019.56;;;14.81;62.40
28432;BME280;15664;51.302;7.744;2022-07-06T09:26:54;98013.72;;;14.39;62.37
28432;BME280;15664;51.302;7.744;2022-07-06T09:29:26;98011.03;;;14.39;63.55
28432;BME280;15664;51.302;7.744;2022-07-06T09:31:58;98000.47;;;14.57;63.54
28432;BME280;15664;51.302;7.744;2022-07-06T09:34:24;98009.69;;;14.75;61.57
28432;BME280;15664;51.302;7.744;2022-07-06T09:36:50;98012.41;;;14.68;61.91
28432;BME280;15664;51.302;7.744;2022-07-06T09:39:28;98012.31;;;14.88;61.21
28432;BME280;15664;51.302;7.744;2022-07-06T09:41:56;98010.53;;;15.14;59.53
28432;BME280;15664;51.302;7.744;2022-07-06T09:44:26;98010.22;;;15.29;57.60
28432;BME280;15664;51.302;7.744;2022-07-06T09:46:55;98007.78;;;15.21;57.89
28432;BME280;15664;51.302;7.744;2022-07-06T09:49:20;98017.50;;;15.54;57.75
28432;BME280;15664;51.302;7.744;2022-07-06T09:51:55;98012.09;;;15.79;57.64
28432;BME280;15664;51.302;7.744;2022-07-06T09:54:20;98011.28;;;15.21;58.46
28432;BME280;15664;51.302;7.744;2022-07-06T09:56:47;98019.78;;;15.18;58.46
28432;BME280;15664;51.302;7.744;2022-07-06T09:59:16;98026.19;;;14.79;57.54
28432;BME280;15664;51.302;7.744;2022-07-06T10:01:42;98027.63;;;14.81;58.22
28432;BME280;15664;51.302;7.744;2022-07-06T10:04:10;98022.88;;;14.83;58.98
28432;BME280;15664;51.302;7.744;2022-07-06T10:06:38;98024.00;;;15.01;58.99
28432;BME280;15664;51.302;7.744;2022-07-06T10:09:08;98020.75;;;14.99;59.95
28432;BME280;15664;51.302;7.744;2022-07-06T10:11:39;98020.66;;;15.12;58.40
28432;BME280;15664;51.302;7.744;2022-07-06T10:14:06;98017.16;;;14.73;59.64
28432;BME280;15664;51.302;7.744;2022-07-06T10:16:31;98006.50;;;14.91;59.74
28432;BME280;15664;51.302;7.744;2022-07-06T10:18:58;98012.56;;;14.80;60.86
28432;BME280;15664;51.302;7.744;2022-07-06T10:21:26;98018.06;;;14.99;61.62
28432;BME280;15664;51.302;7.744;2022-07-06T10:23:52;98009.31;;;15.42;60.95
28432;BME280;15664;51.302;7.744;2022-07-06T10:26:20;98008.59;;;15.79;57.10
28432;BME280;15664;51.302;7.744;2022-07-06T10:28:46;97999.28;;;15.24;59.29
28432;BME280;15664;51.302;7.744;2022-07-06T10:31:14;98022.34;;;15.06;58.84
28432;BME280;15664;51.302;7.744;2022-07-06T10:33:41;98010.09;;;15.17;57.87
28432;BME280;15664;51.302;7.744;2022-07-06T10:36:07;98022.06;;;14.76;58.90
28432;BME280;15664;51.302;7.744;2022-07-06T10:38:34;98016.41;;;14.98;58.02
28432;BME280;15664;51.302;7.744;2022-07-06T10:41:07;98017.91;;;14.80;58.11
28432;BME280;15664;51.302;7.744;2022-07-06T10:43:39;98020.47;;;14.62;60.43
28432;BME280;15664;51.302;7.744;2022-07-06T10:46:11;98021.16;;;14.96;59.84
28432;BME280;15664;51.302;7.744;2022-07-06T10:48:44;98007.56;;;15.22;57.34
28432;BME280;15664;51.302;7.744;2022-07-06T10:51:11;98010.16;;;15.93;56.62
28432;BME280;15664;51.302;7.744;2022-07-06T10:53:40;97997.19;;;17.55;54.44
28432;BME280;15664;51.302;7.744;2022-07-06T10:56:08;98004.56;;;17.48;50.26
28432;BME280;15664;51.302;7.744;2022-07-06T11:01:04;97994.97;;;18.88;47.42
28432;BME280;15664;51.302;7.744;2022-07-06T11:03:42;97995.09;;;19.05;44.60
28432;BME280;15664;51.302;7.744;2022-07-06T11:06:13;98001.81;;;19.20;44.58
28432;BME280;15664;51.302;7.744;2022-07-06T11:08:43;97986.91;;;17.88;48.83
28432;BME280;15664;51.302;7.744;2022-07-06T11:13:49;97993.28;;;19.11;44.47
28432;BME280;15664;51.302;7.744;2022-07-06T11:16:17;97994.28;;;18.40;45.65
28432;BME280;15664;51.302;7.744;2022-07-06T11:18:47;98003.03;;;18.71;46.87
28432;BME280;15664;51.302;7.744;2022-07-06T11:21:22;97998.56;;;18.00;47.64
28432;BME280;15664;51.302;7.744;2022-07-06T11:23:49;97992.03;;;17.42;48.75
28432;BME280;15664;51.302;7.744;2022-07-06T11:26:17;97994.63;;;16.88;49.76
28432;BME280;15664;51.302;7.744;2022-07-06T11:28:45;97995.31;;;17.14;47.54
28432;BME280;15664;51.302;7.744;2022-07-06T11:31:11;98000.50;;;17.15;48.56
28432;BME280;15664;51.302;7.744;2022-07-06T11:33:37;97996.50;;;16.87;48.69
28432;BME280;15664;51.302;7.744;2022-07-06T11:36:13;98005.81;;;16.54;49.88
28432;BME280;15664;51.302;7.744;2022-07-06T11:38:39;97999.44;;;16.67;50.88
28432;BME280;15664;51.302;7.744;2022-07-06T11:41:04;97996.53;;;16.50;51.35
28432;BME280;15664;51.302;7.744;2022-07-06T11:43:30;98000.47;;;16.85;50.64
28432;BME280;15664;51.302;7.744;2022-07-06T11:45:55;97999.66;;;17.15;50.43
28432;BME280;15664;51.302;7.744;2022-07-06T11:48:21;97994.38;;;17.38;51.09
28432;BME280;15664;51.302;7.744;2022-07-06T11:50:59;98000.97;;;18.49;46.05
28432;BME280;15664;51.302;7.744;2022-07-06T11:53:24;98003.09;;;19.00;45.97
28432;BME280;15664;51.302;7.744;2022-07-06T11:55:49;97993.94;;;19.64;46.21
28432;BME280;15664;51.302;7.744;2022-07-06T11:58:16;97995.59;;;19.99;42.49
28432;BME280;15664;51.302;7.744;2022-07-06T12:01:02;97998.81;;;19.33;43.89
28432;BME280;15664;51.302;7.744;2022-07-06T12:03:28;98007.56;;;18.42;45.33
28432;BME280;15664;51.302;7.744;2022-07-06T12:05:53;97994.44;;;17.74;47.54
28432;BME280;15664;51.302;7.744;2022-07-06T12:08:18;97998.56;;;17.34;48.84
28432;BME280;15664;51.302;7.744;2022-07-06T12:10:44;98000.69;;;16.83;50.12
28432;BME280;15664;51.302;7.744;2022-07-06T12:13:09;97998.50;;;17.11;49.34
28432;BME280;15664;51.302;7.744;2022-07-06T12:15:35;97995.09;;;17.58;46.95
28432;BME280;15664;51.302;7.744;2022-07-06T12:18:00;97994.56;;;18.27;46.86
28432;BME280;15664;51.302;7.744;2022-07-06T12:20:26;97990.13;;;19.14;43.55
28432;BME280;15664;51.302;7.744;2022-07-06T12:23:04;97972.75;;;20.51;42.17
28432;BME280;15664;51.302;7.744;2022-07-06T12:25:33;97973.81;;;21.54;38.22
28432;BME280;15664;51.302;7.744;2022-07-06T12:27:59;97969.53;;;21.31;37.90
28432;BME280;15664;51.302;7.744;2022-07-06T12:30:24;97971.06;;;20.94;39.36
28432;BME280;15664;51.302;7.744;2022-07-06T12:33:15;97979.56;;;20.76;39.37
28432;BME280;15664;51.302;7.744;2022-07-06T12:35:44;97974.00;;;19.70;40.87
28432;BME280;15664;51.302;7.744;2022-07-06T12:38:09;97976.38;;;19.49;41.87
28432;BME280;15664;51.302;7.744;2022-07-06T12:40:36;97973.84;;;19.43;41.17
28432;BME280;15664;51.302;7.744;2022-07-06T12:43:02;97977.22;;;19.04;43.36
28432;BME280;15664;51.302;7.744;2022-07-06T12:45:29;97973.16;;;18.49;45.17
28432;BME280;15664;51.302;7.744;2022-07-06T12:48:01;97966.59;;;18.33;45.28
28432;BME280;15664;51.302;7.744;2022-07-06T12:50:46;97969.13;;;17.99;46.39
28432;BME280;15664;51.302;7.744;2022-07-06T12:53:26;97959.25;;;17.81;46.77
28432;BME280;15664;51.302;7.744;2022-07-06T12:56:10;97958.53;;;17.85;47.51
28432;BME280;15664;51.302;7.744;2022-07-06T12:58:36;97948.22;;;18.18;46.23
28432;BME280;15664;51.302;7.744;2022-07-06T13:01:02;97960.00;;;18.52;45.47
28432;BME280;15664;51.302;7.744;2022-07-06T13:03:27;97952.91;;;18.63;44.65