sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43114;SDS011;28727;50.068;14.452;2024-01-25T00:02:19;14.98;;;3.03;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:04:56;13.40;;;2.72;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:07:31;13.38;;;3.05;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:12:38;13.05;;;2.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:15:10;10.00;;;3.00;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:17:42;8.95;;;2.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:20:16;11.20;;;2.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:22:48;10.40;;;2.53;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:27:57;11.82;;;2.45;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:30:32;14.85;;;3.05;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:33:07;8.73;;;2.05;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:35:39;12.70;;;3.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:38:12;11.25;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:40:45;14.23;;;3.13;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:43:17;11.50;;;2.92;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:45:50;12.10;;;2.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:48:24;9.75;;;2.97;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:50:58;13.55;;;2.65;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:53:33;9.82;;;2.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:56:08;11.57;;;2.20;;
43114;SDS011;28727;50.068;14.452;2024-01-25T00:58:43;12.65;;;2.80;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:01:18;10.40;;;2.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:03:57;13.38;;;2.58;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:06:30;12.82;;;2.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:09:02;9.25;;;2.45;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:11:38;9.98;;;2.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:14:09;16.10;;;2.85;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:16:41;16.23;;;2.58;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:19:17;11.05;;;2.47;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:21:52;10.75;;;2.80;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:24:26;14.85;;;2.55;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:27:00;12.68;;;2.33;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:29:34;13.43;;;3.33;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:32:06;13.48;;;2.20;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:34:39;11.95;;;2.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:37:11;11.98;;;2.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:39:43;7.55;;;2.55;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:42:15;13.48;;;3.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:44:53;12.65;;;2.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:49:57;14.25;;;3.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:52:34;11.18;;;2.55;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:55:08;14.48;;;3.03;;
43114;SDS011;28727;50.068;14.452;2024-01-25T01:57:50;16.70;;;2.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:00:23;12.68;;;2.63;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:02:58;9.88;;;2.20;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:05:30;14.68;;;2.53;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:08:03;14.40;;;3.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:10:37;11.00;;;2.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:13:09;12.05;;;2.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:15:42;12.82;;;2.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:18:17;13.65;;;2.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:20:49;12.70;;;3.45;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:23:22;16.85;;;2.97;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:25:54;16.05;;;3.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:28:26;13.20;;;2.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:30:58;15.50;;;3.72;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:33:31;13.98;;;4.07;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:36:03;13.02;;;2.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:38:35;11.38;;;3.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:41:07;12.27;;;3.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:43:39;12.73;;;3.13;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:46:11;13.30;;;2.85;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:48:43;10.68;;;2.45;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:51:15;9.70;;;2.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:53:49;11.30;;;2.77;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:56:21;14.13;;;2.53;;
43114;SDS011;28727;50.068;14.452;2024-01-25T02:58:52;8.32;;;2.05;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:01:24;8.80;;;3.03;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:03:56;9.30;;;2.58;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:06:28;10.43;;;2.80;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:09:00;12.07;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:11:32;10.48;;;2.47;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:14:04;14.10;;;2.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:19:10;12.02;;;2.55;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:21:43;15.43;;;3.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:24:16;10.57;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:26:48;13.80;;;2.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:29:21;17.38;;;5.13;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:34:30;10.48;;;2.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:39:34;11.38;;;2.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:42:06;12.55;;;2.45;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:44:39;12.82;;;2.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:47:14;11.30;;;3.00;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:49:46;11.43;;;2.38;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:52:18;18.83;;;3.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:54:50;11.05;;;2.33;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:57:22;10.15;;;3.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T03:59:54;11.13;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:02:25;15.98;;;2.95;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:04:59;12.80;;;2.73;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:07:32;12.98;;;3.03;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:10:04;11.48;;;3.10;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:12:36;15.13;;;3.22;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:15:08;15.82;;;3.28;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:18:06;13.35;;;3.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:20:41;8.82;;;2.38;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:23:15;12.27;;;2.97;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:25:47;14.13;;;2.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:28:23;11.77;;;2.28;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:30:55;13.23;;;2.65;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:33:27;10.23;;;3.28;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:36:04;10.27;;;2.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:38:36;14.43;;;3.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:41:10;11.52;;;1.95;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:43:45;10.93;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:46:17;12.35;;;2.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:48:49;10.68;;;3.63;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:51:24;12.27;;;2.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:53:56;8.30;;;2.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:56:31;10.52;;;2.13;;
43114;SDS011;28727;50.068;14.452;2024-01-25T04:59:03;13.25;;;3.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:01:36;11.30;;;3.38;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:04:10;13.43;;;3.20;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:06:42;12.20;;;3.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:09:14;11.43;;;2.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:11:47;12.23;;;2.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:14:25;11.20;;;3.05;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:16:58;14.50;;;3.38;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:19:31;13.85;;;2.47;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:22:06;16.83;;;3.03;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:27:12;17.60;;;2.80;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:29:45;15.95;;;2.65;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:32:17;14.40;;;2.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:34:56;17.30;;;3.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:37:29;15.82;;;2.45;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:40:01;13.95;;;3.42;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:42:33;8.43;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:45:08;14.57;;;2.80;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:47:41;10.57;;;2.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:50:12;14.23;;;3.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:52:44;11.32;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:55:16;12.90;;;3.17;;
43114;SDS011;28727;50.068;14.452;2024-01-25T05:57:51;15.30;;;2.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:02:55;15.82;;;3.78;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:05:27;11.52;;;3.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:08:00;16.13;;;3.97;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:10:35;12.32;;;3.03;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:13:10;15.00;;;2.63;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:15:46;10.25;;;1.98;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:18:18;11.55;;;3.28;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:20:52;15.75;;;3.22;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:23:24;16.85;;;3.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:25:59;12.77;;;2.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:28:31;17.77;;;3.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:31:06;14.43;;;2.53;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:33:38;12.15;;;2.53;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:36:13;12.27;;;3.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:38:50;9.55;;;2.42;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:41:22;12.60;;;3.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:43:54;12.77;;;2.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:46:27;12.40;;;2.65;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:49:00;13.25;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:51:32;10.98;;;2.83;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:54:04;10.98;;;3.33;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:56:37;10.18;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T06:59:13;10.02;;;2.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:01:48;11.43;;;3.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:04:20;11.40;;;2.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:06:54;13.75;;;2.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:09:30;14.60;;;2.38;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:12:02;10.43;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:14:34;13.25;;;2.85;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:17:07;10.48;;;2.45;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:19:39;8.77;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:22:14;10.93;;;2.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:24:48;13.15;;;3.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:27:20;13.73;;;2.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:29:53;11.02;;;2.35;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:32:26;15.45;;;2.63;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:34:58;13.45;;;2.42;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:37:30;11.98;;;2.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:40:10;10.90;;;3.28;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:42:45;10.60;;;2.17;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:45:19;15.05;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:47:54;10.60;;;2.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:50:41;11.07;;;2.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:53:13;9.07;;;2.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:55:48;13.50;;;3.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T07:58:20;10.13;;;1.92;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:00:52;11.05;;;2.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:03:24;11.13;;;2.17;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:05:56;8.40;;;2.55;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:08:28;12.80;;;2.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:11:00;11.80;;;2.20;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:13:47;16.73;;;2.28;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:16:19;10.75;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:18:54;8.57;;;2.35;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:21:26;12.13;;;2.13;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:23:58;12.43;;;2.42;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:26:30;13.20;;;2.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:29:10;14.75;;;2.85;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:31:43;7.55;;;2.17;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:34:18;11.38;;;2.22;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:36:50;11.95;;;2.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:39:22;8.90;;;2.80;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:41:55;11.23;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:44:32;9.43;;;2.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:47:06;13.70;;;2.55;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:49:38;9.82;;;2.92;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:52:10;9.48;;;2.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:54:43;7.47;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:57:15;8.32;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-01-25T08:59:48;10.38;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:02:22;5.13;;;1.58;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:05:01;10.70;;;2.22;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:07:36;8.73;;;2.03;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:10:13;10.85;;;2.20;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:12:45;11.15;;;2.33;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:15:20;7.85;;;2.13;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:17:51;6.90;;;2.45;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:20:26;11.98;;;2.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:22:58;8.90;;;2.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:25:31;10.23;;;2.20;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:28:03;6.68;;;2.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:30:36;8.02;;;1.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:33:10;6.75;;;2.17;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:35:43;8.55;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:38:23;10.10;;;2.22;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:43:31;9.07;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:46:04;8.38;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:48:37;8.10;;;1.98;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:51:13;9.32;;;2.33;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:53:45;6.90;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:56:20;7.30;;;1.98;;
43114;SDS011;28727;50.068;14.452;2024-01-25T09:58:54;12.45;;;2.58;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:01:27;5.72;;;1.85;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:04:00;6.93;;;2.22;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:06:32;9.75;;;2.15;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:09:05;5.70;;;1.85;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:11:42;5.88;;;2.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:14:24;7.72;;;1.85;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:16:57;4.45;;;1.83;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:19:30;7.05;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:22:05;7.38;;;2.17;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:24:41;8.07;;;2.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:27:20;6.88;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:29:55;9.25;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:32:27;4.80;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:35:01;7.35;;;1.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:37:34;7.60;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:40:09;9.77;;;1.95;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:42:45;9.80;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:45:17;4.22;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:47:51;7.13;;;2.03;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:50:23;7.28;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:52:57;6.22;;;1.65;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:55:30;5.13;;;1.33;;
43114;SDS011;28727;50.068;14.452;2024-01-25T10:58:02;8.25;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:00:37;4.50;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:03:09;10.60;;;1.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:05:42;6.63;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:08:18;8.27;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:10:51;9.55;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:13:25;7.28;;;1.92;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:15:58;8.90;;;2.38;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:18:30;8.00;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:21:08;7.78;;;1.73;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:23:42;4.68;;;1.52;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:28:50;6.93;;;1.27;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:31:26;7.28;;;1.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:33:59;5.60;;;1.57;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:36:35;4.70;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:39:11;4.93;;;1.58;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:41:46;5.20;;;1.48;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:44:18;5.57;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:46:55;8.43;;;1.95;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:49:27;6.53;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:51:59;6.60;;;2.17;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:54:38;6.78;;;1.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:57:12;5.35;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T11:59:46;6.72;;;1.52;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:02:25;7.18;;;1.77;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:04:58;5.70;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:07:34;7.18;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:10:08;4.47;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:12:48;7.57;;;1.83;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:15:20;5.68;;;1.55;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:17:52;6.35;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:20:28;6.30;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:23:03;5.30;;;1.65;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:25:39;8.88;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:28:12;6.90;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:30:50;6.40;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:33:22;5.78;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:35:59;8.63;;;1.77;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:38:32;7.88;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:41:23;6.85;;;1.55;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:44:01;5.75;;;1.58;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:46:34;5.22;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:49:06;6.10;;;1.48;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:51:38;8.30;;;2.05;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:54:11;4.50;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:56:43;4.63;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T12:59:18;4.65;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:01:52;7.22;;;1.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:04:24;5.63;;;1.73;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:06:58;8.32;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:09:33;4.15;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:12:45;6.53;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:15:17;5.53;;;1.33;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:17:49;7.28;;;2.03;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:20:22;8.93;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:22:56;9.65;;;1.85;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:25:28;6.82;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:28:03;4.60;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:30:39;6.85;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:33:14;5.50;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:35:46;7.38;;;1.95;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:38:18;7.40;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:43:24;5.03;;;1.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:46:02;5.28;;;1.52;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:48:34;2.97;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:51:08;10.20;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:53:55;5.45;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:56:26;7.28;;;1.73;;
43114;SDS011;28727;50.068;14.452;2024-01-25T13:58:58;7.40;;;1.98;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:01:34;6.00;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:04:09;6.82;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:06:42;8.48;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:09:28;7.45;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:12:03;5.43;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:14:37;8.38;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:17:11;6.30;;;1.55;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:19:46;5.10;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:22:18;4.75;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:25:03;5.70;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:27:58;4.93;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:31:16;5.13;;;1.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:33:57;6.15;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:36:35;7.40;;;1.67;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:39:36;6.80;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:42:14;6.03;;;1.38;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:44:47;7.35;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:47:19;9.10;;;1.58;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:49:53;6.70;;;1.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:52:25;5.10;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:55:03;5.75;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-01-25T14:57:37;7.25;;;1.75;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:00:13;5.57;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:02:52;6.22;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:05:25;6.57;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:07:59;6.72;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:10:35;7.63;;;1.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:13:07;4.55;;;1.35;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:18:17;6.32;;;2.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:20:52;7.20;;;1.52;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:23:26;9.50;;;1.77;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:25:59;4.07;;;1.35;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:28:31;7.93;;;2.08;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:31:10;5.68;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:33:42;10.57;;;1.88;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:36:14;8.13;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:38:49;9.35;;;1.98;;
43114;SDS011;28727;50.068;14.452;2024-01-25T15:41:21;6.70;;;1.90;;