sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56285;SDS011;42191;47.562;9.686;2023-07-08T00:00:52;34.35;;;31.75;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:03:19;33.45;;;31.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:05:45;34.70;;;32.10;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:08:16;32.83;;;30.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:10:44;34.40;;;31.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:13:10;32.40;;;29.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:15:37;33.53;;;31.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:18:11;34.13;;;31.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:20:46;34.25;;;31.67;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:23:14;34.03;;;31.33;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:25:40;32.65;;;30.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:28:20;33.83;;;31.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:30:47;33.00;;;30.63;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:33:13;35.05;;;32.33;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:35:40;33.72;;;31.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:46:40;33.97;;;31.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:51:33;34.22;;;31.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:54:03;34.45;;;31.88;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:56:31;33.63;;;30.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T00:59:01;33.42;;;30.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:01:34;33.25;;;30.85;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:04:06;31.92;;;29.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:06:36;34.30;;;31.67;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:09:07;33.92;;;31.52;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:11:36;35.30;;;32.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:14:05;34.42;;;31.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:16:34;34.10;;;31.63;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:19:01;33.85;;;31.27;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:24:02;31.73;;;29.27;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:26:31;33.60;;;31.30;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:29:00;33.25;;;30.95;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:31:28;33.85;;;31.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:33:54;33.60;;;30.85;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:36:21;33.10;;;30.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:38:47;33.70;;;31.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:41:14;34.40;;;31.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:43:42;32.35;;;29.95;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:46:11;33.67;;;31.33;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:48:44;35.20;;;32.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:51:16;33.95;;;31.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:53:42;33.60;;;31.10;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:56:10;32.10;;;29.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T01:58:37;33.50;;;31.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:01:03;34.40;;;31.90;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:03:30;34.70;;;32.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:05:56;34.40;;;31.83;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:08:23;34.15;;;31.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:10:51;34.83;;;32.30;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:13:23;32.88;;;30.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:15:49;34.15;;;31.63;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:18:16;34.03;;;31.63;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:20:46;33.70;;;31.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:23:12;33.78;;;31.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:25:39;33.80;;;31.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:28:05;33.75;;;31.15;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:30:31;34.67;;;32.28;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:32:57;33.40;;;31.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:35:28;33.38;;;30.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:37:55;33.08;;;30.63;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:40:22;33.90;;;31.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:42:49;34.75;;;32.17;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:45:15;32.95;;;30.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:47:42;35.03;;;32.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:50:09;35.38;;;32.78;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:52:36;33.97;;;31.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:55:02;34.50;;;31.95;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:57:29;34.70;;;32.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T02:59:55;34.42;;;31.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:02:21;34.65;;;32.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:04:48;34.30;;;31.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:07:15;35.75;;;32.92;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:09:42;35.47;;;32.78;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:12:09;34.60;;;32.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:14:36;34.33;;;31.77;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:17:03;35.25;;;32.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:19:30;35.80;;;33.10;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:21:57;33.75;;;31.17;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:24:23;33.85;;;31.48;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:26:50;33.80;;;31.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:29:19;32.78;;;30.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:31:46;32.95;;;30.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:34:12;34.90;;;32.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:36:47;32.85;;;30.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:39:15;33.95;;;31.48;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:41:43;34.17;;;31.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:44:09;34.38;;;31.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:46:36;33.67;;;31.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:49:03;33.40;;;30.90;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:51:31;35.33;;;32.75;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:54:00;34.67;;;31.67;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:56:27;35.83;;;33.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T03:58:53;33.47;;;31.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:01:20;31.63;;;29.33;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:03:51;32.65;;;30.35;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:06:18;35.30;;;32.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:08:45;34.15;;;31.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:11:12;32.33;;;30.02;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:13:39;34.47;;;31.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:16:06;33.78;;;31.15;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:18:33;35.15;;;32.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:21:01;33.80;;;31.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:23:27;33.95;;;31.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:25:54;35.15;;;32.65;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:28:21;34.00;;;31.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:30:47;33.97;;;31.30;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:33:14;35.58;;;32.97;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:35:41;34.10;;;31.63;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:38:16;34.15;;;31.63;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:40:44;32.80;;;30.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:43:11;33.00;;;30.30;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:45:37;35.25;;;32.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:48:11;32.35;;;30.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:50:43;33.95;;;31.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:53:11;35.15;;;32.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:55:41;34.78;;;32.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T04:58:20;33.00;;;30.73;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:00:47;34.15;;;31.30;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:03:13;34.28;;;31.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:05:39;34.72;;;32.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:08:06;34.47;;;32.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:10:33;35.03;;;32.53;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:12:59;35.05;;;32.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:15:26;34.10;;;31.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:17:52;35.75;;;32.90;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:20:18;35.53;;;32.85;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:22:45;33.63;;;31.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:25:12;33.50;;;30.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:27:38;34.13;;;31.33;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:30:05;34.90;;;32.22;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:32:32;34.72;;;32.10;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:34:58;32.65;;;30.27;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:37:24;34.30;;;31.77;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:39:54;34.75;;;32.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:42:20;33.95;;;31.17;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:44:47;34.38;;;31.88;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:47:14;33.72;;;31.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:49:40;32.90;;;30.35;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:52:07;34.35;;;31.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:54:39;31.77;;;29.48;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:57:06;33.75;;;31.35;;
56285;SDS011;42191;47.562;9.686;2023-07-08T05:59:34;35.40;;;32.65;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:02:01;33.30;;;30.90;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:04:27;33.97;;;31.35;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:06:54;34.35;;;31.75;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:09:20;32.15;;;29.67;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:11:46;34.58;;;31.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:14:12;33.85;;;31.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:16:38;32.25;;;30.02;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:19:04;32.15;;;29.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:21:30;34.38;;;31.67;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:23:57;33.40;;;31.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:26:23;31.55;;;28.83;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:28:49;34.25;;;31.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:31:15;34.20;;;31.52;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:33:41;32.72;;;30.23;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:36:08;32.97;;;30.02;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:38:34;32.80;;;30.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:41:00;33.08;;;30.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:43:26;52.25;;;44.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:45:52;38.72;;;35.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:48:18;34.25;;;31.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:50:48;32.03;;;29.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:53:14;46.05;;;41.72;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:55:43;37.75;;;34.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T06:58:09;42.05;;;38.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:00:35;33.60;;;31.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:03:02;33.47;;;31.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:05:28;31.13;;;28.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:07:54;32.22;;;30.02;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:10:21;30.35;;;28.35;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:12:47;30.15;;;28.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:15:13;28.63;;;26.73;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:17:39;31.65;;;29.65;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:20:06;30.73;;;28.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:22:32;29.30;;;27.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:24:59;29.05;;;27.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:27:25;28.98;;;26.88;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:29:51;29.35;;;27.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:32:18;28.63;;;26.77;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:34:48;27.05;;;25.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:37:15;28.88;;;26.88;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:39:43;28.45;;;26.73;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:42:10;28.48;;;26.77;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:44:36;28.80;;;27.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:47:04;28.17;;;26.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:49:31;28.90;;;27.10;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:51:58;27.73;;;26.02;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:54:24;28.25;;;26.48;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:56:50;26.67;;;25.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T07:59:17;27.02;;;25.17;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:01:43;26.60;;;25.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:04:10;28.15;;;26.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:06:36;28.08;;;26.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:09:06;28.02;;;26.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:11:32;27.70;;;25.90;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:13:59;26.83;;;25.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:16:26;27.52;;;25.73;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:18:52;26.30;;;24.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:21:18;25.52;;;23.92;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:23:44;27.02;;;25.23;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:26:10;28.17;;;26.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:28:36;27.02;;;25.33;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:31:02;26.85;;;25.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:33:28;26.50;;;24.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:35:54;27.88;;;26.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:38:21;27.05;;;25.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:40:47;27.30;;;25.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:43:14;28.15;;;26.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:45:48;26.75;;;25.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:48:22;27.42;;;25.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:51:01;28.05;;;25.95;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:53:33;27.15;;;25.30;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:56:01;25.52;;;23.73;;
56285;SDS011;42191;47.562;9.686;2023-07-08T08:58:44;26.10;;;24.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:01:33;28.10;;;26.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:04:10;26.77;;;25.17;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:06:41;27.25;;;25.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:11:57;27.10;;;25.15;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:14:30;25.10;;;23.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:22:34;26.05;;;24.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:25:16;26.13;;;24.52;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:28:04;26.17;;;24.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:30:32;24.73;;;23.23;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:32:58;26.13;;;24.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:35:29;26.95;;;25.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:38:08;26.08;;;24.48;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:40:39;26.17;;;24.48;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:45:48;25.20;;;23.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:48:16;25.83;;;24.02;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:50:49;26.15;;;24.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:53:17;27.13;;;25.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:55:44;26.95;;;25.33;;
56285;SDS011;42191;47.562;9.686;2023-07-08T09:58:11;26.33;;;24.65;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:00:43;26.58;;;24.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:03:20;24.60;;;23.10;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:05:54;25.17;;;23.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:08:23;25.33;;;23.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:10:57;25.08;;;23.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:16:13;25.98;;;24.27;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:18:45;25.85;;;24.15;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:24:14;26.25;;;24.65;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:26:44;26.17;;;24.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:32:36;26.65;;;24.88;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:46:10;25.95;;;24.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T10:57:19;27.35;;;25.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:05:43;27.60;;;25.90;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:11:01;26.17;;;24.35;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:13:50;27.20;;;25.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:16:29;27.88;;;26.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:21:40;27.25;;;25.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:24:58;27.08;;;25.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:27:22;28.27;;;26.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:29:59;27.13;;;25.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:32:39;26.90;;;25.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:35:06;27.75;;;25.92;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:37:48;28.13;;;26.25;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:40:19;27.60;;;25.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:42:48;27.20;;;25.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:47:50;28.60;;;26.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:53:03;27.55;;;25.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T11:58:21;27.85;;;26.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:01:38;28.52;;;26.48;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:03:39;27.77;;;26.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:08:55;27.55;;;25.65;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:11:32;27.60;;;25.65;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:14:00;27.92;;;26.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:16:29;28.17;;;26.27;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:18:57;27.05;;;24.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:21:25;26.75;;;25.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:23:53;26.85;;;25.15;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:26:19;27.70;;;25.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:28:49;26.52;;;24.85;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:31:16;27.20;;;25.48;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:33:44;27.20;;;25.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:36:13;25.98;;;24.35;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:38:45;26.25;;;24.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:43:41;27.33;;;25.35;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:46:10;27.33;;;25.63;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:48:38;28.15;;;26.33;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:51:06;27.42;;;25.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:53:37;27.92;;;26.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:56:04;28.17;;;26.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T12:58:32;28.73;;;26.92;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:01:02;27.13;;;25.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:03:31;27.77;;;26.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:06:02;28.30;;;26.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:08:29;28.25;;;26.55;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:11:00;26.30;;;24.63;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:13:30;27.58;;;25.77;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:16:07;28.05;;;26.15;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:18:39;27.40;;;25.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:21:06;25.42;;;23.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:23:36;26.38;;;24.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:28:59;23.92;;;22.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:31:31;23.55;;;22.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:34:02;24.65;;;23.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:36:40;24.40;;;22.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:39:09;24.50;;;22.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:41:44;25.05;;;23.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:44:11;26.88;;;24.77;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:46:38;25.40;;;23.45;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:49:11;25.73;;;23.83;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:54:40;25.10;;;23.40;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:57:18;25.77;;;23.95;;
56285;SDS011;42191;47.562;9.686;2023-07-08T13:59:47;24.77;;;23.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:02:24;23.55;;;22.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:04:52;22.88;;;21.38;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:07:27;23.17;;;21.75;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:09:55;23.42;;;21.73;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:12:22;22.80;;;21.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:14:48;22.05;;;20.65;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:17:16;22.17;;;20.77;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:19:49;22.90;;;21.13;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:24:47;22.73;;;21.27;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:27:13;22.50;;;21.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:29:41;22.00;;;20.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:32:12;21.70;;;20.30;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:34:51;22.00;;;20.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:37:19;21.40;;;20.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:39:46;21.92;;;20.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:42:14;21.90;;;20.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:47:13;21.25;;;19.95;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:49:41;22.13;;;20.73;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:52:07;22.10;;;20.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:54:34;21.98;;;20.42;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:57:00;21.58;;;20.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T14:59:28;21.33;;;19.98;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:01:57;21.17;;;19.83;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:04:24;22.48;;;20.90;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:06:51;22.10;;;20.70;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:09:19;22.20;;;20.80;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:11:45;22.15;;;20.67;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:14:16;21.45;;;20.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:16:47;21.58;;;20.17;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:19:15;22.17;;;20.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:21:43;21.50;;;20.20;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:24:10;22.75;;;21.08;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:26:41;22.02;;;20.58;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:29:20;20.80;;;19.50;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:31:48;21.45;;;20.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:34:15;20.92;;;19.60;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:36:43;21.13;;;19.88;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:39:09;21.75;;;20.35;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:41:35;21.70;;;20.17;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:44:06;22.30;;;20.48;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:46:46;21.17;;;19.77;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:49:17;21.40;;;20.00;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:51:49;21.35;;;20.05;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:54:16;21.25;;;19.77;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:56:44;22.27;;;20.88;;
56285;SDS011;42191;47.562;9.686;2023-07-08T15:59:12;22.27;;;20.77;;