sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70323;BME280;57735;56.264;43.898;2023-04-24T00:00:27;100797.94;;;9.64;47.34
70323;BME280;57735;56.264;43.898;2023-04-24T00:02:58;100803.53;;;9.61;47.50
70323;BME280;57735;56.264;43.898;2023-04-24T00:05:29;100817.97;;;9.59;47.64
70323;BME280;57735;56.264;43.898;2023-04-24T00:08:03;100804.06;;;9.55;47.57
70323;BME280;57735;56.264;43.898;2023-04-24T00:10:34;100801.59;;;9.54;47.78
70323;BME280;57735;56.264;43.898;2023-04-24T00:13:05;100805.50;;;9.50;47.94
70323;BME280;57735;56.264;43.898;2023-04-24T00:15:36;100808.28;;;9.48;47.66
70323;BME280;57735;56.264;43.898;2023-04-24T00:18:06;100803.94;;;9.47;47.57
70323;BME280;57735;56.264;43.898;2023-04-24T00:20:37;100796.78;;;9.48;47.49
70323;BME280;57735;56.264;43.898;2023-04-24T00:23:08;100805.75;;;9.47;47.54
70323;BME280;57735;56.264;43.898;2023-04-24T00:25:39;100806.03;;;9.43;48.08
70323;BME280;57735;56.264;43.898;2023-04-24T00:28:10;100808.94;;;9.40;48.26
70323;BME280;57735;56.264;43.898;2023-04-24T00:30:41;100804.59;;;9.39;48.20
70323;BME280;57735;56.264;43.898;2023-04-24T00:33:11;100804.59;;;9.39;48.08
70323;BME280;57735;56.264;43.898;2023-04-24T00:35:42;100808.53;;;9.35;48.04
70323;BME280;57735;56.264;43.898;2023-04-24T00:38:13;100806.13;;;9.32;48.24
70323;BME280;57735;56.264;43.898;2023-04-24T00:40:44;100805.56;;;9.29;48.57
70323;BME280;57735;56.264;43.898;2023-04-24T00:43:16;100812.97;;;9.25;48.63
70323;BME280;57735;56.264;43.898;2023-04-24T00:45:46;100811.28;;;9.24;48.33
70323;BME280;57735;56.264;43.898;2023-04-24T00:48:17;100807.91;;;9.22;48.32
70323;BME280;57735;56.264;43.898;2023-04-24T00:50:48;100808.91;;;9.21;48.52
70323;BME280;57735;56.264;43.898;2023-04-24T00:53:19;100802.88;;;9.19;48.28
70323;BME280;57735;56.264;43.898;2023-04-24T00:55:50;100806.78;;;9.15;48.36
70323;BME280;57735;56.264;43.898;2023-04-24T00:58:22;100805.34;;;9.11;48.58
70323;BME280;57735;56.264;43.898;2023-04-24T01:00:52;100811.78;;;9.08;48.83
70323;BME280;57735;56.264;43.898;2023-04-24T01:03:29;100807.56;;;9.06;48.82
70323;BME280;57735;56.264;43.898;2023-04-24T01:06:04;100806.16;;;9.02;48.93
70323;BME280;57735;56.264;43.898;2023-04-24T01:08:35;100805.31;;;9.01;48.96
70323;BME280;57735;56.264;43.898;2023-04-24T01:11:06;100813.44;;;9.00;49.37
70323;BME280;57735;56.264;43.898;2023-04-24T01:13:37;100809.22;;;8.97;49.08
70323;BME280;57735;56.264;43.898;2023-04-24T01:16:08;100811.03;;;8.97;49.24
70323;BME280;57735;56.264;43.898;2023-04-24T01:18:39;100803.19;;;8.95;49.38
70323;BME280;57735;56.264;43.898;2023-04-24T01:21:11;100808.63;;;8.94;49.22
70323;BME280;57735;56.264;43.898;2023-04-24T01:23:44;100805.25;;;8.92;49.66
70323;BME280;57735;56.264;43.898;2023-04-24T01:26:17;100813.22;;;8.92;49.63
70323;BME280;57735;56.264;43.898;2023-04-24T01:28:50;100815.03;;;8.91;49.51
70323;BME280;57735;56.264;43.898;2023-04-24T01:31:21;100809.59;;;8.93;49.52
70323;BME280;57735;56.264;43.898;2023-04-24T01:33:52;100807.66;;;8.95;49.38
70323;BME280;57735;56.264;43.898;2023-04-24T01:36:25;100801.38;;;8.96;49.33
70323;BME280;57735;56.264;43.898;2023-04-24T01:38:57;100806.81;;;8.94;49.46
70323;BME280;57735;56.264;43.898;2023-04-24T01:41:28;100808.50;;;8.95;49.40
70323;BME280;57735;56.264;43.898;2023-04-24T01:44:02;100810.19;;;8.96;49.31
70323;BME280;57735;56.264;43.898;2023-04-24T01:46:34;100805.72;;;8.97;49.16
70323;BME280;57735;56.264;43.898;2023-04-24T01:49:06;100809.34;;;8.96;49.24
70323;BME280;57735;56.264;43.898;2023-04-24T01:51:36;100809.94;;;8.99;49.29
70323;BME280;57735;56.264;43.898;2023-04-24T01:54:07;100812.59;;;8.99;49.32
70323;BME280;57735;56.264;43.898;2023-04-24T01:56:42;100816.09;;;9.00;49.08
70323;BME280;57735;56.264;43.898;2023-04-24T01:59:13;100812.31;;;9.02;49.15
70323;BME280;57735;56.264;43.898;2023-04-24T02:01:45;100815.41;;;9.07;48.92
70323;BME280;57735;56.264;43.898;2023-04-24T02:04:15;100806.44;;;9.08;49.03
70323;BME280;57735;56.264;43.898;2023-04-24T02:06:46;100814.31;;;9.10;49.08
70323;BME280;57735;56.264;43.898;2023-04-24T02:09:19;100815.00;;;9.12;48.80
70323;BME280;57735;56.264;43.898;2023-04-24T02:11:50;100817.41;;;9.15;48.83
70323;BME280;57735;56.264;43.898;2023-04-24T02:14:21;100828.75;;;9.17;48.87
70323;BME280;57735;56.264;43.898;2023-04-24T02:16:52;100819.81;;;9.18;48.99
70323;BME280;57735;56.264;43.898;2023-04-24T02:19:23;100824.88;;;9.21;48.98
70323;BME280;57735;56.264;43.898;2023-04-24T02:21:56;100815.88;;;9.22;49.22
70323;BME280;57735;56.264;43.898;2023-04-24T02:24:27;100823.47;;;9.27;48.72
70323;BME280;57735;56.264;43.898;2023-04-24T02:26:58;100825.03;;;9.29;48.71
70323;BME280;57735;56.264;43.898;2023-04-24T02:29:28;100823.78;;;9.33;48.45
70323;BME280;57735;56.264;43.898;2023-04-24T02:31:59;100828.84;;;9.36;48.25
70323;BME280;57735;56.264;43.898;2023-04-24T02:34:30;100824.91;;;9.40;48.09
70323;BME280;57735;56.264;43.898;2023-04-24T02:37:01;100831.53;;;9.46;47.72
70323;BME280;57735;56.264;43.898;2023-04-24T02:39:32;100834.63;;;9.51;47.68
70323;BME280;57735;56.264;43.898;2023-04-24T02:42:02;100836.84;;;9.56;47.52
70323;BME280;57735;56.264;43.898;2023-04-24T02:44:33;100840.94;;;9.60;47.47
70323;BME280;57735;56.264;43.898;2023-04-24T02:47:04;100830.75;;;9.65;47.12
70323;BME280;57735;56.264;43.898;2023-04-24T02:49:35;100842.81;;;9.69;47.08
70323;BME280;57735;56.264;43.898;2023-04-24T02:52:05;100850.22;;;9.75;46.81
70323;BME280;57735;56.264;43.898;2023-04-24T02:54:36;100835.66;;;9.79;46.52
70323;BME280;57735;56.264;43.898;2023-04-24T02:57:07;100846.63;;;9.86;46.67
70323;BME280;57735;56.264;43.898;2023-04-24T02:59:38;100851.50;;;9.90;46.39
70323;BME280;57735;56.264;43.898;2023-04-24T03:02:09;100851.81;;;9.97;46.49
70323;BME280;57735;56.264;43.898;2023-04-24T03:04:39;100853.81;;;10.04;46.29
70323;BME280;57735;56.264;43.898;2023-04-24T03:07:10;100856.72;;;10.11;45.96
70323;BME280;57735;56.264;43.898;2023-04-24T03:09:44;100870.34;;;10.18;46.02
70323;BME280;57735;56.264;43.898;2023-04-24T03:12:15;100864.47;;;10.24;45.83
70323;BME280;57735;56.264;43.898;2023-04-24T03:14:48;100863.94;;;10.30;45.53
70323;BME280;57735;56.264;43.898;2023-04-24T03:17:21;100869.41;;;10.38;45.21
70323;BME280;57735;56.264;43.898;2023-04-24T03:19:52;100864.22;;;10.46;45.06
70323;BME280;57735;56.264;43.898;2023-04-24T03:22:23;100869.69;;;10.54;44.83
70323;BME280;57735;56.264;43.898;2023-04-24T03:24:53;100867.41;;;10.59;44.88
70323;BME280;57735;56.264;43.898;2023-04-24T03:27:25;100871.34;;;10.65;44.80
70323;BME280;57735;56.264;43.898;2023-04-24T03:29:56;100869.94;;;10.70;44.83
70323;BME280;57735;56.264;43.898;2023-04-24T03:32:27;100872.03;;;10.76;44.70
70323;BME280;57735;56.264;43.898;2023-04-24T03:34:58;100874.00;;;10.84;44.43
70323;BME280;57735;56.264;43.898;2023-04-24T03:37:31;100880.28;;;10.93;43.96
70323;BME280;57735;56.264;43.898;2023-04-24T03:40:02;100878.44;;;11.03;43.81
70323;BME280;57735;56.264;43.898;2023-04-24T03:42:34;100880.38;;;11.10;43.59
70323;BME280;57735;56.264;43.898;2023-04-24T03:45:05;100877.16;;;11.16;43.45
70323;BME280;57735;56.264;43.898;2023-04-24T03:47:36;100881.91;;;11.23;43.58
70323;BME280;57735;56.264;43.898;2023-04-24T03:50:07;100879.19;;;11.32;43.10
70323;BME280;57735;56.264;43.898;2023-04-24T03:52:38;100880.84;;;11.43;43.05
70323;BME280;57735;56.264;43.898;2023-04-24T03:55:09;100885.00;;;11.55;42.83
70323;BME280;57735;56.264;43.898;2023-04-24T03:57:43;100894.66;;;11.66;42.76
70323;BME280;57735;56.264;43.898;2023-04-24T04:00:16;100891.06;;;11.75;42.57
70323;BME280;57735;56.264;43.898;2023-04-24T04:02:47;100884.59;;;11.87;42.28
70323;BME280;57735;56.264;43.898;2023-04-24T04:05:17;100894.22;;;11.98;42.10
70323;BME280;57735;56.264;43.898;2023-04-24T04:07:48;100895.97;;;12.07;41.87
70323;BME280;57735;56.264;43.898;2023-04-24T04:10:22;100896.63;;;12.18;41.74
70323;BME280;57735;56.264;43.898;2023-04-24T04:12:53;100899.22;;;12.28;41.30
70323;BME280;57735;56.264;43.898;2023-04-24T04:15:23;100900.00;;;12.38;41.23
70323;BME280;57735;56.264;43.898;2023-04-24T04:17:55;100906.50;;;12.53;41.09
70323;BME280;57735;56.264;43.898;2023-04-24T04:20:28;100906.78;;;12.68;40.63
70323;BME280;57735;56.264;43.898;2023-04-24T04:22:58;100907.38;;;12.80;40.66
70323;BME280;57735;56.264;43.898;2023-04-24T04:25:29;100902.31;;;12.94;40.11
70323;BME280;57735;56.264;43.898;2023-04-24T04:28:00;100908.91;;;13.08;39.72
70323;BME280;57735;56.264;43.898;2023-04-24T04:30:32;100909.25;;;13.23;39.31
70323;BME280;57735;56.264;43.898;2023-04-24T04:33:03;100914.69;;;13.39;39.22
70323;BME280;57735;56.264;43.898;2023-04-24T04:35:33;100903.38;;;13.53;38.82
70323;BME280;57735;56.264;43.898;2023-04-24T04:38:04;100908.97;;;13.68;38.83
70323;BME280;57735;56.264;43.898;2023-04-24T04:40:38;100913.88;;;13.81;38.37
70323;BME280;57735;56.264;43.898;2023-04-24T04:43:09;100917.25;;;13.91;38.55
70323;BME280;57735;56.264;43.898;2023-04-24T04:45:41;100915.31;;;14.01;38.81
70323;BME280;57735;56.264;43.898;2023-04-24T04:48:13;100921.34;;;14.11;38.98
70323;BME280;57735;56.264;43.898;2023-04-24T04:50:47;100923.38;;;14.17;38.79
70323;BME280;57735;56.264;43.898;2023-04-24T04:53:18;100922.75;;;14.23;38.83
70323;BME280;57735;56.264;43.898;2023-04-24T04:55:48;100915.03;;;14.28;38.64
70323;BME280;57735;56.264;43.898;2023-04-24T04:58:19;100922.94;;;14.38;38.55
70323;BME280;57735;56.264;43.898;2023-04-24T05:00:50;100928.16;;;14.48;38.37
70323;BME280;57735;56.264;43.898;2023-04-24T05:03:21;100930.19;;;14.54;38.37
70323;BME280;57735;56.264;43.898;2023-04-24T05:05:52;100926.66;;;14.61;38.29
70323;BME280;57735;56.264;43.898;2023-04-24T05:08:22;100932.06;;;14.70;38.12
70323;BME280;57735;56.264;43.898;2023-04-24T05:10:54;100928.38;;;14.79;37.62
70323;BME280;57735;56.264;43.898;2023-04-24T05:13:25;100925.16;;;14.91;37.63
70323;BME280;57735;56.264;43.898;2023-04-24T05:15:57;100923.66;;;15.05;37.43
70323;BME280;57735;56.264;43.898;2023-04-24T05:18:28;100926.66;;;15.18;37.16
70323;BME280;57735;56.264;43.898;2023-04-24T05:21:01;100930.00;;;15.28;36.78
70323;BME280;57735;56.264;43.898;2023-04-24T05:23:32;100927.81;;;15.40;36.67
70323;BME280;57735;56.264;43.898;2023-04-24T05:26:02;100928.78;;;15.47;36.47
70323;BME280;57735;56.264;43.898;2023-04-24T05:28:33;100926.13;;;15.55;36.46
70323;BME280;57735;56.264;43.898;2023-04-24T05:31:06;100920.38;;;15.66;36.41
70323;BME280;57735;56.264;43.898;2023-04-24T05:33:37;100930.72;;;15.78;35.96
70323;BME280;57735;56.264;43.898;2023-04-24T05:36:10;100924.16;;;15.88;35.77
70323;BME280;57735;56.264;43.898;2023-04-24T05:38:41;100922.25;;;15.97;35.60
70323;BME280;57735;56.264;43.898;2023-04-24T05:41:11;100925.41;;;16.09;35.21
70323;BME280;57735;56.264;43.898;2023-04-24T05:43:42;100922.50;;;16.18;35.00
70323;BME280;57735;56.264;43.898;2023-04-24T05:46:13;100926.44;;;16.30;34.87
70323;BME280;57735;56.264;43.898;2023-04-24T05:48:44;100928.75;;;16.42;34.70
70323;BME280;57735;56.264;43.898;2023-04-24T05:51:16;100929.00;;;16.55;34.43
70323;BME280;57735;56.264;43.898;2023-04-24T05:53:47;100926.56;;;16.68;34.14
70323;BME280;57735;56.264;43.898;2023-04-24T05:56:24;100930.84;;;16.77;33.61
70323;BME280;57735;56.264;43.898;2023-04-24T05:58:55;100934.16;;;16.87;33.28
70323;BME280;57735;56.264;43.898;2023-04-24T06:01:26;100933.34;;;17.01;32.79
70323;BME280;57735;56.264;43.898;2023-04-24T06:03:57;100936.25;;;17.15;31.93
70323;BME280;57735;56.264;43.898;2023-04-24T06:06:28;100931.38;;;17.33;31.62
70323;BME280;57735;56.264;43.898;2023-04-24T06:08:59;100929.34;;;17.50;31.65
70323;BME280;57735;56.264;43.898;2023-04-24T06:11:30;100936.44;;;17.65;31.21
70323;BME280;57735;56.264;43.898;2023-04-24T06:14:01;100937.63;;;17.77;30.93
70323;BME280;57735;56.264;43.898;2023-04-24T06:16:32;100933.91;;;18.08;30.90
70323;BME280;57735;56.264;43.898;2023-04-24T06:19:03;100922.31;;;19.42;28.70
70323;BME280;57735;56.264;43.898;2023-04-24T06:21:36;100926.25;;;20.15;27.66
70323;BME280;57735;56.264;43.898;2023-04-24T06:24:14;100921.75;;;20.35;27.44
70323;BME280;57735;56.264;43.898;2023-04-24T06:26:44;100928.69;;;20.64;27.01
70323;BME280;57735;56.264;43.898;2023-04-24T06:29:17;100925.00;;;21.11;26.74
70323;BME280;57735;56.264;43.898;2023-04-24T06:31:48;100924.59;;;21.41;25.79
70323;BME280;57735;56.264;43.898;2023-04-24T06:34:19;100922.09;;;21.19;25.65
70323;BME280;57735;56.264;43.898;2023-04-24T06:36:55;100924.16;;;20.84;25.99
70323;BME280;57735;56.264;43.898;2023-04-24T06:39:26;100921.44;;;20.84;26.06
70323;BME280;57735;56.264;43.898;2023-04-24T06:41:57;100929.34;;;20.60;26.30
70323;BME280;57735;56.264;43.898;2023-04-24T06:44:27;100930.25;;;20.26;26.59
70323;BME280;57735;56.264;43.898;2023-04-24T06:46:58;100933.03;;;19.98;27.09
70323;BME280;57735;56.264;43.898;2023-04-24T06:49:29;100936.34;;;19.86;27.14
70323;BME280;57735;56.264;43.898;2023-04-24T06:52:00;100931.91;;;19.72;26.60
70323;BME280;57735;56.264;43.898;2023-04-24T06:54:31;100927.66;;;19.57;26.76
70323;BME280;57735;56.264;43.898;2023-04-24T06:57:02;100938.22;;;19.51;26.77
70323;BME280;57735;56.264;43.898;2023-04-24T06:59:33;100938.03;;;19.53;26.77
70323;BME280;57735;56.264;43.898;2023-04-24T07:02:04;100939.72;;;19.61;27.31
70323;BME280;57735;56.264;43.898;2023-04-24T07:04:35;100940.06;;;19.85;27.29
70323;BME280;57735;56.264;43.898;2023-04-24T07:07:09;100934.91;;;19.97;27.08
70323;BME280;57735;56.264;43.898;2023-04-24T07:09:43;100943.88;;;19.98;27.55
70323;BME280;57735;56.264;43.898;2023-04-24T07:12:14;100942.63;;;19.94;27.18
70323;BME280;57735;56.264;43.898;2023-04-24T07:14:47;100935.53;;;19.93;26.27
70323;BME280;57735;56.264;43.898;2023-04-24T07:17:18;100944.69;;;19.92;25.57
70323;BME280;57735;56.264;43.898;2023-04-24T07:19:49;100937.63;;;19.97;25.90
70323;BME280;57735;56.264;43.898;2023-04-24T07:22:20;100937.47;;;20.05;25.50
70323;BME280;57735;56.264;43.898;2023-04-24T07:24:51;100943.72;;;20.67;25.14
70323;BME280;57735;56.264;43.898;2023-04-24T07:27:21;100943.75;;;20.93;24.52
70323;BME280;57735;56.264;43.898;2023-04-24T07:29:52;100941.88;;;20.94;24.14
70323;BME280;57735;56.264;43.898;2023-04-24T07:32:23;100935.00;;;20.78;24.61
70323;BME280;57735;56.264;43.898;2023-04-24T07:34:54;100942.72;;;21.07;24.49
70323;BME280;57735;56.264;43.898;2023-04-24T07:37:28;100940.22;;;21.19;24.04
70323;BME280;57735;56.264;43.898;2023-04-24T07:39:59;100948.34;;;21.12;23.85
70323;BME280;57735;56.264;43.898;2023-04-24T07:42:30;100942.06;;;20.99;24.30
70323;BME280;57735;56.264;43.898;2023-04-24T07:45:01;100940.22;;;21.06;24.50
70323;BME280;57735;56.264;43.898;2023-04-24T07:47:34;100941.88;;;20.94;24.50
70323;BME280;57735;56.264;43.898;2023-04-24T07:50:07;100950.84;;;21.07;24.52
70323;BME280;57735;56.264;43.898;2023-04-24T07:52:41;100949.38;;;21.05;24.11
70323;BME280;57735;56.264;43.898;2023-04-24T07:55:12;100940.41;;;21.04;24.01
70323;BME280;57735;56.264;43.898;2023-04-24T07:57:43;100942.72;;;21.07;23.57
70323;BME280;57735;56.264;43.898;2023-04-24T08:00:14;100939.22;;;21.27;23.92
70323;BME280;57735;56.264;43.898;2023-04-24T08:02:45;100935.41;;;21.47;23.34
70323;BME280;57735;56.264;43.898;2023-04-24T08:05:18;100937.69;;;21.57;23.08
70323;BME280;57735;56.264;43.898;2023-04-24T08:07:48;100925.81;;;21.51;23.25
70323;BME280;57735;56.264;43.898;2023-04-24T08:10:22;100935.16;;;21.75;22.91
70323;BME280;57735;56.264;43.898;2023-04-24T08:12:52;100933.28;;;21.63;22.82
70323;BME280;57735;56.264;43.898;2023-04-24T08:15:27;100931.56;;;21.81;22.73
70323;BME280;57735;56.264;43.898;2023-04-24T08:18:07;100923.41;;;21.94;22.71
70323;BME280;57735;56.264;43.898;2023-04-24T08:20:39;100920.53;;;21.76;22.47
70323;BME280;57735;56.264;43.898;2023-04-24T08:23:10;100928.72;;;21.50;22.85
70323;BME280;57735;56.264;43.898;2023-04-24T08:25:41;100923.72;;;21.47;22.94
70323;BME280;57735;56.264;43.898;2023-04-24T08:28:11;100921.66;;;21.36;22.75
70323;BME280;57735;56.264;43.898;2023-04-24T08:30:42;100918.72;;;21.31;22.71
70323;BME280;57735;56.264;43.898;2023-04-24T08:33:14;100914.34;;;21.30;22.70
70323;BME280;57735;56.264;43.898;2023-04-24T08:35:44;100914.97;;;21.32;22.90
70323;BME280;57735;56.264;43.898;2023-04-24T08:38:16;100907.25;;;21.29;22.73
70323;BME280;57735;56.264;43.898;2023-04-24T08:40:47;100906.44;;;21.41;22.83
70323;BME280;57735;56.264;43.898;2023-04-24T08:43:22;100900.59;;;21.38;22.78
70323;BME280;57735;56.264;43.898;2023-04-24T08:45:57;100906.41;;;21.48;22.83
70323;BME280;57735;56.264;43.898;2023-04-24T08:48:31;100895.69;;;21.66;22.77
70323;BME280;57735;56.264;43.898;2023-04-24T08:51:08;100903.09;;;22.10;22.45
70323;BME280;57735;56.264;43.898;2023-04-24T08:53:39;100902.25;;;22.10;22.00
70323;BME280;57735;56.264;43.898;2023-04-24T08:56:11;100901.81;;;22.13;22.09
70323;BME280;57735;56.264;43.898;2023-04-24T08:58:43;100896.63;;;22.05;21.84
70323;BME280;57735;56.264;43.898;2023-04-24T09:01:14;100893.34;;;21.89;21.77
70323;BME280;57735;56.264;43.898;2023-04-24T09:03:48;100885.41;;;21.81;22.12
70323;BME280;57735;56.264;43.898;2023-04-24T09:06:24;100891.53;;;21.70;22.31
70323;BME280;57735;56.264;43.898;2023-04-24T09:09:02;100884.84;;;21.66;21.93
70323;BME280;57735;56.264;43.898;2023-04-24T09:11:34;100876.13;;;21.57;21.76
70323;BME280;57735;56.264;43.898;2023-04-24T09:14:05;100865.06;;;21.46;21.91
70323;BME280;57735;56.264;43.898;2023-04-24T09:16:37;100875.94;;;21.46;22.27
70323;BME280;57735;56.264;43.898;2023-04-24T09:19:08;100874.47;;;21.56;22.10
70323;BME280;57735;56.264;43.898;2023-04-24T09:21:38;100867.31;;;21.62;21.70
70323;BME280;57735;56.264;43.898;2023-04-24T09:24:19;100871.00;;;21.87;22.24
70323;BME280;57735;56.264;43.898;2023-04-24T09:26:57;100870.72;;;21.95;21.92
70323;BME280;57735;56.264;43.898;2023-04-24T09:29:31;100860.69;;;22.09;21.86
70323;BME280;57735;56.264;43.898;2023-04-24T09:32:19;100864.16;;;22.23;21.84
70323;BME280;57735;56.264;43.898;2023-04-24T09:35:11;100862.28;;;22.55;21.84
70323;BME280;57735;56.264;43.898;2023-04-24T09:37:45;100853.56;;;22.78;21.42
70323;BME280;57735;56.264;43.898;2023-04-24T09:40:20;100854.63;;;22.77;20.92
70323;BME280;57735;56.264;43.898;2023-04-24T09:42:53;100865.47;;;23.02;21.53
70323;BME280;57735;56.264;43.898;2023-04-24T09:45:28;100853.25;;;23.11;20.78
70323;BME280;57735;56.264;43.898;2023-04-24T09:48:09;100857.13;;;22.96;20.40
70323;BME280;57735;56.264;43.898;2023-04-24T09:50:46;100860.06;;;22.77;20.84
70323;BME280;57735;56.264;43.898;2023-04-24T09:53:24;100849.38;;;22.75;20.25
70323;BME280;57735;56.264;43.898;2023-04-24T09:55:55;100863.44;;;22.66;20.60
70323;BME280;57735;56.264;43.898;2023-04-24T09:58:27;100858.94;;;22.84;20.16
70323;BME280;57735;56.264;43.898;2023-04-24T10:01:35;100851.59;;;23.10;20.28
70323;BME280;57735;56.264;43.898;2023-04-24T10:04:29;100838.72;;;22.98;20.16
70323;BME280;57735;56.264;43.898;2023-04-24T10:07:03;100840.91;;;22.90;20.08
70323;BME280;57735;56.264;43.898;2023-04-24T10:09:37;100842.22;;;23.06;19.97
70323;BME280;57735;56.264;43.898;2023-04-24T10:12:08;100835.56;;;23.02;19.84
70323;BME280;57735;56.264;43.898;2023-04-24T10:14:38;100836.38;;;23.02;19.89
70323;BME280;57735;56.264;43.898;2023-04-24T10:17:10;100824.88;;;23.25;19.92
70323;BME280;57735;56.264;43.898;2023-04-24T10:19:43;100837.75;;;23.29;20.15
70323;BME280;57735;56.264;43.898;2023-04-24T10:22:15;100833.88;;;23.44;19.96
70323;BME280;57735;56.264;43.898;2023-04-24T10:24:47;100833.50;;;23.58;19.57
70323;BME280;57735;56.264;43.898;2023-04-24T10:27:20;100827.81;;;23.42;19.74
70323;BME280;57735;56.264;43.898;2023-04-24T10:29:53;100821.97;;;23.20;19.85
70323;BME280;57735;56.264;43.898;2023-04-24T10:32:25;100826.78;;;23.00;19.73
70323;BME280;57735;56.264;43.898;2023-04-24T10:34:58;100820.19;;;22.89;19.95
70323;BME280;57735;56.264;43.898;2023-04-24T10:38:05;100817.19;;;22.97;19.70
70323;BME280;57735;56.264;43.898;2023-04-24T10:40:37;100815.00;;;22.87;20.22
70323;BME280;57735;56.264;43.898;2023-04-24T10:43:08;100824.63;;;23.08;20.11
70323;BME280;57735;56.264;43.898;2023-04-24T10:45:42;100817.31;;;23.27;19.08
70323;BME280;57735;56.264;43.898;2023-04-24T10:48:32;100816.03;;;23.11;19.52
70323;BME280;57735;56.264;43.898;2023-04-24T10:51:03;100823.34;;;23.11;19.46
70323;BME280;57735;56.264;43.898;2023-04-24T10:53:34;100807.25;;;23.09;19.46
70323;BME280;57735;56.264;43.898;2023-04-24T10:56:07;100806.78;;;22.94;19.54
70323;BME280;57735;56.264;43.898;2023-04-24T11:01:32;100801.66;;;23.04;19.46
70323;BME280;57735;56.264;43.898;2023-04-24T11:04:03;100806.34;;;23.33;19.44
70323;BME280;57735;56.264;43.898;2023-04-24T11:06:36;100803.31;;;23.42;18.80
70323;BME280;57735;56.264;43.898;2023-04-24T11:09:07;100800.16;;;23.26;19.04
70323;BME280;57735;56.264;43.898;2023-04-24T11:11:46;100800.06;;;23.33;19.15
70323;BME280;57735;56.264;43.898;2023-04-24T11:14:17;100799.22;;;23.51;18.56
70323;BME280;57735;56.264;43.898;2023-04-24T11:16:53;100786.47;;;23.33;18.76
70323;BME280;57735;56.264;43.898;2023-04-24T11:19:25;100780.19;;;23.14;18.83
70323;BME280;57735;56.264;43.898;2023-04-24T11:22:04;100783.66;;;23.03;19.11
70323;BME280;57735;56.264;43.898;2023-04-24T11:27:12;100779.13;;;23.33;19.00
70323;BME280;57735;56.264;43.898;2023-04-24T11:29:51;100786.28;;;23.46;19.49
70323;BME280;57735;56.264;43.898;2023-04-24T11:35:08;100769.75;;;23.29;19.06
70323;BME280;57735;56.264;43.898;2023-04-24T11:37:46;100775.50;;;23.21;19.36
70323;BME280;57735;56.264;43.898;2023-04-24T11:40:21;100781.25;;;23.31;19.09
70323;BME280;57735;56.264;43.898;2023-04-24T11:42:55;100767.41;;;23.33;18.98
70323;BME280;57735;56.264;43.898;2023-04-24T11:45:30;100764.25;;;23.36;19.04
70323;BME280;57735;56.264;43.898;2023-04-24T11:48:02;100767.13;;;23.59;18.75
70323;BME280;57735;56.264;43.898;2023-04-24T11:50:33;100768.22;;;23.70;18.68
70323;BME280;57735;56.264;43.898;2023-04-24T11:53:04;100763.13;;;23.62;18.74
70323;BME280;57735;56.264;43.898;2023-04-24T11:55:35;100760.84;;;23.41;18.43
70323;BME280;57735;56.264;43.898;2023-04-24T11:58:06;100752.47;;;23.24;18.89
70323;BME280;57735;56.264;43.898;2023-04-24T12:00:36;100751.81;;;23.10;18.74
70323;BME280;57735;56.264;43.898;2023-04-24T12:03:11;100751.88;;;23.22;19.71
70323;BME280;57735;56.264;43.898;2023-04-24T12:05:42;100751.41;;;23.61;18.95
70323;BME280;57735;56.264;43.898;2023-04-24T12:08:27;100750.69;;;23.66;18.56
70323;BME280;57735;56.264;43.898;2023-04-24T12:11:01;100744.59;;;23.52;18.54
70323;BME280;57735;56.264;43.898;2023-04-24T12:13:39;100739.31;;;23.39;18.76
70323;BME280;57735;56.264;43.898;2023-04-24T12:16:10;100728.19;;;23.41;18.81
70323;BME280;57735;56.264;43.898;2023-04-24T12:18:43;100725.53;;;23.52;18.58
70323;BME280;57735;56.264;43.898;2023-04-24T12:21:22;100725.59;;;23.64;18.45
70323;BME280;57735;56.264;43.898;2023-04-24T12:23:56;100725.34;;;23.95;18.50
70323;BME280;57735;56.264;43.898;2023-04-24T12:26:28;100727.88;;;24.20;18.22
70323;BME280;57735;56.264;43.898;2023-04-24T12:29:01;100726.63;;;24.69;17.83
70323;BME280;57735;56.264;43.898;2023-04-24T12:31:33;100724.31;;;25.25;17.44
70323;BME280;57735;56.264;43.898;2023-04-24T12:34:20;100719.97;;;25.81;17.32
70323;BME280;57735;56.264;43.898;2023-04-24T12:36:51;100718.53;;;26.23;16.58
70323;BME280;57735;56.264;43.898;2023-04-24T12:39:22;100710.50;;;26.33;16.25
70323;BME280;57735;56.264;43.898;2023-04-24T12:41:58;100722.94;;;26.58;16.16
70323;BME280;57735;56.264;43.898;2023-04-24T12:44:35;100717.56;;;26.85;16.06
70323;BME280;57735;56.264;43.898;2023-04-24T12:47:07;100712.47;;;27.10;16.14
70323;BME280;57735;56.264;43.898;2023-04-24T12:49:41;100710.28;;;27.34;15.58
70323;BME280;57735;56.264;43.898;2023-04-24T12:52:11;100698.13;;;27.47;15.35
70323;BME280;57735;56.264;43.898;2023-04-24T12:54:42;100705.72;;;27.66;15.37
70323;BME280;57735;56.264;43.898;2023-04-24T12:57:13;100701.91;;;27.94;15.24
70323;BME280;57735;56.264;43.898;2023-04-24T12:59:46;100694.56;;;28.32;14.88
70323;BME280;57735;56.264;43.898;2023-04-24T13:02:17;100699.22;;;28.73;14.65
70323;BME280;57735;56.264;43.898;2023-04-24T13:04:48;100704.88;;;28.99;14.44
70323;BME280;57735;56.264;43.898;2023-04-24T13:07:19;100713.59;;;29.53;14.09
70323;BME280;57735;56.264;43.898;2023-04-24T13:09:51;100688.66;;;29.85;13.77
70323;BME280;57735;56.264;43.898;2023-04-24T13:12:22;100688.16;;;30.08;13.39
70323;BME280;57735;56.264;43.898;2023-04-24T13:14:54;100691.97;;;30.17;13.03
70323;BME280;57735;56.264;43.898;2023-04-24T13:17:28;100687.56;;;30.37;13.12