sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20773;DHT22;10546;50.674;4.616;2023-04-03T05:34:53;1.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:37:19;1.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:39:47;1.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:42:12;1.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:44:39;1.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:47:04;1.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:49:30;1.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:51:56;1.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:54:25;1.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:56:52;1.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T05:59:18;1.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:01:44;1.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:04:10;1.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:06:54;2.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:09:22;2.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:11:48;2.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:14:13;2.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:16:39;2.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:19:07;3.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:21:33;3.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:23:59;3.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:26:24;4.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:28:50;5.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:31:16;5.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:33:42;6.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:36:10;7.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:38:36;8.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:41:01;8.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:43:27;9.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:45:53;9.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:48:19;10.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:50:45;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:53:10;11.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:55:37;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T06:58:03;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:00:30;11.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:02:56;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:05:23;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:07:49;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:10:15;13.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:12:41;13.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:15:08;13.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:17:33;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:19:59;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:22:25;12.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:24:50;11.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:27:16;12.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:29:43;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:32:10;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:34:36;11.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:37:02;11.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:39:28;11.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:41:54;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:44:23;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:46:49;12.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:49:16;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:51:43;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:54:09;13.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:56:35;13.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T07:59:01;14.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:01:26;14.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:03:53;14.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:06:18;15.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:08:44;14.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:11:10;13.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:13:36;13.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:16:13;13.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:18:41;13.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:21:11;13.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:23:38;13.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:26:13;14.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:28:39;13.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:31:07;13.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:33:34;13.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:36:03;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:38:28;11.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:41:11;10.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:46:20;10.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:48:49;10.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:51:19;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:54:07;10.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:56:39;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T08:59:12;11.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:01:40;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:04:13;11.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:06:39;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:09:15;13.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:17:26;11.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:20:07;11.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:22:40;11.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:25:24;11.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:27:52;11.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:30:24;11.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:32:54;11.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:35:29;11.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:40:32;11.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:43:27;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:45:53;11.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:48:22;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:53:42;14.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T09:58:45;15.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T10:01:32;15.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T10:04:18;15.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T10:06:50;14.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T10:09:26;14.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T10:12:09;14.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T10:22:45;15.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T10:36:10;15.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T10:38:50;16.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T10:44:15;16.50;98.30
20773;DHT22;10546;50.674;4.616;2023-04-03T10:46:49;16.10;99.20
20773;DHT22;10546;50.674;4.616;2023-04-03T10:49:43;15.20;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T10:52:17;15.50;99.50
20773;DHT22;10546;50.674;4.616;2023-04-03T10:57:32;14.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:00:05;14.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:02:42;14.30;97.40
20773;DHT22;10546;50.674;4.616;2023-04-03T11:05:44;13.10;98.20
20773;DHT22;10546;50.674;4.616;2023-04-03T11:08:36;13.30;99.10
20773;DHT22;10546;50.674;4.616;2023-04-03T11:11:08;13.60;99.30
20773;DHT22;10546;50.674;4.616;2023-04-03T11:13:52;13.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:16:35;13.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:19:10;12.80;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T11:21:39;12.30;98.20
20773;DHT22;10546;50.674;4.616;2023-04-03T11:24:16;12.10;97.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:26:43;12.40;98.80
20773;DHT22;10546;50.674;4.616;2023-04-03T11:29:14;12.10;98.40
20773;DHT22;10546;50.674;4.616;2023-04-03T11:36:56;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:39:28;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:42:07;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:44:39;12.50;99.60
20773;DHT22;10546;50.674;4.616;2023-04-03T11:47:06;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:50:02;12.40;98.90
20773;DHT22;10546;50.674;4.616;2023-04-03T11:58:14;11.30;96.50
20773;DHT22;10546;50.674;4.616;2023-04-03T12:05:51;11.20;97.10
20773;DHT22;10546;50.674;4.616;2023-04-03T12:16:27;11.50;99.30
20773;DHT22;10546;50.674;4.616;2023-04-03T12:29:33;11.50;97.30
20773;DHT22;10546;50.674;4.616;2023-04-03T12:38:12;11.20;96.60
20773;DHT22;10546;50.674;4.616;2023-04-03T12:46:24;11.00;94.50
20773;DHT22;10546;50.674;4.616;2023-04-03T12:48:54;11.20;94.60
20773;DHT22;10546;50.674;4.616;2023-04-03T12:53:51;11.40;93.70
20773;DHT22;10546;50.674;4.616;2023-04-03T12:56:20;11.50;93.90
20773;DHT22;10546;50.674;4.616;2023-04-03T12:58:47;11.40;94.20
20773;DHT22;10546;50.674;4.616;2023-04-03T13:01:24;11.50;94.60
20773;DHT22;10546;50.674;4.616;2023-04-03T13:03:54;11.50;94.40
20773;DHT22;10546;50.674;4.616;2023-04-03T13:06:24;11.70;94.10
20773;DHT22;10546;50.674;4.616;2023-04-03T13:08:53;11.70;93.90
20773;DHT22;10546;50.674;4.616;2023-04-03T13:11:20;11.60;93.90
20773;DHT22;10546;50.674;4.616;2023-04-03T13:14:01;11.10;93.40
20773;DHT22;10546;50.674;4.616;2023-04-03T13:16:28;11.00;95.20
20773;DHT22;10546;50.674;4.616;2023-04-03T13:18:55;11.00;95.40
20773;DHT22;10546;50.674;4.616;2023-04-03T13:21:29;11.30;95.10
20773;DHT22;10546;50.674;4.616;2023-04-03T13:23:58;11.10;94.50
20773;DHT22;10546;50.674;4.616;2023-04-03T13:26:28;11.00;93.80
20773;DHT22;10546;50.674;4.616;2023-04-03T13:29:01;10.70;94.00
20773;DHT22;10546;50.674;4.616;2023-04-03T13:31:32;10.80;94.40
20773;DHT22;10546;50.674;4.616;2023-04-03T13:34:16;10.60;95.10
20773;DHT22;10546;50.674;4.616;2023-04-03T13:41:58;10.60;96.60
20773;DHT22;10546;50.674;4.616;2023-04-03T13:44:30;10.60;96.60
20773;DHT22;10546;50.674;4.616;2023-04-03T13:49:43;10.90;96.70
20773;DHT22;10546;50.674;4.616;2023-04-03T13:52:28;11.00;96.60
20773;DHT22;10546;50.674;4.616;2023-04-03T13:54:57;10.70;95.70
20773;DHT22;10546;50.674;4.616;2023-04-03T13:57:24;10.50;96.20
20773;DHT22;10546;50.674;4.616;2023-04-03T13:59:50;10.40;96.30
20773;DHT22;10546;50.674;4.616;2023-04-03T14:02:33;10.50;96.90
20773;DHT22;10546;50.674;4.616;2023-04-03T14:05:02;10.60;96.70
20773;DHT22;10546;50.674;4.616;2023-04-03T14:07:30;10.60;96.40
20773;DHT22;10546;50.674;4.616;2023-04-03T14:09:56;10.60;96.30
20773;DHT22;10546;50.674;4.616;2023-04-03T14:12:34;10.70;95.90
20773;DHT22;10546;50.674;4.616;2023-04-03T14:15:04;10.40;96.70
20773;DHT22;10546;50.674;4.616;2023-04-03T14:17:30;10.60;96.80
20773;DHT22;10546;50.674;4.616;2023-04-03T14:19:57;10.80;97.90
20773;DHT22;10546;50.674;4.616;2023-04-03T14:22:26;10.80;97.20
20773;DHT22;10546;50.674;4.616;2023-04-03T14:24:54;10.70;96.90
20773;DHT22;10546;50.674;4.616;2023-04-03T14:27:27;10.70;97.10
20773;DHT22;10546;50.674;4.616;2023-04-03T14:29:55;10.20;96.60
20773;DHT22;10546;50.674;4.616;2023-04-03T14:32:23;10.40;97.40
20773;DHT22;10546;50.674;4.616;2023-04-03T14:34:49;10.40;97.40
20773;DHT22;10546;50.674;4.616;2023-04-03T14:37:19;10.10;97.30
20773;DHT22;10546;50.674;4.616;2023-04-03T14:39:46;10.20;97.70
20773;DHT22;10546;50.674;4.616;2023-04-03T14:42:15;10.40;97.90
20773;DHT22;10546;50.674;4.616;2023-04-03T14:44:42;10.40;97.60
20773;DHT22;10546;50.674;4.616;2023-04-03T14:47:24;10.30;96.70
20773;DHT22;10546;50.674;4.616;2023-04-03T14:49:51;10.20;96.70
20773;DHT22;10546;50.674;4.616;2023-04-03T14:52:25;10.30;96.60
20773;DHT22;10546;50.674;4.616;2023-04-03T14:54:52;10.20;96.80
20773;DHT22;10546;50.674;4.616;2023-04-03T14:57:18;10.20;96.80
20773;DHT22;10546;50.674;4.616;2023-04-03T14:59:44;10.10;98.00
20773;DHT22;10546;50.674;4.616;2023-04-03T15:02:34;10.10;97.70
20773;DHT22;10546;50.674;4.616;2023-04-03T15:05:01;10.00;98.20
20773;DHT22;10546;50.674;4.616;2023-04-03T15:07:32;10.00;97.90
20773;DHT22;10546;50.674;4.616;2023-04-03T15:10:05;9.90;97.50
20773;DHT22;10546;50.674;4.616;2023-04-03T15:12:32;10.00;98.20
20773;DHT22;10546;50.674;4.616;2023-04-03T15:14:57;10.10;97.30
20773;DHT22;10546;50.674;4.616;2023-04-03T15:17:23;10.20;97.70
20773;DHT22;10546;50.674;4.616;2023-04-03T15:19:49;10.10;97.70
20773;DHT22;10546;50.674;4.616;2023-04-03T15:22:19;10.10;98.40
20773;DHT22;10546;50.674;4.616;2023-04-03T15:24:45;10.30;98.30
20773;DHT22;10546;50.674;4.616;2023-04-03T15:27:12;10.00;97.50
20773;DHT22;10546;50.674;4.616;2023-04-03T15:29:40;10.10;98.60
20773;DHT22;10546;50.674;4.616;2023-04-03T15:32:06;10.10;98.90
20773;DHT22;10546;50.674;4.616;2023-04-03T15:34:32;10.00;98.80
20773;DHT22;10546;50.674;4.616;2023-04-03T15:36:58;9.90;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T15:39:25;10.00;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T15:41:51;10.00;98.50
20773;DHT22;10546;50.674;4.616;2023-04-03T15:44:18;10.00;97.90
20773;DHT22;10546;50.674;4.616;2023-04-03T15:46:45;10.00;98.10
20773;DHT22;10546;50.674;4.616;2023-04-03T15:49:11;9.90;97.30
20773;DHT22;10546;50.674;4.616;2023-04-03T15:51:37;9.90;97.80
20773;DHT22;10546;50.674;4.616;2023-04-03T15:54:03;9.70;98.00
20773;DHT22;10546;50.674;4.616;2023-04-03T15:56:28;9.60;97.30
20773;DHT22;10546;50.674;4.616;2023-04-03T15:58:54;9.70;97.70
20773;DHT22;10546;50.674;4.616;2023-04-03T16:01:20;9.70;97.90
20773;DHT22;10546;50.674;4.616;2023-04-03T16:03:46;9.80;97.40
20773;DHT22;10546;50.674;4.616;2023-04-03T16:06:16;9.70;97.30
20773;DHT22;10546;50.674;4.616;2023-04-03T16:08:42;9.70;97.10
20773;DHT22;10546;50.674;4.616;2023-04-03T16:11:08;9.70;97.60
20773;DHT22;10546;50.674;4.616;2023-04-03T16:13:34;9.60;98.10
20773;DHT22;10546;50.674;4.616;2023-04-03T16:16:00;9.60;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T16:18:28;9.60;98.40
20773;DHT22;10546;50.674;4.616;2023-04-03T16:20:54;9.70;98.30
20773;DHT22;10546;50.674;4.616;2023-04-03T16:23:20;9.60;98.30
20773;DHT22;10546;50.674;4.616;2023-04-03T16:25:47;9.70;98.20
20773;DHT22;10546;50.674;4.616;2023-04-03T16:28:13;9.50;98.30
20773;DHT22;10546;50.674;4.616;2023-04-03T16:30:41;9.60;98.90
20773;DHT22;10546;50.674;4.616;2023-04-03T16:33:08;9.70;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T16:35:34;9.70;98.40
20773;DHT22;10546;50.674;4.616;2023-04-03T16:37:59;9.60;98.50
20773;DHT22;10546;50.674;4.616;2023-04-03T16:40:25;9.50;98.20
20773;DHT22;10546;50.674;4.616;2023-04-03T16:42:51;9.50;98.60
20773;DHT22;10546;50.674;4.616;2023-04-03T16:45:16;9.40;98.30
20773;DHT22;10546;50.674;4.616;2023-04-03T16:47:42;9.40;98.40
20773;DHT22;10546;50.674;4.616;2023-04-03T16:50:08;9.30;98.50
20773;DHT22;10546;50.674;4.616;2023-04-03T16:52:34;9.20;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T16:54:59;9.30;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T16:57:25;9.30;98.40
20773;DHT22;10546;50.674;4.616;2023-04-03T17:02:19;9.20;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T17:04:45;9.10;98.30
20773;DHT22;10546;50.674;4.616;2023-04-03T17:07:10;9.10;98.00
20773;DHT22;10546;50.674;4.616;2023-04-03T17:09:36;9.20;98.30
20773;DHT22;10546;50.674;4.616;2023-04-03T17:12:02;9.10;98.40
20773;DHT22;10546;50.674;4.616;2023-04-03T17:14:28;9.00;98.40
20773;DHT22;10546;50.674;4.616;2023-04-03T17:16:53;9.20;98.10
20773;DHT22;10546;50.674;4.616;2023-04-03T17:19:19;9.10;98.10
20773;DHT22;10546;50.674;4.616;2023-04-03T17:21:45;9.10;98.30
20773;DHT22;10546;50.674;4.616;2023-04-03T17:24:11;8.90;98.40
20773;DHT22;10546;50.674;4.616;2023-04-03T17:26:39;8.90;98.70
20773;DHT22;10546;50.674;4.616;2023-04-03T17:29:06;8.80;98.50
20773;DHT22;10546;50.674;4.616;2023-04-03T17:31:32;8.70;98.60
20773;DHT22;10546;50.674;4.616;2023-04-03T17:33:58;8.90;98.80
20773;DHT22;10546;50.674;4.616;2023-04-03T17:36:27;8.70;99.00
20773;DHT22;10546;50.674;4.616;2023-04-03T17:38:53;8.80;99.20
20773;DHT22;10546;50.674;4.616;2023-04-03T17:41:19;8.80;99.30
20773;DHT22;10546;50.674;4.616;2023-04-03T17:43:45;8.90;99.00
20773;DHT22;10546;50.674;4.616;2023-04-03T17:46:11;8.70;99.20
20773;DHT22;10546;50.674;4.616;2023-04-03T17:48:38;8.70;99.70
20773;DHT22;10546;50.674;4.616;2023-04-03T17:51:13;8.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T17:53:39;8.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T17:56:09;8.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T17:58:36;8.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:01:10;8.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:03:36;8.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:06:04;8.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:08:35;8.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:11:02;8.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:13:27;7.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:15:53;7.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:18:19;8.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:20:45;7.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:23:10;7.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:25:37;7.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:28:03;7.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:30:32;7.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:32:58;7.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:35:24;7.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:37:49;7.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:40:15;7.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:42:41;7.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:45:10;7.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:47:36;7.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:50:06;7.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:52:32;7.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:54:58;7.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:57:24;7.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T18:59:51;7.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:02:17;7.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:04:45;6.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:07:11;7.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:09:37;6.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:12:04;6.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:14:30;6.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:16:56;6.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:19:22;6.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:21:47;6.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:24:13;6.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:26:40;6.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:29:06;6.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:31:32;6.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:33:58;6.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:36:24;6.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:38:50;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:41:21;6.30;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:43:50;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:46:16;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:48:44;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:51:12;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:53:37;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:56:03;6.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T19:58:29;5.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:00:56;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:03:22;6.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:05:48;6.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:08:15;5.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:10:42;5.90;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:13:09;5.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:15:36;5.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:18:09;5.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:20:37;5.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:23:12;5.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:25:45;5.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:28:12;5.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:30:40;5.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:33:07;5.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:35:32;5.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:37:58;5.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:40:24;5.40;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:42:50;5.50;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:45:17;5.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:47:43;5.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:50:09;5.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:52:35;5.10;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:55:01;5.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:57:26;5.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T20:59:52;5.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:02:19;5.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:04:52;5.20;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:21:28;4.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:23:55;5.00;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:26:22;4.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:28:51;4.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:31:20;4.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:33:46;4.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:36:11;4.70;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:38:37;4.80;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:41:03;4.60;99.90
20773;DHT22;10546;50.674;4.616;2023-04-03T21:43:29;4.60;99.90
