sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52889;DHT22;41413;52.770;6.892;2023-02-16T00:00:50;6.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:03:20;6.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:05:48;6.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:08:15;6.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:10:42;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:13:30;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:16:20;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:18:47;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:21:14;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:23:41;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:26:14;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:28:42;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:31:25;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:33:53;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:36:20;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:38:47;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:41:22;6.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:44:16;6.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:46:45;6.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:49:17;6.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:51:43;6.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:54:10;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:56:38;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T00:59:07;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:01:34;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:04:06;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:06:33;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:09:19;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:12:12;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:14:40;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:17:06;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:19:33;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:22:00;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:24:26;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:26:53;5.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:29:20;5.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:31:47;5.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:34:14;5.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:36:47;5.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:39:17;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:48:15;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:51:15;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:53:51;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:56:42;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T01:59:32;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:02:03;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:04:45;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:07:45;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:13:06;5.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:15:34;5.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:18:01;5.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:23:50;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:32:25;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:37:56;5.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:40:29;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:43:13;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:46:08;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:48:36;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:51:10;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T02:54:15;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:02:41;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:05:11;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:07:42;5.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:10:14;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:13:01;5.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:15:29;5.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:17:57;5.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:20:44;5.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:23:31;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:26:17;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:29:05;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:31:48;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:34:17;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:36:51;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:39:19;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:41:49;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:44:17;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:46:44;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:49:11;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:51:37;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:54:04;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:56:31;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T03:58:57;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:01:25;5.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:03:51;5.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:06:18;5.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:08:45;5.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:11:12;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:13:57;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:16:23;5.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:18:50;5.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:21:17;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:23:44;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:26:10;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:28:37;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:31:04;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:33:31;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:35:58;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:38:25;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:40:52;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:43:18;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:45:45;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:48:12;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:50:38;5.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:53:05;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:55:32;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T04:57:59;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:00:26;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:02:52;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:05:19;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:07:46;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:10:12;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:12:39;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:15:24;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:17:51;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:20:18;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:22:45;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:25:11;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:27:38;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:30:05;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:32:32;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:34:59;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:37:26;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:39:52;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:42:19;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:44:46;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:47:13;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:49:40;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:52:07;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:54:33;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:57:00;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T05:59:27;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:01:53;5.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:04:22;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:06:48;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:09:16;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:11:42;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:14:15;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:16:44;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:19:13;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:21:40;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:24:09;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:26:36;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:29:04;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:31:30;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:34:01;5.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:36:29;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:38:56;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:41:22;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:44:08;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:46:35;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:49:03;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:51:30;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:53:56;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:56:23;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T06:58:50;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:01:17;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:03:49;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:06:16;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:08:44;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:11:11;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:13:38;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:16:05;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:18:33;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:20:59;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:23:27;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:25:53;5.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:28:20;5.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:30:47;5.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:33:14;5.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:35:41;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:38:08;5.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:40:35;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:43:04;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:45:31;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:47:59;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:50:26;6.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:52:53;6.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:55:19;6.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T07:57:46;6.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:00:15;6.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:02:42;6.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:05:09;6.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:07:35;6.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:10:02;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:12:29;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:14:56;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:17:22;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:19:49;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:22:17;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:24:43;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:27:10;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:29:37;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:32:04;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:34:34;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:37:00;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:39:29;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:41:57;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:44:25;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:46:53;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:49:22;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:51:53;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:54:30;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:56:59;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T08:59:28;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:01:56;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:04:24;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:06:51;6.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:09:18;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:11:46;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:14:14;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:16:41;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:19:16;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:21:43;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:24:10;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:26:38;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:29:09;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:31:36;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:36:33;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:39:00;6.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:44:27;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:46:57;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:49:41;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:54:49;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T09:57:56;6.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:05:33;6.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:08:05;6.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:13:47;6.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:16:26;6.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:18:55;6.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:21:24;6.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:24:04;6.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:26:38;6.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:29:15;6.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:31:49;6.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:40:17;6.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:43:06;6.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:45:45;6.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:48:19;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:51:01;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:56:42;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T10:59:23;6.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:01:52;6.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:04:37;6.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:07:14;6.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:09:43;6.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:12:37;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:28:37;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:33:41;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:36:19;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:41:33;6.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:44:01;6.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:46:36;6.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:51:53;6.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:54:20;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:57:02;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T11:59:37;6.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:10:10;6.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:13:00;6.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:15:40;7.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:21:31;7.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:26:48;7.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:29:36;7.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:35:01;7.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:45:47;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:50:54;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:53:28;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:56:00;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T12:58:37;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:01:14;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:08:51;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:11:27;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:13:58;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:16:40;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:19:11;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:28:06;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:34:11;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:36:58;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:45:01;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:47:31;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:50:05;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:52:38;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T13:55:24;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T14:06:41;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T14:11:59;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T14:25:35;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T14:30:58;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T14:33:39;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T14:36:14;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T14:43:46;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T14:57:36;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:00:29;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:03:01;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:05:31;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:08:03;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:10:37;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:13:04;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:15:43;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:18:22;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:20:51;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:23:22;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:26:04;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:28:37;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:31:12;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:33:54;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:36:33;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:39:25;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:42:21;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:44:49;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:47:21;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:49:48;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:52:19;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:54:48;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T15:59:56;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:02:41;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:07:46;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:10:27;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:12:58;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:15:26;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:17:54;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:20:36;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:23:05;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:28:06;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:30:35;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:33:07;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:38:26;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:40:58;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:43:31;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:48:51;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:51:42;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:54:31;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:56:58;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T16:59:25;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:01:52;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:04:19;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:06:47;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:09:14;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:11:42;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:14:14;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:16:45;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:19:14;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:21:43;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:24:10;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:26:37;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:29:05;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:31:32;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:33:59;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:36:27;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:38:54;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:41:26;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:43:53;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:46:21;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:48:51;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:51:20;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:53:47;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:56:15;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T17:58:43;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:01:13;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:03:40;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:06:07;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:08:36;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:11:03;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:13:30;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:15:58;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:18:29;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:20:58;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:23:26;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:25:53;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:28:25;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:30:52;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:33:20;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:35:51;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:38:19;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:40:48;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:43:15;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:45:42;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:48:09;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:50:37;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:53:04;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:55:32;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T18:58:00;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T19:00:28;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T19:02:56;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T19:05:23;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-16T19:07:51;8.30;99.90