sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24645;DHT22;12780;45.502;9.146;2023-03-26T00:01:22;14.90;96.50
24645;DHT22;12780;45.502;9.146;2023-03-26T00:03:49;14.90;96.70
24645;DHT22;12780;45.502;9.146;2023-03-26T00:06:20;14.90;96.90
24645;DHT22;12780;45.502;9.146;2023-03-26T00:08:49;14.90;97.30
24645;DHT22;12780;45.502;9.146;2023-03-26T00:11:17;14.90;97.40
24645;DHT22;12780;45.502;9.146;2023-03-26T00:13:43;14.90;97.40
24645;DHT22;12780;45.502;9.146;2023-03-26T00:16:10;14.90;97.30
24645;DHT22;12780;45.502;9.146;2023-03-26T00:18:38;14.90;97.40
24645;DHT22;12780;45.502;9.146;2023-03-26T00:21:05;14.80;97.50
24645;DHT22;12780;45.502;9.146;2023-03-26T00:23:33;14.80;97.60
24645;DHT22;12780;45.502;9.146;2023-03-26T00:26:03;14.80;97.80
24645;DHT22;12780;45.502;9.146;2023-03-26T00:28:29;14.80;98.00
24645;DHT22;12780;45.502;9.146;2023-03-26T00:31:00;14.80;98.10
24645;DHT22;12780;45.502;9.146;2023-03-26T00:33:26;14.70;98.30
24645;DHT22;12780;45.502;9.146;2023-03-26T00:35:53;14.70;98.60
24645;DHT22;12780;45.502;9.146;2023-03-26T00:38:20;14.70;98.30
24645;DHT22;12780;45.502;9.146;2023-03-26T00:40:47;14.60;98.70
24645;DHT22;12780;45.502;9.146;2023-03-26T00:43:15;14.60;99.10
24645;DHT22;12780;45.502;9.146;2023-03-26T00:45:54;14.50;99.20
24645;DHT22;12780;45.502;9.146;2023-03-26T00:48:21;14.50;99.00
24645;DHT22;12780;45.502;9.146;2023-03-26T00:50:48;14.40;99.00
24645;DHT22;12780;45.502;9.146;2023-03-26T00:53:14;14.40;99.10
24645;DHT22;12780;45.502;9.146;2023-03-26T00:55:41;14.40;99.40
24645;DHT22;12780;45.502;9.146;2023-03-26T00:58:07;14.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:00:44;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:03:14;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:05:45;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:10:42;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:13:08;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:15:35;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:18:03;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:20:33;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:23:04;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:25:35;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:28:05;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:30:37;13.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:33:30;13.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:36:23;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:39:15;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:41:52;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:46:53;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:49:19;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:51:45;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T01:54:21;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:02:20;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:04:56;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:07:33;12.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:10:29;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:12:54;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:15:20;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:17:45;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:20:12;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:22:39;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:25:09;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:27:37;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:30:04;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:32:32;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:34:59;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:37:25;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:39:50;12.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:42:16;12.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:44:41;12.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:47:07;12.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:49:33;12.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:51:59;12.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:54:25;12.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:56:50;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T02:59:16;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:01:41;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:04:09;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:06:35;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:09:03;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:11:30;12.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:13:55;12.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:16:21;12.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:18:47;12.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:21:19;12.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:23:44;12.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:26:15;12.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:28:42;12.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:31:09;12.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:33:35;11.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:36:01;11.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:38:34;11.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:41:00;11.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:43:25;11.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:45:51;11.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:48:17;11.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:50:43;11.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:53:09;11.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:55:34;11.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T03:58:03;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:00:30;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:02:56;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:05:22;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:07:47;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:10:15;11.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:12:40;11.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:15:06;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:17:32;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:19:57;11.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:22:34;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:25:00;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:27:28;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:29:56;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:32:25;11.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:34:54;11.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:37:32;11.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:40:06;11.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:42:36;11.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:45:06;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:47:32;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:50:02;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:52:28;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:54:55;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:57:25;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T04:59:52;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:02:17;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:04:44;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:07:11;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:09:40;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:12:06;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:14:31;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:16:57;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:19:23;11.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:21:48;11.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:24:14;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:26:40;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:29:05;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:31:31;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:33:57;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:36:25;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:38:52;11.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:41:18;11.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:43:44;11.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:46:11;11.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:48:36;11.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:51:03;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:53:28;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:55:55;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T05:58:25;11.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:01:04;11.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:03:31;11.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:05:57;11.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:08:23;11.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:10:49;11.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:13:17;11.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:15:43;11.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:18:09;11.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:20:34;11.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:23:00;11.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:25:25;11.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:27:51;11.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:30:17;11.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:32:42;11.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:35:08;12.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:37:35;12.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:40:01;12.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:42:27;12.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:44:52;12.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:47:18;12.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:49:43;12.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:52:10;12.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:54:35;12.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:57:01;12.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T06:59:26;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:01:52;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:04:17;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:06:43;12.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:09:08;12.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:11:34;12.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:14:00;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:16:25;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:18:51;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:21:19;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:23:46;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:26:46;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:29:48;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:37:39;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:40:56;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:45:41;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:48:22;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:50:55;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T07:53:21;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:07:14;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:18:01;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:20:50;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:26:12;14.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:29:02;14.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:31:36;14.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:34:04;14.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:36:30;14.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:38:56;14.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:44:10;15.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:47:33;15.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T08:55:11;15.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:09:44;15.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:12:36;15.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:18:20;15.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:24:24;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:33:02;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:35:52;15.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:47:03;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:49:48;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:52:37;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T09:55:21;15.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T10:01:20;16.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T10:09:25;16.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T10:31:41;16.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T10:36:55;17.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T10:42:48;17.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T10:50:51;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T10:53:38;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T10:56:32;17.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T10:59:07;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:04:44;17.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:07:35;17.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:13:14;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:16:00;17.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:18:47;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:21:23;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:26:53;17.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:32:16;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:34:50;17.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:37:32;17.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:40:01;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:42:31;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:45:02;17.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:47:37;17.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:50:05;17.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:52:32;17.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:54:58;17.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T11:57:31;17.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:00:06;17.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:02:41;17.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:05:21;17.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:07:52;17.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:10:36;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:16:17;17.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:18:45;17.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:21:18;17.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:23:59;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:26:38;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:29:16;17.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:31:57;17.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:34:32;17.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:37:03;16.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:39:40;16.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:42:25;16.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:44:52;16.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:47:21;16.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:49:48;16.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:52:31;16.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T12:58:09;16.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:03:37;16.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:17:25;16.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:22:57;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:25:31;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:28:17;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:30:59;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:36:23;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:47:28;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:52:58;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:56:01;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T13:58:49;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:01:26;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:06:51;15.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:09:52;15.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:17:29;15.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:22:49;14.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:25:30;14.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:31:15;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:33:58;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:48:16;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T14:53:47;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T15:14:06;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T15:17:01;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T15:25:39;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T15:28:31;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T15:37:08;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T16:04:55;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T16:07:46;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T16:13:18;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T16:26:22;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T16:31:21;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T16:39:10;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T16:50:08;13.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T16:58:12;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:03:27;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:06:03;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:08:59;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:14:39;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:20:35;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:25:59;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:37:04;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:42:24;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:47:38;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:50:18;13.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:53:01;13.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T17:55:35;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:00:57;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:03:35;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:06:12;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:09:00;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:11:57;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:17:37;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:20:04;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:22:31;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:24:59;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:27:31;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:30:02;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:32:30;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:35:00;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:37:31;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:40:08;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:42:36;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:45:16;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:47:43;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:50:14;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:52:41;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:55:10;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T18:57:37;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:00:15;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:02:43;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:05:14;13.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:07:40;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:10:06;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:12:33;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:15:14;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:17:52;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:20:26;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:22:53;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:25:22;13.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:27:50;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:30:26;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:32:54;13.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:35:21;12.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:37:49;12.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:40:20;12.90;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:42:45;12.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:45:18;12.80;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:47:46;12.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:50:17;12.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:53:04;12.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:55:30;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T19:57:55;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:00:21;12.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:02:47;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:05:23;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:07:55;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:10:22;12.70;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:12:48;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:15:24;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:17:50;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:20:23;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:22:50;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:27:44;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:30:11;12.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:32:37;12.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:35:19;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:37:45;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:40:11;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:42:39;12.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:45:17;12.60;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:47:44;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:50:12;12.50;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:52:39;12.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:55:08;12.40;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T20:57:35;12.30;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:00:01;12.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:02:32;12.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:04:57;12.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:07:23;12.20;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:09:49;12.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:12:23;12.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:14:51;12.10;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:17:19;12.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:19:45;12.00;99.90
24645;DHT22;12780;45.502;9.146;2023-03-26T21:30:30;11.90;99.90