sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11703;SDS011;5908;51.354;7.458;2023-12-22T00:01:26;7.53;;;3.28;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:03:53;9.45;;;3.65;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:06:19;12.07;;;4.47;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:08:46;12.73;;;3.88;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:11:14;10.52;;;2.85;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:13:41;10.98;;;2.63;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:16:08;11.73;;;3.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:18:36;11.07;;;2.38;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:21:03;11.40;;;3.05;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:23:30;12.00;;;3.25;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:26:00;10.85;;;2.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:28:28;12.23;;;2.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:30:56;12.13;;;2.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:33:23;11.93;;;3.72;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:35:50;11.00;;;3.47;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:38:17;9.73;;;2.58;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:40:44;9.98;;;3.08;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:43:11;14.43;;;3.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:45:39;13.07;;;3.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:48:06;14.30;;;4.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:50:32;10.10;;;3.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:52:59;10.90;;;2.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:55:26;8.85;;;1.95;;
11703;SDS011;5908;51.354;7.458;2023-12-22T00:57:53;13.18;;;3.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:00:19;12.23;;;3.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:02:48;8.30;;;2.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:05:15;10.43;;;3.08;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:07:41;10.75;;;2.95;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:10:08;10.73;;;2.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:12:35;11.65;;;2.88;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:15:02;14.10;;;2.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:17:30;8.88;;;2.67;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:19:58;10.10;;;2.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:22:25;11.90;;;3.58;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:24:51;8.15;;;2.35;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:27:18;11.70;;;3.08;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:29:45;8.88;;;2.45;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:32:12;15.45;;;5.53;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:34:38;10.30;;;3.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:37:06;14.90;;;3.47;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:39:35;14.15;;;3.17;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:42:01;12.10;;;3.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:44:28;10.60;;;3.23;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:46:55;12.25;;;3.05;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:49:22;10.73;;;2.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:51:50;12.90;;;3.35;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:54:19;7.38;;;2.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:56:46;7.53;;;1.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T01:59:13;6.50;;;1.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:01:39;5.32;;;1.77;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:04:09;2.80;;;1.02;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:06:36;3.90;;;0.98;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:09:03;3.55;;;1.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:11:31;4.77;;;1.37;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:13:58;5.05;;;1.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:16:26;4.43;;;1.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:18:58;4.88;;;1.15;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:21:30;4.55;;;1.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:23:58;4.82;;;1.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:26:27;2.83;;;1.17;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:28:59;4.45;;;1.75;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:31:28;3.92;;;1.05;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:34:02;4.85;;;1.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:36:31;6.10;;;1.65;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:39:01;5.50;;;1.55;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:41:29;7.33;;;3.43;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:43:56;3.87;;;1.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:46:23;4.22;;;1.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:48:49;4.77;;;1.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:51:16;5.53;;;1.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:53:43;6.47;;;1.63;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:56:11;6.53;;;1.77;;
11703;SDS011;5908;51.354;7.458;2023-12-22T02:58:37;7.10;;;1.92;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:01:04;6.00;;;1.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:03:31;4.68;;;1.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:05:57;5.93;;;1.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:08:24;5.60;;;1.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:10:51;5.57;;;1.75;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:13:19;6.43;;;2.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:15:45;8.00;;;1.85;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:18:13;8.55;;;2.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:20:40;8.20;;;2.45;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:23:06;8.13;;;2.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:25:33;7.50;;;2.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:28:00;7.30;;;2.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:30:28;6.47;;;2.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:32:54;10.20;;;2.38;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:35:21;7.25;;;2.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:37:48;9.68;;;2.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:40:14;7.32;;;2.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:42:41;9.15;;;2.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:45:08;10.60;;;2.78;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:47:36;9.50;;;2.83;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:50:03;8.68;;;2.65;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:52:32;9.15;;;2.45;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:54:58;12.45;;;3.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:57:25;9.30;;;2.78;;
11703;SDS011;5908;51.354;7.458;2023-12-22T03:59:52;8.57;;;2.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:02:18;9.70;;;2.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:04:46;9.52;;;2.47;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:07:13;12.25;;;2.67;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:09:40;10.27;;;2.88;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:12:06;12.18;;;2.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:14:33;12.55;;;2.58;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:17:00;11.00;;;3.33;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:19:27;12.45;;;3.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:21:55;11.63;;;3.15;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:24:21;10.88;;;3.03;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:26:48;12.60;;;3.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:29:15;10.85;;;2.58;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:31:42;14.10;;;3.35;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:34:09;13.90;;;3.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:36:37;11.40;;;3.03;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:39:05;12.45;;;2.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:41:32;14.18;;;2.92;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:43:58;23.30;;;3.63;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:46:28;23.60;;;4.43;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:48:54;19.10;;;4.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:51:21;21.30;;;4.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:53:48;11.47;;;2.63;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:56:16;13.50;;;3.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T04:58:43;9.73;;;2.67;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:01:10;4.93;;;1.77;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:03:36;7.07;;;2.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:06:03;5.55;;;2.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:08:30;7.15;;;2.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:10:57;7.63;;;2.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:13:25;6.07;;;1.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:15:51;6.97;;;1.75;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:18:18;3.45;;;1.67;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:20:45;4.53;;;1.43;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:23:12;5.10;;;2.42;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:25:38;7.87;;;3.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:28:05;6.85;;;3.08;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:30:33;7.60;;;2.67;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:33:00;9.10;;;3.65;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:35:27;8.55;;;3.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:37:53;9.05;;;3.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:40:20;11.03;;;3.73;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:42:47;10.23;;;5.18;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:45:14;9.77;;;4.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:47:42;10.18;;;3.67;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:50:09;9.93;;;2.75;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:52:37;10.82;;;4.07;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:55:04;9.70;;;3.65;;
11703;SDS011;5908;51.354;7.458;2023-12-22T05:57:33;10.20;;;2.97;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:00:00;10.40;;;3.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:02:29;9.77;;;3.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:04:57;7.65;;;2.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:07:24;8.57;;;2.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:09:51;9.55;;;2.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:12:18;10.40;;;2.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:14:44;11.70;;;3.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:17:11;10.63;;;4.93;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:19:38;9.88;;;3.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:22:06;8.30;;;3.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:24:34;9.70;;;3.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:27:01;6.57;;;2.63;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:29:27;9.35;;;2.78;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:31:55;12.57;;;4.38;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:34:22;13.40;;;4.57;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:36:50;13.90;;;5.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:39:19;11.75;;;3.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:41:46;10.20;;;3.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:44:12;15.88;;;4.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:46:39;10.70;;;3.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:49:06;12.48;;;5.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:51:33;11.23;;;4.45;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:54:00;12.90;;;3.85;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:56:32;17.08;;;7.18;;
11703;SDS011;5908;51.354;7.458;2023-12-22T06:58:59;14.90;;;4.93;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:01:27;16.77;;;5.45;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:03:56;28.43;;;12.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:06:25;16.98;;;7.43;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:08:56;16.00;;;5.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:11:50;17.38;;;6.28;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:14:17;14.23;;;4.82;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:16:44;13.90;;;5.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:19:11;25.88;;;10.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:21:38;20.80;;;6.95;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:24:05;20.70;;;7.35;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:26:32;22.20;;;6.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:29:00;15.25;;;4.05;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:31:27;19.85;;;5.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:33:53;17.83;;;4.72;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:36:20;16.17;;;4.78;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:38:47;13.68;;;4.38;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:41:14;19.02;;;4.82;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:43:40;18.17;;;5.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:46:08;18.27;;;5.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:48:43;19.53;;;4.87;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:51:10;15.38;;;4.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:53:37;18.73;;;4.32;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:56:04;15.52;;;3.78;;
11703;SDS011;5908;51.354;7.458;2023-12-22T07:58:31;16.37;;;4.63;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:00:58;14.50;;;4.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:03:26;18.27;;;5.83;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:05:53;15.63;;;4.82;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:08:20;16.63;;;4.32;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:10:47;20.17;;;5.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:13:14;19.13;;;5.78;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:15:42;18.35;;;4.85;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:18:09;16.13;;;5.75;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:20:37;16.20;;;5.05;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:23:04;16.52;;;4.57;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:25:31;15.40;;;4.82;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:27:57;14.23;;;4.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:30:24;17.30;;;5.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:32:51;17.90;;;5.23;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:35:18;21.52;;;6.18;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:37:46;20.58;;;5.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:40:13;22.50;;;6.03;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:42:40;20.00;;;5.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:45:07;24.35;;;6.78;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:47:34;21.90;;;6.17;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:50:01;20.98;;;6.35;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:52:32;23.02;;;6.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:55:01;22.65;;;6.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:57:28;22.93;;;5.77;;
11703;SDS011;5908;51.354;7.458;2023-12-22T08:59:54;24.52;;;6.22;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:02:21;23.67;;;6.18;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:04:48;26.02;;;6.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:07:16;21.52;;;6.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:09:44;23.83;;;6.93;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:12:12;22.15;;;7.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:14:38;22.73;;;8.02;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:17:05;29.63;;;9.98;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:19:32;24.60;;;9.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:21:59;26.03;;;9.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:24:26;28.43;;;8.43;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:26:52;33.28;;;9.85;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:29:20;25.02;;;8.68;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:31:47;31.20;;;9.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:34:15;28.75;;;7.93;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:36:41;25.92;;;7.97;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:39:08;11.32;;;3.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:41:35;13.95;;;4.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:44:02;17.25;;;4.03;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:46:33;17.10;;;4.75;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:49:01;20.08;;;4.32;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:51:28;13.15;;;3.47;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:53:56;11.85;;;3.92;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:56:24;12.65;;;4.35;;
11703;SDS011;5908;51.354;7.458;2023-12-22T09:58:51;15.88;;;4.68;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:01:20;12.50;;;4.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:03:50;18.75;;;4.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:06:16;15.48;;;4.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:08:44;15.47;;;4.47;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:11:12;16.88;;;3.75;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:13:40;28.20;;;8.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:16:08;15.60;;;4.07;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:18:35;18.75;;;4.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:21:04;23.55;;;5.25;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:23:31;13.25;;;4.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:25:57;16.05;;;4.32;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:28:26;19.17;;;5.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:30:53;18.83;;;6.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:33:24;16.50;;;5.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:35:53;23.02;;;7.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:38:21;17.65;;;6.32;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:40:48;28.77;;;9.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:43:15;24.08;;;8.27;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:45:42;17.50;;;8.52;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:48:10;13.90;;;5.93;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:50:36;19.05;;;7.15;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:53:06;17.05;;;7.43;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:55:35;15.82;;;6.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T10:58:02;18.48;;;8.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:00:29;15.25;;;7.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:02:59;21.67;;;9.65;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:05:28;20.10;;;9.25;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:07:55;20.02;;;8.38;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:10:26;19.42;;;9.52;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:12:55;21.17;;;8.38;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:15:24;24.05;;;10.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:17:52;25.25;;;9.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:20:21;18.00;;;8.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:22:50;12.13;;;5.45;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:25:18;13.30;;;5.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:27:47;8.38;;;3.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:30:18;8.23;;;3.47;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:32:46;8.98;;;3.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:35:15;7.75;;;3.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:37:43;9.23;;;3.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:40:10;13.48;;;3.17;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:42:38;7.90;;;4.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:45:09;7.90;;;2.95;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:47:38;8.77;;;3.58;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:50:08;6.18;;;2.47;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:52:35;5.63;;;2.47;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:55:04;10.00;;;3.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T11:57:32;9.75;;;3.08;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:00:05;5.72;;;1.77;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:02:33;5.05;;;1.85;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:05:02;5.25;;;2.08;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:07:42;6.50;;;2.43;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:13:14;7.65;;;2.97;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:15:41;6.95;;;2.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:23:05;12.30;;;5.53;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:25:32;10.88;;;5.38;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:28:02;11.32;;;5.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:30:31;12.02;;;4.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:32:58;12.48;;;4.63;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:35:27;13.63;;;2.67;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:37:55;3.58;;;1.92;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:40:24;4.18;;;2.35;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:42:55;5.40;;;2.65;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:45:22;4.43;;;2.13;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:47:54;3.03;;;2.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:50:21;15.60;;;5.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:52:48;7.83;;;3.57;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:55:16;7.20;;;3.07;;
11703;SDS011;5908;51.354;7.458;2023-12-22T12:57:46;5.63;;;3.17;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:00:14;6.07;;;3.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:02:42;13.60;;;3.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:05:09;7.60;;;3.23;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:07:46;11.87;;;3.67;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:10:19;9.77;;;3.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:12:48;6.17;;;4.07;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:15:16;5.43;;;2.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:17:43;6.33;;;2.73;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:20:10;6.73;;;2.57;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:22:37;2.90;;;1.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:25:05;6.53;;;1.73;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:27:43;3.70;;;2.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:30:11;5.17;;;2.73;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:32:38;5.77;;;3.20;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:35:06;8.20;;;3.57;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:37:33;10.23;;;5.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:40:00;6.33;;;3.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:42:33;5.27;;;2.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:45:00;6.87;;;3.30;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:47:28;5.07;;;3.17;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:49:56;5.67;;;3.23;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:52:27;7.43;;;2.73;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:54:57;7.35;;;3.17;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:57:26;6.50;;;2.63;;
11703;SDS011;5908;51.354;7.458;2023-12-22T13:59:52;8.93;;;4.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:02:20;8.50;;;3.93;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:04:49;9.03;;;3.70;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:07:16;11.37;;;4.90;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:09:43;7.90;;;4.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:12:09;9.47;;;4.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:14:36;9.07;;;4.07;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:17:03;10.43;;;4.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:19:30;7.83;;;4.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:21:59;7.70;;;4.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:24:26;9.93;;;3.73;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:26:53;7.93;;;3.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:29:20;8.23;;;4.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:31:48;8.03;;;4.17;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:34:15;8.43;;;5.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:36:42;12.90;;;4.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:39:10;8.90;;;4.37;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:41:38;9.57;;;4.60;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:44:05;7.87;;;4.40;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:46:31;9.33;;;4.50;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:48:58;11.70;;;4.80;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:51:25;7.50;;;4.43;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:53:51;9.30;;;4.73;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:56:19;10.43;;;4.33;;
11703;SDS011;5908;51.354;7.458;2023-12-22T14:58:46;7.10;;;4.00;;
11703;SDS011;5908;51.354;7.458;2023-12-22T15:01:13;6.77;;;4.10;;
11703;SDS011;5908;51.354;7.458;2023-12-22T15:03:40;16.80;;;10.10;;