sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:00:06;67;64;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:02:31;72;63;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:04:57;69;62;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:07:22;73;65;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:09:48;61;52;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:17:05;59;54;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:19:30;54;50;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:21:55;56;49;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:24:21;43;40;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:26:47;45;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:29:13;38;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:31:38;55;50;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:34:03;49;48;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:36:30;68;64;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:38:56;59;56;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:41:21;60;56;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:43:46;67;60;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:46:12;67;61;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:48:37;63;57;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:51:03;63;61;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:53:28;68;63;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:55:54;67;60;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T00:58:19;69;63;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:00:44;67;63;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:03:10;60;54;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:05:38;66;62;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:08:00;71;59;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:10:26;64;57;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:12:51;59;54;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:15:16;63;57;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:20:07;49;45;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:22:32;47;40;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:24:57;47;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:27:23;46;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:29:49;38;35;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:32:14;55;43;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:34:40;42;38;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:39:31;57;50;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:49:13;65;54;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:51:38;68;62;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:54:03;67;61;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:56:28;60;56;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T01:58:57;56;53;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:01:20;54;47;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:03:45;50;44;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:06:13;48;47;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:08:37;48;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:11:03;48;47;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:13:28;42;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:15:54;46;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:20:43;50;39;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:25:38;41;39;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:27:59;39;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:30:24;29;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:32:50;40;38;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:35:16;33;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:37:40;36;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:40:06;44;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:42:31;54;49;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:44:56;59;53;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:47:23;60;52;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:49:49;71;62;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:52:14;67;61;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:54:45;65;57;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:57:05;63;55;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T02:59:30;62;57;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:01:54;69;64;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:06:46;54;50;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:09:12;66;59;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:11:37;55;53;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:14:02;64;60;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:16:28;61;55;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:18:54;50;48;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:21:20;67;59;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:23:45;57;50;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:35:51;57;52;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:38:17;53;51;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:40:44;44;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:43:08;57;54;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:45:34;48;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:48:00;55;44;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:50:26;40;37;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:52:51;53;50;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T03:57:40;43;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:00:08;61;53;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:02:32;50;44;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:04:57;45;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:07:22;54;49;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:09:48;62;51;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:12:14;59;54;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:14:39;67;54;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:17:05;58;50;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:19:31;56;52;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:21:56;67;54;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:29:11;53;46;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:31:37;53;49;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:34:02;63;55;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:36:27;62;51;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:38:53;62;58;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:41:19;58;52;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:43:45;56;48;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:46:10;52;48;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:48:36;50;47;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:51:01;60;55;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:53:26;51;50;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T04:58:17;58;54;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:00:42;54;47;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:03:07;57;49;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:05:34;56;52;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:07:57;51;44;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:10:23;61;55;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:12:48;61;53;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:15:14;60;55;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:17:39;55;49;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:20:05;51;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:22:29;52;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:24:55;55;47;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:27:20;44;40;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:29:46;45;43;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:32:11;45;38;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:34:36;32;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:37:02;38;36;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:39:28;36;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:41:53;36;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:44:19;37;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:46:44;40;37;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:49:10;36;35;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:51:35;33;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:54:00;36;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:56:26;33;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T05:58:51;31;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:01:17;24;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:03:42;36;35;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:08:33;31;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:10:59;30;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:13:24;36;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:15:49;30;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:18:15;35;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:23:06;39;33;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:25:31;30;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:27:57;30;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:30:22;27;24;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:32:48;35;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:37:39;35;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:40:05;41;36;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:42:29;36;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:44:55;41;35;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:47:21;35;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:49:46;34;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:52:12;33;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:54:37;27;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:57:02;35;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T06:59:28;31;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:01:53;33;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:04:19;26;24;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:06:44;35;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:09:10;35;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:11:36;27;26;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:14:01;37;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:16:26;39;33;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:18:52;33;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:21:18;37;33;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:23:43;37;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:26:08;35;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:28:33;31;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:31:01;28;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:33:24;36;33;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:35:50;35;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:38:16;37;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:43:07;27;26;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:45:32;37;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:47:58;27;25;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:50:23;30;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T07:55:14;29;26;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:00:06;30;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:04:56;26;25;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:07:21;33;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:09:47;28;26;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:17:04;33;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:19:29;30;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:21:54;33;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:24:20;24;22;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:26:45;23;22;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:31:37;22;18;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:34:02;19;18;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:36:27;23;21;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:38:53;19;19;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:41:18;20;20;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:43:43;21;20;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:46:08;18;16;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:50:59;20;19;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:53:25;22;20;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:55:50;30;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T08:58:16;25;24;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:00:41;25;24;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:03:10;22;21;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:05:32;24;21;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:07:58;22;22;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:10:23;21;20;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:12:49;29;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:15:14;26;25;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:17:39;24;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:20:05;39;33;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:22:31;28;25;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:24:56;27;21;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:27:21;26;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:29:47;24;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:32:12;23;22;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:37:02;22;21;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:39:28;24;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:41:54;19;18;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:44:22;30;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:46:47;28;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:49:12;23;22;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:51:36;22;20;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:54:03;28;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:56:28;31;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T09:58:53;29;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:01:18;32;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:03:43;29;26;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:06:11;31;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:08:37;29;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:11:01;32;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:13:28;34;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:15:54;39;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:18:20;30;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:20:43;33;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:23:09;28;24;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:25:34;33;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:28:00;40;38;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:30:24;38;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:35:16;35;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:37:40;29;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:40:07;41;38;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:42:30;39;35;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:45:00;38;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:49:47;36;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:52:14;35;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:54:38;37;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T10:59:29;35;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:01:55;39;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:04:21;28;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:11:37;39;38;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:14:03;39;37;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:16:28;36;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:18:53;33;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:21:18;35;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:23:46;32;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:26:10;30;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:28:36;33;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:33:26;32;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:35:52;27;26;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:38:20;30;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:40:44;36;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:43:09;37;36;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:45:34;31;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:48:01;37;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:50:26;37;36;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:52:51;38;35;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:55:18;46;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T11:57:44;42;39;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:00:10;44;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:02:36;41;39;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:07:26;39;38;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:09:50;35;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:12:17;42;38;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:14:43;35;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:17:06;39;37;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:19:33;45;43;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:21:58;45;40;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:24:25;44;43;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:26:49;43;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:29:17;44;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:31:41;48;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:34:05;46;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:36:30;45;43;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:38:54;48;44;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:41:20;39;36;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:43:45;42;39;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:46:11;45;43;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:48:38;48;46;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:51:01;43;41;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:53:27;45;42;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:55:52;40;38;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T12:58:18;38;37;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:00:45;40;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:03:08;36;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:05:34;35;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:10:25;31;31;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:15:19;34;34;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:20:06;34;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:22:34;33;33;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:24:57;38;35;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:29:47;31;29;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:32:18;32;30;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:34:39;35;32;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:39:32;29;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:44:25;30;28;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:49:21;26;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:51:39;30;27;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:54:06;24;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T13:56:29;27;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:01:23;27;24;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:03:45;23;22;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:06:10;25;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:08:37;18;18;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:11:01;23;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:13:26;17;17;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:15:51;21;19;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:18:19;27;26;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:20:43;20;19;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:25:32;20;20;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:28:02;19;18;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:30:24;20;18;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:35:13;13;13;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:37:39;14;14;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:40:05;18;17;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:42:30;13;12;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:47:21;20;18;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:49:46;15;14;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:52:18;13;12;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:54:37;15;14;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:57:03;14;13;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T14:59:28;15;14;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:01:57;16;15;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:04:24;16;15;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:06:44;13;13;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:11:42;16;15;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:14:03;21;21;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:16:26;23;23;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:18:51;19;19;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:21:18;16;16;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:23:45;17;17;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:26:08;14;14;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:28:34;15;14;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:31:00;13;13;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:33:24;15;14;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:38:14;12;12;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:40:39;16;15;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:43:04;13;12;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:47:55;13;13;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:52:46;13;13;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:55:11;13;11;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T15:57:36;15;14;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:00:02;14;14;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:02:27;10;10;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:04:52;9;9;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:07:18;12;12;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:09:43;10;10;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:12:11;9;9;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:14:33;9;9;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:17:00;16;16;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:19:25;8;8;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:21:51;9;9;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:24:17;9;9;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:26:41;10;9;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:29:06;8;7;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:31:32;7;7;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:36:23;9;9;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:38:48;9;9;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:41:15;7;7;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:43:39;8;7;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:46:04;8;7;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:53:21;5;5;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T16:58:12;6;6;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:00:37;8;7;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:03:03;6;6;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:05:28;5;5;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:07:53;6;6;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:10:18;6;5;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:12:44;4;4;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:15:09;6;6;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:17:34;6;6;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:20:00;5;5;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:22:25;4;4;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:24:50;6;5;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:27:16;6;4;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:29:41;4;4;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:32:07;6;6;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:36:57;5;5;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:39:22;6;6;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:41:48;6;6;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:44:13;5;4;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:46:38;7;6;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:49:03;5;4;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:51:28;5;5;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:53:53;5;5;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:56:19;4;4;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T17:58:44;8;8;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T18:01:09;7;5;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T18:03:34;5;4;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T18:06:00;7;7;
73861;PMS5003;63459;51.456;-0.916;2022-12-18T18:08:26;6;5;