sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8095;DHT22;4090;49.270;8.696;2022-10-16T00:01:08;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:03:52;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:06:34;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:09:17;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:11:58;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:14:42;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:17:24;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:20:07;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:23:08;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:25:55;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:28:37;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:31:22;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:34:04;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:36:46;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:39:28;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:42:14;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:44:57;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:47:45;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:50:32;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:53:14;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:55:57;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T00:58:39;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:01:21;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:04:04;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:06:51;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:09:47;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:12:38;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:15:26;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:18:14;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:21:03;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:23:51;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:29:50;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:32:38;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:36:00;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:38:44;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:41:33;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:44:19;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:47:06;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:49:50;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:52:35;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:55:22;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T01:58:08;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:00:52;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:03:40;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:06:24;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:09:06;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:11:50;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:14:34;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:17:19;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:20:04;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:22:48;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:25:35;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:28:23;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:31:09;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:33:53;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:36:38;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:39:21;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:42:03;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:44:45;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:47:27;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:50:09;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:52:52;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:55:34;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T02:58:16;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:00:59;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:03:40;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:06:22;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:09:06;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:11:48;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:14:30;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:17:12;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:19:57;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:22:39;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:25:22;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:28:04;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:30:46;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:33:28;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:36:10;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:38:52;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:41:35;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:44:17;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:46:59;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:49:40;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:52:22;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:55:05;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T03:57:48;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:00:30;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:03:12;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:05:54;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:08:36;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:11:19;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:14:02;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:16:44;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:19:26;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:22:09;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:24:50;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:27:32;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:30:16;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:32:58;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:35:40;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:38:21;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:41:03;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:43:45;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:46:29;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:49:11;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:51:52;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:54:34;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:57:16;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T04:59:58;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:02:42;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:05:23;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:08:05;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:10:47;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:13:29;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:16:11;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:18:54;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:21:36;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:24:18;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:27:00;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:29:42;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:32:24;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:35:08;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:37:50;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:40:31;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:43:13;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:45:56;17.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:48:38;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:51:29;17.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:54:10;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:56:52;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T05:59:34;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:02:16;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:04:58;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:07:41;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:10:23;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:13:05;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:15:47;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:18:30;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:21:14;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:24:02;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:26:44;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:29:25;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:32:07;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:34:51;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:37:33;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:40:16;17.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:42:58;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:45:40;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:48:23;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:51:08;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:53:52;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:56:35;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T06:59:18;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:02:00;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:04:42;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:07:26;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:10:08;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:12:51;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:15:33;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:18:15;17.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:21:03;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:23:45;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:26:32;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:29:17;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:32:01;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:34:43;17.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:37:26;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:40:09;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:42:51;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:45:34;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:48:16;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:50:59;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:53:41;17.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:56:23;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T07:59:05;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:01:50;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:04:32;17.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:07:13;17.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:09:55;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:12:38;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:15:21;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:18:05;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:20:47;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:23:29;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:26:11;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:28:54;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:31:36;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:34:19;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:37:01;17.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:39:43;18.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:42:36;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:45:33;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:48:20;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:51:08;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:53:54;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:56:36;17.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T08:59:19;17.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:02:01;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:04:57;18.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:07:48;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:10:41;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:13:29;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:16:16;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:19:12;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:21:56;18.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:24:39;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:27:21;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:30:11;17.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:32:53;18.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:35:37;18.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:38:25;18.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:41:17;18.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:44:01;17.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:46:44;18.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:49:26;18.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:52:13;18.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:54:57;18.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T09:57:49;18.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:00:31;18.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:03:27;19.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:06:24;18.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:09:16;18.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:11:59;18.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:14:45;19.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:17:28;19.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:20:22;19.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:23:20;19.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:26:06;19.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:28:56;19.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:31:51;19.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:34:57;19.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:37:54;19.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:40:45;19.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:43:41;19.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:46:32;19.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:49:39;19.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:52:36;19.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:55:24;20.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T10:58:41;20.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:01:28;20.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:04:31;20.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:07:18;20.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:10:07;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:12:54;20.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:15:39;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:18:26;20.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:21:13;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:24:00;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:26:44;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:29:31;21.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:32:20;21.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:35:11;21.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:37:58;21.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:40:43;21.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:43:33;21.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:46:19;21.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:49:08;21.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:51:59;21.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:54:49;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T11:57:35;22.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:00:22;22.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:03:14;22.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:06:12;22.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:08:55;22.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:11:41;22.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:14:35;22.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:17:26;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:20:27;22.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:23:20;22.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:26:03;22.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:28:47;22.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:31:37;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:34:23;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:37:11;22.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:39:55;22.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:42:38;22.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:45:29;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:48:20;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:51:19;22.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:54:04;22.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:56:57;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T12:59:48;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:02:55;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:05:50;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:08:50;22.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:12:06;22.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:15:04;22.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:17:55;21.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:20:51;21.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:23:41;21.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:26:31;21.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:29:18;21.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:32:09;21.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:34:53;21.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:37:36;21.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:40:20;21.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:43:02;21.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:45:53;21.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:48:35;21.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:51:18;21.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:54:00;21.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:56:42;21.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T13:59:25;21.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:02:28;21.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:05:11;21.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:07:58;21.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:10:40;21.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:13:29;21.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:16:17;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:19:02;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:21:47;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:24:33;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:27:30;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:30:17;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:33:00;21.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:35:44;20.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:38:26;20.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:41:09;20.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:43:53;20.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:46:37;20.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:49:21;20.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:52:08;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:54:51;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T14:57:37;20.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:00:22;20.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:03:05;20.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:05:46;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:08:28;20.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:11:13;20.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:13:57;20.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:16:38;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:19:20;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:22:02;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:24:44;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:27:26;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:30:10;20.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:32:52;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:35:34;20.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:38:17;20.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:40:59;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:43:41;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:46:25;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:49:07;20.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:51:50;20.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:54:33;20.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:57:15;20.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T15:59:57;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:02:40;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:05:22;20.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:08:04;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:10:57;20.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:13:40;20.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:16:22;20.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:19:05;20.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:21:48;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:24:30;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:27:12;20.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:29:54;20.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:32:36;20.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:35:19;20.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:38:01;20.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:40:42;20.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:43:25;20.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:46:08;19.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:48:50;20.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:51:35;20.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:54:17;20.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:56:59;19.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T16:59:41;20.10;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:02:23;20.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:05:06;19.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:07:50;20.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:10:32;19.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:13:14;20.00;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:15:56;19.90;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:18:38;19.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:21:20;19.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:24:04;19.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:26:46;19.80;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:29:29;19.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:32:11;19.60;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:34:54;19.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:37:36;19.70;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:40:19;19.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:43:01;19.50;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:45:43;19.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:48:25;19.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:51:10;19.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:53:54;19.40;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:56:37;19.30;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T17:59:19;19.20;99.90
8095;DHT22;4090;49.270;8.696;2022-10-16T18:02:02;19.50;99.90