sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23241;BME280;11789;53.482;9.862;2023-07-13T00:01:50;101278.94;;;15.48;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:04:18;101285.09;;;15.42;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:06:44;101292.06;;;15.40;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:09:14;101282.50;;;15.41;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:11:40;101279.88;;;15.42;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:14:07;101285.97;;;15.43;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:16:37;101287.66;;;15.44;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:19:04;101282.50;;;15.42;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:21:30;101279.88;;;15.42;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:23:55;101280.69;;;15.46;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:26:21;101286.75;;;15.48;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:28:47;101284.16;;;15.48;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:31:13;101275.41;;;15.50;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:33:40;101272.88;;;15.47;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:36:06;101277.25;;;15.44;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:38:31;101285.13;;;15.39;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:40:57;101285.97;;;15.40;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:43:25;101288.56;;;15.43;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:48:20;101298.84;;;15.50;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:50:49;101295.41;;;15.51;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:53:16;101290.28;;;15.44;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:55:42;101297.25;;;15.42;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T00:58:09;101301.63;;;15.40;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:00:36;101302.47;;;15.40;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:03:03;101290.38;;;15.38;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:05:31;101295.63;;;15.33;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:07:59;101296.56;;;15.29;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:10:25;101296.53;;;15.30;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:12:51;101289.53;;;15.34;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:15:43;101296.41;;;15.40;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:18:21;101296.41;;;15.40;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:20:54;101287.75;;;15.38;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:23:20;101291.31;;;15.32;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:25:45;101290.53;;;15.24;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:28:11;101287.97;;;15.22;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:30:38;101288.88;;;15.18;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:33:06;101292.41;;;15.14;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:35:33;101288.03;;;15.18;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:37:58;101292.38;;;15.17;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:40:26;101281.97;;;15.17;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:42:52;101288.91;;;15.17;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:45:17;101284.59;;;15.14;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:47:43;101292.44;;;15.13;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:50:09;101291.53;;;15.14;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:52:34;101295.91;;;15.13;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:55:00;101295.06;;;15.11;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:57:25;101292.47;;;15.10;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T01:59:51;101282.06;;;15.08;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:02:16;101290.81;;;15.05;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:04:41;101282.97;;;15.04;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:07:08;101285.63;;;15.02;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:09:34;101284.72;;;15.03;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:12:00;101277.78;;;15.04;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:14:26;101285.66;;;15.01;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:16:51;101296.06;;;15.01;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:19:16;101299.53;;;15.00;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:21:42;101297.84;;;14.97;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:24:08;101293.53;;;14.93;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:26:34;101294.44;;;14.91;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:28:59;101295.34;;;14.88;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:31:25;101295.34;;;14.88;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:33:50;101301.41;;;14.89;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:36:16;101297.06;;;14.88;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:38:42;101297.06;;;14.88;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:41:08;101299.69;;;14.86;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:43:34;101297.03;;;14.89;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:46:01;101301.44;;;14.86;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:48:33;101301.47;;;14.83;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:50:58;101304.06;;;14.83;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:53:24;101301.53;;;14.78;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:55:50;101304.16;;;14.76;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T02:58:16;101307.63;;;14.74;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:00:43;101307.63;;;14.74;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:03:09;101305.03;;;14.74;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:05:37;101302.47;;;14.69;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:08:02;101287.78;;;14.67;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:10:29;101294.72;;;14.66;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:12:54;101285.19;;;14.65;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:15:20;101292.13;;;14.63;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:17:45;101286.94;;;14.63;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:20:11;101293.91;;;14.61;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:22:37;101294.78;;;14.60;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:25:02;101294.78;;;14.59;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:27:28;101301.72;;;14.58;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:29:53;101300.84;;;14.59;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:32:19;101299.16;;;14.57;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:34:44;101297.44;;;14.56;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:37:10;101297.41;;;14.57;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:39:35;101301.72;;;14.58;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:42:00;101297.38;;;14.59;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:44:26;101304.31;;;14.61;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:46:51;101299.09;;;14.61;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:49:17;101299.09;;;14.60;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:51:42;101298.25;;;14.61;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:54:07;101300.81;;;14.62;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:56:33;101314.66;;;14.64;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T03:58:59;101308.63;;;14.65;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:01:25;101307.75;;;14.63;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:03:51;101312.06;;;14.66;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:06:22;101309.44;;;14.67;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:08:54;101309.41;;;14.69;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:11:22;101309.41;;;14.69;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:13:49;101303.31;;;14.73;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:16:16;101309.34;;;14.76;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:18:43;101310.22;;;14.77;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:21:09;101299.78;;;14.80;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:23:36;101304.03;;;14.84;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:26:02;101303.12;;;14.90;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:28:27;101298.78;;;14.92;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:30:53;101301.31;;;14.95;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:33:19;101294.41;;;14.95;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:35:51;101299.53;;;15.00;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:38:22;101303.00;;;15.02;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:40:48;101311.63;;;15.04;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:43:13;101305.50;;;15.08;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:45:39;101306.28;;;15.15;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:48:05;101297.56;;;15.19;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:50:30;101306.16;;;15.25;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:52:56;101314.75;;;15.30;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:55:21;101315.63;;;15.32;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T04:57:47;101312.94;;;15.39;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:00:13;101311.94;;;15.47;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:02:44;101320.56;;;15.51;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:05:11;101323.94;;;15.59;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:07:36;101324.69;;;15.69;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:10:03;101323.72;;;15.76;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:12:29;101329.66;;;15.86;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:14:55;101324.38;;;15.92;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:17:20;101331.41;;;15.87;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:19:46;101334.94;;;15.82;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:22:11;101327.28;;;15.72;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:24:37;101336.00;;;15.69;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:27:03;101338.63;;;15.68;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:29:28;101332.59;;;15.63;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:31:54;101340.41;;;15.64;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:34:19;101347.38;;;15.62;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:36:45;101357.78;;;15.62;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:39:10;101356.03;;;15.61;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:41:37;101362.16;;;15.62;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:44:03;101362.16;;;15.62;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:46:29;101355.19;;;15.61;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:48:54;101346.50;;;15.63;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:51:20;101358.63;;;15.67;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:53:45;101353.41;;;15.67;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:56:11;101355.97;;;15.69;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T05:58:37;101354.22;;;15.72;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:01:06;101361.97;;;15.75;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:03:32;101361.09;;;15.75;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:05:58;101367.25;;;15.72;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:08:26;101363.78;;;15.70;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:10:52;101367.25;;;15.72;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:13:17;101371.56;;;15.73;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:15:48;101374.06;;;15.79;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:18:14;101366.19;;;15.84;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:20:39;101373.97;;;15.86;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:23:05;101376.53;;;15.92;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:25:30;101379.94;;;15.97;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:27:56;101385.97;;;15.99;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:30:21;101377.28;;;15.98;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:32:47;101382.47;;;16.00;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:35:12;101378.94;;;16.04;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:37:38;101384.19;;;16.02;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:40:04;101391.09;;;16.05;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:42:30;101384.12;;;16.07;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:44:55;101384.06;;;16.10;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:47:21;101388.38;;;16.13;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:49:46;101390.97;;;16.14;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:52:12;101383.06;;;16.19;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:54:37;101389.94;;;16.24;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:57:03;101391.53;;;16.31;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T06:59:28;101387.19;;;16.33;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:01:54;101389.69;;;16.40;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:04:19;101393.94;;;16.45;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:06:45;101390.44;;;16.48;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:09:11;101391.22;;;16.51;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:11:36;101392.03;;;16.55;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:14:02;101393.72;;;16.59;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:16:27;101395.38;;;16.63;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:18:53;101399.69;;;16.66;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:21:18;101398.78;;;16.68;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:23:44;101400.47;;;16.72;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:26:10;101402.06;;;16.81;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:28:36;101397.56;;;16.87;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:31:01;101400.97;;;16.93;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:33:27;101400.84;;;17.00;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:35:53;101405.03;;;17.09;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:38:18;101402.34;;;17.12;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:40:44;101401.34;;;17.19;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:43:11;101403.03;;;17.22;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:45:38;101396.81;;;17.29;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:48:04;101397.59;;;17.32;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:50:31;101397.53;;;17.35;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:52:56;101400.09;;;17.37;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:55:23;101398.97;;;17.50;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T07:57:51;101400.59;;;17.56;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:00:16;101389.94;;;17.65;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:02:43;101397.78;;;17.65;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:05:09;101391.62;;;17.68;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:07:38;101393.41;;;17.66;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:10:05;101395.31;;;17.59;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:12:39;101390.09;;;17.57;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:15:07;101390.13;;;17.56;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:17:34;101384.84;;;17.59;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:20:00;101391.59;;;17.69;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:22:25;101395.03;;;17.73;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:24:51;101396.63;;;17.78;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:27:25;101391.34;;;17.81;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:29:51;101389.50;;;17.86;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:32:18;101391.81;;;17.99;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:34:44;101396.84;;;18.08;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:37:09;101400.16;;;18.16;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:39:35;101396.69;;;18.15;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:42:29;101390.50;;;18.18;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:47:39;101387.88;;;18.18;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:50:12;101392.47;;;18.10;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:52:40;101392.66;;;18.01;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:55:18;101391.97;;;17.93;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T08:57:50;101395.22;;;18.02;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T09:00:17;101391.75;;;18.02;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T09:02:56;101396.28;;;17.94;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T09:05:30;101390.84;;;18.03;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T09:10:31;101397.81;;;18.41;98.64
23241;BME280;11789;53.482;9.862;2023-07-13T09:13:11;101393.72;;;18.63;97.45
23241;BME280;11789;53.482;9.862;2023-07-13T09:15:43;101394.16;;;18.82;96.31
23241;BME280;11789;53.482;9.862;2023-07-13T09:18:45;101403.78;;;18.80;96.10
23241;BME280;11789;53.482;9.862;2023-07-13T09:21:13;101402.13;;;18.78;94.60
23241;BME280;11789;53.482;9.862;2023-07-13T09:23:40;101402.91;;;18.81;95.16
23241;BME280;11789;53.482;9.862;2023-07-13T09:26:17;101393.50;;;18.74;96.04
23241;BME280;11789;53.482;9.862;2023-07-13T09:28:45;101399.63;;;18.73;95.58
23241;BME280;11789;53.482;9.862;2023-07-13T09:31:15;101401.97;;;18.84;92.60
23241;BME280;11789;53.482;9.862;2023-07-13T09:33:41;101399.06;;;18.95;91.67
23241;BME280;11789;53.482;9.862;2023-07-13T09:38:44;101388.75;;;19.19;91.49
23241;BME280;11789;53.482;9.862;2023-07-13T09:41:21;101397.28;;;19.28;92.41
23241;BME280;11789;53.482;9.862;2023-07-13T09:46:27;101395.06;;;19.43;90.65
23241;BME280;11789;53.482;9.862;2023-07-13T09:48:52;101394.28;;;19.41;90.49
23241;BME280;11789;53.482;9.862;2023-07-13T09:51:18;101397.19;;;19.31;91.29
23241;BME280;11789;53.482;9.862;2023-07-13T09:53:44;101401.78;;;19.23;89.45
23241;BME280;11789;53.482;9.862;2023-07-13T09:56:20;101406.50;;;19.10;91.12
23241;BME280;11789;53.482;9.862;2023-07-13T09:58:46;101413.56;;;19.08;88.96
23241;BME280;11789;53.482;9.862;2023-07-13T10:01:12;101410.25;;;19.01;88.56
23241;BME280;11789;53.482;9.862;2023-07-13T10:03:37;101418.12;;;19.00;89.69
23241;BME280;11789;53.482;9.862;2023-07-13T10:08:37;101411.97;;;19.02;87.63
23241;BME280;11789;53.482;9.862;2023-07-13T10:13:48;101412.25;;;18.91;87.44
23241;BME280;11789;53.482;9.862;2023-07-13T10:16:15;101409.34;;;19.02;87.89
23241;BME280;11789;53.482;9.862;2023-07-13T10:18:48;101402.03;;;19.13;86.26
23241;BME280;11789;53.482;9.862;2023-07-13T10:21:20;101402.34;;;19.34;85.54
23241;BME280;11789;53.482;9.862;2023-07-13T10:24:15;101393.13;;;19.50;80.98
23241;BME280;11789;53.482;9.862;2023-07-13T10:26:50;101394.56;;;19.62;80.81
23241;BME280;11789;53.482;9.862;2023-07-13T10:29:17;101396.03;;;19.72;81.63
23241;BME280;11789;53.482;9.862;2023-07-13T10:31:45;101393.09;;;19.81;80.14
23241;BME280;11789;53.482;9.862;2023-07-13T10:34:14;101387.69;;;19.87;78.35
23241;BME280;11789;53.482;9.862;2023-07-13T10:36:45;101390.84;;;19.97;77.37
23241;BME280;11789;53.482;9.862;2023-07-13T10:39:18;101392.19;;;20.10;77.89
23241;BME280;11789;53.482;9.862;2023-07-13T10:41:48;101395.94;;;20.03;79.55
23241;BME280;11789;53.482;9.862;2023-07-13T10:44:21;101390.31;;;19.86;78.33
23241;BME280;11789;53.482;9.862;2023-07-13T10:46:53;101403.84;;;19.74;77.55
23241;BME280;11789;53.482;9.862;2023-07-13T10:49:20;101402.00;;;19.76;77.55
23241;BME280;11789;53.482;9.862;2023-07-13T10:51:46;101402.50;;;19.88;77.89
23241;BME280;11789;53.482;9.862;2023-07-13T10:56:45;101395.94;;;20.02;78.19
23241;BME280;11789;53.482;9.862;2023-07-13T10:59:15;101396.66;;;20.08;78.35
23241;BME280;11789;53.482;9.862;2023-07-13T11:01:51;101397.56;;;20.07;75.31
23241;BME280;11789;53.482;9.862;2023-07-13T11:04:19;101399.50;;;20.01;76.51
23241;BME280;11789;53.482;9.862;2023-07-13T11:06:47;101401.69;;;19.86;76.53
23241;BME280;11789;53.482;9.862;2023-07-13T11:09:38;101386.91;;;19.84;76.51
23241;BME280;11789;53.482;9.862;2023-07-13T11:15:13;101396.66;;;20.07;73.20
23241;BME280;11789;53.482;9.862;2023-07-13T11:22:51;101399.72;;;20.21;71.89
23241;BME280;11789;53.482;9.862;2023-07-13T11:27:52;101397.94;;;20.21;73.94
23241;BME280;11789;53.482;9.862;2023-07-13T11:30:35;101387.22;;;20.29;72.80
23241;BME280;11789;53.482;9.862;2023-07-13T11:33:21;101394.72;;;20.40;71.39
23241;BME280;11789;53.482;9.862;2023-07-13T11:38:39;101389.31;;;20.44;69.67
23241;BME280;11789;53.482;9.862;2023-07-13T11:43:40;101402.25;;;20.24;72.33
23241;BME280;11789;53.482;9.862;2023-07-13T11:46:26;101397.38;;;20.12;73.40
23241;BME280;11789;53.482;9.862;2023-07-13T11:48:53;101395.25;;;19.96;74.45
23241;BME280;11789;53.482;9.862;2023-07-13T11:51:25;101399.69;;;19.94;74.54
23241;BME280;11789;53.482;9.862;2023-07-13T11:53:53;101406.44;;;20.02;73.20
23241;BME280;11789;53.482;9.862;2023-07-13T11:56:21;101408.91;;;20.08;74.28
23241;BME280;11789;53.482;9.862;2023-07-13T11:58:50;101406.28;;;20.08;73.48
23241;BME280;11789;53.482;9.862;2023-07-13T12:01:20;101404.75;;;20.01;71.65
23241;BME280;11789;53.482;9.862;2023-07-13T12:03:48;101413.75;;;19.92;70.89
23241;BME280;11789;53.482;9.862;2023-07-13T12:06:34;101418.41;;;19.84;71.05
23241;BME280;11789;53.482;9.862;2023-07-13T12:09:12;101427.91;;;19.57;77.61
23241;BME280;11789;53.482;9.862;2023-07-13T12:11:41;101440.44;;;19.16;85.18
23241;BME280;11789;53.482;9.862;2023-07-13T12:14:26;101462.09;;;18.88;90.09
23241;BME280;11789;53.482;9.862;2023-07-13T12:16:52;101475.25;;;18.50;85.77
23241;BME280;11789;53.482;9.862;2023-07-13T12:19:23;101482.72;;;18.29;86.39
23241;BME280;11789;53.482;9.862;2023-07-13T12:21:53;101487.63;;;18.04;89.58
23241;BME280;11789;53.482;9.862;2023-07-13T12:24:21;101494.03;;;17.91;94.09
23241;BME280;11789;53.482;9.862;2023-07-13T12:27:13;101499.50;;;17.80;95.75
23241;BME280;11789;53.482;9.862;2023-07-13T12:29:50;101503.00;;;17.78;97.18
23241;BME280;11789;53.482;9.862;2023-07-13T12:32:17;101504.84;;;17.74;99.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:34:57;101521.37;;;17.76;99.51
23241;BME280;11789;53.482;9.862;2023-07-13T12:37:24;101530.94;;;17.77;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:39:51;101543.88;;;17.83;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:42:27;101543.00;;;17.84;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:44:56;101547.34;;;17.85;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:47:23;101548.16;;;17.87;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:49:50;101549.97;;;17.85;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:52:23;101564.84;;;17.82;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:54:58;101571.06;;;17.76;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:57:25;101565.06;;;17.68;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T12:59:53;101575.69;;;17.60;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:02:30;101576.66;;;17.55;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:04:58;101569.88;;;17.45;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:07:25;101571.72;;;17.40;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:09:50;101567.34;;;17.38;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:12:17;101569.97;;;17.38;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:14:43;101568.97;;;17.46;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:17:22;101574.94;;;17.54;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:19:52;101583.50;;;17.62;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:22:21;101577.34;;;17.64;100.00
23241;BME280;11789;53.482;9.862;2023-07-13T13:24:46;101588.59;;;17.68;100.00