sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13218;SDS011;6674;49.152;11.918;2023-11-19T00:00:45;4.50;;;4.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:03:11;5.27;;;4.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:05:41;4.93;;;4.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:08:08;5.13;;;4.73;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:10:35;5.73;;;5.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:13:01;4.90;;;4.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:15:29;4.63;;;3.63;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:17:56;3.83;;;3.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:20:23;3.97;;;3.67;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:22:51;3.03;;;2.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:25:18;4.40;;;3.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:27:44;3.00;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:30:11;4.00;;;3.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:32:38;2.83;;;2.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:35:05;3.57;;;2.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:37:32;3.70;;;2.73;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:40:00;19.50;;;4.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:42:30;4.03;;;2.47;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:44:56;3.43;;;3.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:47:23;3.83;;;2.37;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:49:50;3.27;;;3.07;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:52:17;2.60;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:54:43;3.50;;;2.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:57:11;2.40;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T00:59:38;10.27;;;2.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:02:07;8.10;;;2.97;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:04:34;3.00;;;2.47;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:07:01;2.27;;;2.17;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:09:29;2.73;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:11:57;2.37;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:14:25;2.30;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:16:51;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:19:19;5.40;;;2.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:21:48;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:24:15;5.13;;;2.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:26:42;2.17;;;1.97;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:29:10;2.70;;;2.33;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:31:40;9.73;;;2.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:34:07;2.80;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:36:34;3.03;;;2.73;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:39:01;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:41:29;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:43:55;2.53;;;2.33;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:46:22;3.30;;;1.63;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:48:49;2.03;;;1.93;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:51:16;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:53:43;2.23;;;2.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:56:12;1.83;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T01:58:39;2.30;;;2.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:01:07;2.67;;;2.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:03:33;1.77;;;1.67;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:06:01;1.47;;;1.37;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:08:28;3.20;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:10:55;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:13:22;1.17;;;1.17;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:15:50;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:18:20;1.23;;;1.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:20:48;1.33;;;1.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:23:16;9.60;;;2.33;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:25:43;3.50;;;1.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:28:14;5.03;;;2.37;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:31:01;2.63;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:33:30;1.73;;;1.63;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:35:56;1.63;;;1.27;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:38:23;2.33;;;2.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:40:50;1.90;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:43:18;1.93;;;1.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:45:45;2.03;;;1.93;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:48:11;1.03;;;1.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:50:39;1.37;;;1.37;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:53:06;1.67;;;1.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:55:34;2.10;;;2.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T02:58:03;2.10;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:00:36;3.07;;;1.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:03:02;1.43;;;1.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:05:42;1.33;;;1.33;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:08:10;0.70;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:10:37;6.97;;;2.07;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:13:04;1.67;;;1.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:15:31;6.73;;;2.33;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:17:58;2.47;;;1.67;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:20:26;0.90;;;0.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:22:55;3.73;;;2.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:25:24;2.00;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:27:51;1.10;;;1.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:30:18;0.83;;;0.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:32:46;1.80;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:35:14;3.20;;;1.73;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:37:40;8.10;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:40:08;1.70;;;1.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:42:35;2.07;;;1.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:45:02;2.47;;;1.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:47:29;1.43;;;1.37;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:49:56;1.40;;;1.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:52:24;2.07;;;1.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:54:51;1.17;;;1.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:57:18;3.40;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T03:59:44;2.93;;;1.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:02:11;3.17;;;1.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:04:37;9.57;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:07:04;0.80;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:09:32;1.07;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:11:59;2.20;;;2.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:14:25;0.80;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:16:52;0.73;;;0.73;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:19:19;0.93;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:21:46;2.30;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:24:12;1.47;;;1.07;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:26:41;2.40;;;1.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:29:11;1.10;;;0.97;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:31:37;3.07;;;1.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:34:04;0.93;;;0.93;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:36:31;1.00;;;1.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:38:58;12.07;;;2.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:41:24;73.23;;;7.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:43:53;23.57;;;2.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:46:20;3.73;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:48:47;40.50;;;4.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:51:13;36.00;;;4.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:53:40;17.17;;;2.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:56:09;11.93;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T04:58:36;49.63;;;4.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:01:04;59.53;;;6.07;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:03:31;10.53;;;2.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:05:57;6.10;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:08:24;0.90;;;0.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:10:50;1.70;;;1.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:13:17;1.40;;;1.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:15:43;2.10;;;2.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:18:11;2.50;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:20:38;3.17;;;2.97;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:23:04;3.07;;;2.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:25:31;3.23;;;3.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:27:58;4.10;;;3.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:30:25;4.40;;;4.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:32:52;3.97;;;3.67;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:35:20;3.10;;;2.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:37:46;2.97;;;2.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:40:15;3.70;;;3.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:42:42;2.57;;;2.37;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:45:10;3.23;;;3.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:47:37;2.40;;;2.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:50:04;3.40;;;3.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:52:32;5.27;;;2.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:54:59;5.53;;;2.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:57:29;17.13;;;3.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T05:59:55;3.13;;;2.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:02:22;39.23;;;5.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:04:48;20.43;;;3.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:07:15;17.30;;;3.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:09:42;67.27;;;6.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:12:09;34.47;;;4.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:14:35;153.47;;;10.47;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:17:02;132.93;;;9.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:19:29;150.07;;;9.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:21:56;94.17;;;7.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:24:22;78.37;;;7.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:26:50;316.03;;;17.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:29:17;114.07;;;9.33;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:31:44;31.60;;;4.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:34:12;87.47;;;6.73;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:36:38;170.70;;;11.17;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:39:05;172.33;;;12.37;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:41:31;140.07;;;10.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:43:59;395.83;;;22.17;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:46:26;149.63;;;9.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:48:52;227.40;;;16.17;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:51:18;262.70;;;17.63;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:53:45;142.07;;;9.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:56:18;196.17;;;13.33;;
13218;SDS011;6674;49.152;11.918;2023-11-19T06:58:44;92.80;;;9.27;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:01:13;88.63;;;7.63;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:03:39;107.10;;;8.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:06:05;41.47;;;5.33;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:08:32;66.80;;;7.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:10:59;94.63;;;8.47;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:13:26;181.77;;;12.07;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:15:53;148.53;;;11.47;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:18:21;28.67;;;6.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:20:48;4.80;;;4.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:23:15;5.90;;;5.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:25:42;4.67;;;4.07;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:28:10;5.23;;;4.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:30:38;8.77;;;4.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:33:06;4.93;;;4.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:35:36;4.87;;;4.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:38:04;6.10;;;4.93;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:40:31;5.40;;;4.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:42:57;5.23;;;4.27;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:45:24;6.70;;;5.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:47:52;6.30;;;5.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:50:19;5.63;;;4.97;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:52:49;5.80;;;4.97;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:55:15;6.20;;;5.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T07:57:42;5.00;;;4.47;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:00:08;23.30;;;5.47;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:02:37;6.40;;;4.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:05:04;51.30;;;6.73;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:07:31;13.77;;;3.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:09:59;78.13;;;7.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:12:27;28.13;;;6.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:14:53;74.00;;;7.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:17:20;96.00;;;7.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:19:48;230.47;;;15.97;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:22:15;223.17;;;15.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:24:42;242.43;;;16.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:27:10;251.27;;;16.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:29:37;128.97;;;10.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:32:04;89.63;;;8.17;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:34:31;66.63;;;6.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:36:59;104.17;;;9.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:39:25;143.20;;;10.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:41:52;130.37;;;10.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:44:23;102.87;;;9.07;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:46:50;136.57;;;11.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:49:17;76.73;;;8.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:51:45;101.03;;;9.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:54:12;51.53;;;6.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:56:39;24.17;;;4.33;;
13218;SDS011;6674;49.152;11.918;2023-11-19T08:59:05;9.00;;;3.67;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:01:33;6.00;;;4.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:04:00;45.03;;;7.17;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:06:27;29.53;;;6.27;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:08:55;4.80;;;4.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:11:25;22.27;;;5.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:13:52;10.03;;;4.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:16:18;7.43;;;3.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:18:48;98.80;;;9.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:21:15;130.27;;;11.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:23:41;229.07;;;17.13;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:26:09;47.20;;;6.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:28:36;26.47;;;6.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:31:03;6.33;;;5.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:33:30;4.83;;;4.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:35:57;5.10;;;4.63;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:38:24;5.80;;;5.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:40:50;7.20;;;6.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:43:17;6.43;;;5.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:45:46;6.70;;;5.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:48:14;4.50;;;4.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:50:42;4.43;;;4.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:53:10;4.27;;;3.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:55:37;3.83;;;3.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T09:58:03;3.40;;;3.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:00:30;2.73;;;2.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:02:57;2.90;;;2.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:05:24;2.73;;;2.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:07:53;2.33;;;2.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:10:22;2.23;;;2.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:12:51;2.13;;;1.93;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:15:19;2.27;;;1.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:17:46;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:20:13;1.67;;;1.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:22:39;1.73;;;1.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:25:08;1.67;;;1.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:27:50;1.60;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:30:17;1.33;;;1.23;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:32:46;1.93;;;1.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:35:29;3.00;;;2.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:37:56;2.77;;;2.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:40:25;8.10;;;6.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:43:04;16.23;;;13.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:45:33;3.33;;;1.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:47:59;4.30;;;3.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:50:27;5.40;;;3.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:52:55;3.67;;;3.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:55:26;2.17;;;1.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T10:57:53;5.57;;;3.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:00:22;1.20;;;1.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:02:52;2.33;;;2.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:05:20;1.43;;;1.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:07:48;1.87;;;1.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:10:16;1.63;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:12:43;1.13;;;0.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:15:10;1.60;;;0.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:17:39;0.40;;;0.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:20:07;1.03;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:22:39;2.30;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:25:23;0.50;;;0.40;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:27:57;0.60;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:30:29;1.00;;;0.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:33:05;1.00;;;0.90;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:35:35;2.00;;;0.93;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:38:06;1.37;;;1.20;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:40:32;1.50;;;1.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:42:59;0.97;;;0.97;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:45:35;1.87;;;1.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:48:10;1.13;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:50:48;1.97;;;1.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:53:18;1.23;;;1.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T11:58:30;1.63;;;1.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:00:57;2.03;;;1.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:03:26;1.13;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:05:53;1.63;;;1.30;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:08:20;0.83;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:10:50;0.77;;;0.73;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:13:19;0.63;;;0.63;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:18:33;2.30;;;1.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:21:01;3.13;;;0.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:23:28;0.70;;;0.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:25:55;0.93;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:28:21;1.00;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:30:49;1.27;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:33:16;1.43;;;0.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:35:45;2.10;;;1.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:38:21;1.43;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:41:02;1.17;;;1.03;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:43:28;1.77;;;0.97;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:45:55;2.73;;;1.17;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:48:22;3.83;;;1.00;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:50:53;1.70;;;0.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:53:20;1.67;;;0.87;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:55:47;1.93;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T12:58:27;1.40;;;0.73;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:00:58;1.07;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:03:29;1.13;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:06:02;1.13;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:08:29;2.10;;;0.77;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:11:03;1.33;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:13:29;0.70;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:16:01;1.50;;;0.67;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:18:28;1.27;;;0.63;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:20:54;2.27;;;1.10;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:23:23;0.63;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:25:51;1.07;;;0.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:28:18;1.43;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:30:45;1.57;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:33:12;2.10;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:35:39;0.63;;;0.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:38:06;0.90;;;0.67;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:40:35;2.20;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:43:02;1.17;;;0.67;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:45:29;1.33;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:47:55;1.80;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:50:22;1.47;;;0.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:52:49;1.17;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:55:15;1.50;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T13:57:44;1.17;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:00:12;1.27;;;0.63;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:02:41;1.57;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:05:08;0.97;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:07:36;1.13;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:10:03;1.60;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:12:30;1.43;;;0.57;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:14:58;0.50;;;0.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:17:25;0.77;;;0.53;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:19:52;1.23;;;0.83;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:22:18;1.43;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:24:45;0.70;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:27:10;1.20;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:29:38;1.37;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:32:07;1.67;;;0.60;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:34:33;1.43;;;0.70;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:37:03;0.70;;;0.50;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:39:30;2.50;;;0.67;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:41:57;0.90;;;0.47;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:44:27;0.60;;;0.43;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:46:54;1.77;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:49:23;2.90;;;0.80;;
13218;SDS011;6674;49.152;11.918;2023-11-19T14:51:50;1.07;;;0.57;;