sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14097;DHT22;7125;48.106;11.544;2023-04-07T00:00:44;3.80;93.00
14097;DHT22;7125;48.106;11.544;2023-04-07T00:03:11;3.80;93.10
14097;DHT22;7125;48.106;11.544;2023-04-07T00:05:40;3.80;93.10
14097;DHT22;7125;48.106;11.544;2023-04-07T00:08:07;3.70;93.10
14097;DHT22;7125;48.106;11.544;2023-04-07T00:10:34;3.70;93.30
14097;DHT22;7125;48.106;11.544;2023-04-07T00:13:01;3.70;93.60
14097;DHT22;7125;48.106;11.544;2023-04-07T00:15:30;3.60;93.90
14097;DHT22;7125;48.106;11.544;2023-04-07T00:17:59;3.60;93.90
14097;DHT22;7125;48.106;11.544;2023-04-07T00:20:26;3.60;94.10
14097;DHT22;7125;48.106;11.544;2023-04-07T00:22:53;3.50;94.40
14097;DHT22;7125;48.106;11.544;2023-04-07T00:25:20;3.50;94.80
14097;DHT22;7125;48.106;11.544;2023-04-07T00:27:48;3.50;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T00:30:15;3.40;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T00:32:44;3.40;95.30
14097;DHT22;7125;48.106;11.544;2023-04-07T00:35:11;3.40;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T00:37:38;3.50;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T00:40:06;3.60;95.10
14097;DHT22;7125;48.106;11.544;2023-04-07T00:42:33;3.60;94.90
14097;DHT22;7125;48.106;11.544;2023-04-07T00:45:01;3.70;95.40
14097;DHT22;7125;48.106;11.544;2023-04-07T00:47:27;3.70;94.70
14097;DHT22;7125;48.106;11.544;2023-04-07T00:49:56;3.80;94.70
14097;DHT22;7125;48.106;11.544;2023-04-07T00:52:23;3.80;94.80
14097;DHT22;7125;48.106;11.544;2023-04-07T00:54:54;3.80;94.50
14097;DHT22;7125;48.106;11.544;2023-04-07T00:57:22;3.90;94.60
14097;DHT22;7125;48.106;11.544;2023-04-07T00:59:50;3.90;94.60
14097;DHT22;7125;48.106;11.544;2023-04-07T01:02:20;3.90;94.40
14097;DHT22;7125;48.106;11.544;2023-04-07T01:04:53;3.90;94.30
14097;DHT22;7125;48.106;11.544;2023-04-07T01:07:31;3.90;94.40
14097;DHT22;7125;48.106;11.544;2023-04-07T01:10:11;4.00;94.50
14097;DHT22;7125;48.106;11.544;2023-04-07T01:13:02;4.00;94.40
14097;DHT22;7125;48.106;11.544;2023-04-07T01:15:33;4.00;94.30
14097;DHT22;7125;48.106;11.544;2023-04-07T01:18:07;4.00;94.30
14097;DHT22;7125;48.106;11.544;2023-04-07T01:20:36;3.90;94.60
14097;DHT22;7125;48.106;11.544;2023-04-07T01:23:06;3.90;94.60
14097;DHT22;7125;48.106;11.544;2023-04-07T01:25:53;3.90;94.70
14097;DHT22;7125;48.106;11.544;2023-04-07T01:28:48;3.90;94.60
14097;DHT22;7125;48.106;11.544;2023-04-07T01:31:24;3.90;94.70
14097;DHT22;7125;48.106;11.544;2023-04-07T01:33:54;3.80;94.80
14097;DHT22;7125;48.106;11.544;2023-04-07T01:36:26;3.90;94.90
14097;DHT22;7125;48.106;11.544;2023-04-07T01:38:54;3.90;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T01:41:23;4.00;94.90
14097;DHT22;7125;48.106;11.544;2023-04-07T01:43:51;4.10;94.80
14097;DHT22;7125;48.106;11.544;2023-04-07T01:46:20;4.10;94.80
14097;DHT22;7125;48.106;11.544;2023-04-07T01:48:49;4.20;94.90
14097;DHT22;7125;48.106;11.544;2023-04-07T01:51:19;4.30;95.10
14097;DHT22;7125;48.106;11.544;2023-04-07T01:53:47;4.40;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T01:56:15;4.50;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T01:58:46;4.50;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T02:01:16;4.60;95.10
14097;DHT22;7125;48.106;11.544;2023-04-07T02:03:46;4.60;95.30
14097;DHT22;7125;48.106;11.544;2023-04-07T02:06:19;4.70;95.30
14097;DHT22;7125;48.106;11.544;2023-04-07T02:08:53;4.80;95.20
14097;DHT22;7125;48.106;11.544;2023-04-07T02:11:21;4.80;95.40
14097;DHT22;7125;48.106;11.544;2023-04-07T02:13:54;4.80;95.50
14097;DHT22;7125;48.106;11.544;2023-04-07T02:16:25;4.80;95.60
14097;DHT22;7125;48.106;11.544;2023-04-07T02:18:53;4.90;95.70
14097;DHT22;7125;48.106;11.544;2023-04-07T02:21:22;5.00;96.10
14097;DHT22;7125;48.106;11.544;2023-04-07T02:23:50;5.10;96.40
14097;DHT22;7125;48.106;11.544;2023-04-07T02:26:17;5.10;96.60
14097;DHT22;7125;48.106;11.544;2023-04-07T02:28:44;5.20;96.70
14097;DHT22;7125;48.106;11.544;2023-04-07T02:31:11;5.30;96.90
14097;DHT22;7125;48.106;11.544;2023-04-07T02:33:39;5.40;97.10
14097;DHT22;7125;48.106;11.544;2023-04-07T02:36:06;5.40;97.00
14097;DHT22;7125;48.106;11.544;2023-04-07T02:38:34;5.50;97.10
14097;DHT22;7125;48.106;11.544;2023-04-07T02:41:13;5.60;97.10
14097;DHT22;7125;48.106;11.544;2023-04-07T02:43:40;5.60;97.20
14097;DHT22;7125;48.106;11.544;2023-04-07T02:46:07;5.60;97.30
14097;DHT22;7125;48.106;11.544;2023-04-07T02:48:35;5.60;97.50
14097;DHT22;7125;48.106;11.544;2023-04-07T02:51:01;5.50;97.70
14097;DHT22;7125;48.106;11.544;2023-04-07T02:53:28;5.60;98.10
14097;DHT22;7125;48.106;11.544;2023-04-07T02:55:57;5.50;98.10
14097;DHT22;7125;48.106;11.544;2023-04-07T02:58:24;5.40;98.60
14097;DHT22;7125;48.106;11.544;2023-04-07T03:00:51;5.40;99.00
14097;DHT22;7125;48.106;11.544;2023-04-07T03:03:32;5.30;99.00
14097;DHT22;7125;48.106;11.544;2023-04-07T03:06:07;5.20;99.60
14097;DHT22;7125;48.106;11.544;2023-04-07T03:08:41;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:11:10;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:13:37;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:16:05;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:18:40;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:21:08;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:23:35;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:26:02;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:28:35;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:31:03;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:33:30;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:35:57;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:38:25;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:41:03;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:43:30;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:45:59;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:48:26;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:51:02;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:53:31;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:56:02;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T03:58:41;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:01:15;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:03:46;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:06:33;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:09:20;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:11:49;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:14:17;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:16:55;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:19:36;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:22:12;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:24:48;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:27:15;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:29:46;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:32:17;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:34:44;4.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:37:13;4.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:39:44;4.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:42:14;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:44:43;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:47:11;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:49:42;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:52:09;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:54:41;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:57:12;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T04:59:38;4.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:02:07;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:04:36;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:07:19;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:09:46;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:12:15;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:14:47;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:17:14;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:19:41;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:22:15;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:24:46;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:27:13;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:29:41;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:32:20;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:34:49;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:37:16;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:39:45;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:42:13;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:44:42;4.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:47:09;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:49:38;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:52:10;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:54:42;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:57:14;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T05:59:44;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:02:11;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:04:39;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:07:09;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:09:39;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:12:08;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:14:38;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:17:08;5.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:19:35;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:22:04;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:24:31;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:27:01;5.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:29:29;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:31:58;5.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:34:25;5.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:36:53;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:39:20;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:41:47;5.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:44:15;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:46:43;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:49:15;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:51:45;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:54:14;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:56:42;6.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T06:59:12;6.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:01:40;6.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:04:08;6.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:06:37;6.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:09:04;6.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:11:31;6.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:13:58;6.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:16:25;6.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:18:53;6.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:21:20;7.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:23:49;7.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:26:16;7.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:28:44;7.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:31:12;7.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:33:40;7.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:36:08;7.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:38:38;8.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:41:07;8.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:43:35;8.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:46:02;8.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:48:29;8.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:50:57;8.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:53:31;8.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:55:58;7.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T07:58:27;7.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:00:56;8.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:03:23;8.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:05:50;8.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:08:18;8.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:10:45;8.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:13:14;8.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:15:42;8.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:18:09;8.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:20:37;8.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:23:07;8.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:25:34;8.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:28:04;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:30:34;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:33:08;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:35:38;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:38:06;9.50;99.50
14097;DHT22;7125;48.106;11.544;2023-04-07T08:40:34;9.70;99.20
14097;DHT22;7125;48.106;11.544;2023-04-07T08:43:05;9.70;98.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:45:38;9.80;98.70
14097;DHT22;7125;48.106;11.544;2023-04-07T08:48:14;9.90;97.90
14097;DHT22;7125;48.106;11.544;2023-04-07T08:50:44;10.00;97.40
14097;DHT22;7125;48.106;11.544;2023-04-07T08:53:18;10.10;97.50
14097;DHT22;7125;48.106;11.544;2023-04-07T08:55:49;10.20;97.50
14097;DHT22;7125;48.106;11.544;2023-04-07T08:58:16;10.40;97.10
14097;DHT22;7125;48.106;11.544;2023-04-07T09:00:44;10.50;96.80
14097;DHT22;7125;48.106;11.544;2023-04-07T09:03:18;10.60;96.20
14097;DHT22;7125;48.106;11.544;2023-04-07T09:05:48;10.60;95.60
14097;DHT22;7125;48.106;11.544;2023-04-07T09:08:16;10.60;95.80
14097;DHT22;7125;48.106;11.544;2023-04-07T09:10:43;10.70;95.50
14097;DHT22;7125;48.106;11.544;2023-04-07T09:13:11;10.80;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T09:15:40;10.80;95.00
14097;DHT22;7125;48.106;11.544;2023-04-07T09:18:07;10.80;94.60
14097;DHT22;7125;48.106;11.544;2023-04-07T09:20:56;10.70;94.40
14097;DHT22;7125;48.106;11.544;2023-04-07T09:23:33;10.70;94.70
14097;DHT22;7125;48.106;11.544;2023-04-07T09:26:24;10.70;94.60
14097;DHT22;7125;48.106;11.544;2023-04-07T09:28:56;10.60;94.90
14097;DHT22;7125;48.106;11.544;2023-04-07T09:31:45;10.70;94.40
14097;DHT22;7125;48.106;11.544;2023-04-07T09:34:26;10.70;94.20
14097;DHT22;7125;48.106;11.544;2023-04-07T09:36:56;10.70;94.20
14097;DHT22;7125;48.106;11.544;2023-04-07T09:39:26;10.80;93.60
14097;DHT22;7125;48.106;11.544;2023-04-07T09:41:54;10.80;93.30
14097;DHT22;7125;48.106;11.544;2023-04-07T09:44:22;10.90;92.90
14097;DHT22;7125;48.106;11.544;2023-04-07T09:46:51;10.80;92.10
14097;DHT22;7125;48.106;11.544;2023-04-07T09:49:19;10.70;92.10
14097;DHT22;7125;48.106;11.544;2023-04-07T09:51:55;10.50;92.30
14097;DHT22;7125;48.106;11.544;2023-04-07T09:54:33;10.30;92.70
14097;DHT22;7125;48.106;11.544;2023-04-07T09:57:03;10.20;92.70
14097;DHT22;7125;48.106;11.544;2023-04-07T09:59:32;10.30;93.00
14097;DHT22;7125;48.106;11.544;2023-04-07T10:01:59;10.50;93.30
14097;DHT22;7125;48.106;11.544;2023-04-07T10:04:27;10.60;93.70
14097;DHT22;7125;48.106;11.544;2023-04-07T10:06:57;11.00;92.60
14097;DHT22;7125;48.106;11.544;2023-04-07T10:09:26;11.30;92.20
14097;DHT22;7125;48.106;11.544;2023-04-07T10:11:55;11.60;92.30
14097;DHT22;7125;48.106;11.544;2023-04-07T10:14:26;12.00;90.70
14097;DHT22;7125;48.106;11.544;2023-04-07T10:16:53;12.30;90.20
14097;DHT22;7125;48.106;11.544;2023-04-07T10:19:22;12.30;88.60
14097;DHT22;7125;48.106;11.544;2023-04-07T10:21:52;12.20;87.80
14097;DHT22;7125;48.106;11.544;2023-04-07T10:24:33;12.00;87.90
14097;DHT22;7125;48.106;11.544;2023-04-07T10:27:06;11.80;88.60
14097;DHT22;7125;48.106;11.544;2023-04-07T10:29:36;11.60;89.00
14097;DHT22;7125;48.106;11.544;2023-04-07T10:32:03;11.60;89.70
14097;DHT22;7125;48.106;11.544;2023-04-07T10:34:58;11.60;89.00
14097;DHT22;7125;48.106;11.544;2023-04-07T10:37:27;11.70;88.70
14097;DHT22;7125;48.106;11.544;2023-04-07T10:40:30;11.80;90.10
14097;DHT22;7125;48.106;11.544;2023-04-07T10:43:09;11.90;89.00
14097;DHT22;7125;48.106;11.544;2023-04-07T10:45:54;11.90;88.40
14097;DHT22;7125;48.106;11.544;2023-04-07T10:48:25;12.00;88.50
14097;DHT22;7125;48.106;11.544;2023-04-07T10:51:16;12.20;88.00
14097;DHT22;7125;48.106;11.544;2023-04-07T10:54:17;12.40;86.70
14097;DHT22;7125;48.106;11.544;2023-04-07T10:57:09;12.60;86.00
14097;DHT22;7125;48.106;11.544;2023-04-07T10:59:38;12.60;85.00
14097;DHT22;7125;48.106;11.544;2023-04-07T11:02:31;12.40;84.80
14097;DHT22;7125;48.106;11.544;2023-04-07T11:05:01;12.10;86.60
14097;DHT22;7125;48.106;11.544;2023-04-07T11:07:48;11.90;86.40
14097;DHT22;7125;48.106;11.544;2023-04-07T11:10:16;11.70;86.50
14097;DHT22;7125;48.106;11.544;2023-04-07T11:13:00;11.70;87.10
14097;DHT22;7125;48.106;11.544;2023-04-07T11:15:28;11.70;86.90
14097;DHT22;7125;48.106;11.544;2023-04-07T11:18:15;11.90;87.20
14097;DHT22;7125;48.106;11.544;2023-04-07T11:20:48;12.00;84.80
14097;DHT22;7125;48.106;11.544;2023-04-07T11:23:17;12.10;86.60
14097;DHT22;7125;48.106;11.544;2023-04-07T11:25:46;12.30;86.40
14097;DHT22;7125;48.106;11.544;2023-04-07T11:28:14;12.50;85.70
14097;DHT22;7125;48.106;11.544;2023-04-07T11:30:47;12.90;86.70
14097;DHT22;7125;48.106;11.544;2023-04-07T11:33:20;13.30;83.30
14097;DHT22;7125;48.106;11.544;2023-04-07T11:35:54;13.60;82.60
14097;DHT22;7125;48.106;11.544;2023-04-07T11:38:22;13.70;80.90
14097;DHT22;7125;48.106;11.544;2023-04-07T11:40:49;13.70;80.10
14097;DHT22;7125;48.106;11.544;2023-04-07T11:43:22;13.70;79.70
14097;DHT22;7125;48.106;11.544;2023-04-07T11:46:07;13.50;80.40
14097;DHT22;7125;48.106;11.544;2023-04-07T11:48:35;13.40;80.80
14097;DHT22;7125;48.106;11.544;2023-04-07T11:51:03;13.40;81.20
14097;DHT22;7125;48.106;11.544;2023-04-07T11:53:32;13.40;80.70
14097;DHT22;7125;48.106;11.544;2023-04-07T11:56:02;13.40;79.80
14097;DHT22;7125;48.106;11.544;2023-04-07T11:58:32;13.50;79.50
14097;DHT22;7125;48.106;11.544;2023-04-07T12:01:01;13.50;79.70
14097;DHT22;7125;48.106;11.544;2023-04-07T12:03:31;13.60;79.10
14097;DHT22;7125;48.106;11.544;2023-04-07T12:05:59;13.60;77.60
14097;DHT22;7125;48.106;11.544;2023-04-07T12:08:37;13.50;79.20
14097;DHT22;7125;48.106;11.544;2023-04-07T12:11:04;13.50;78.90
14097;DHT22;7125;48.106;11.544;2023-04-07T12:13:34;13.70;79.00
14097;DHT22;7125;48.106;11.544;2023-04-07T12:16:01;13.80;77.30
14097;DHT22;7125;48.106;11.544;2023-04-07T12:18:29;14.00;76.10
14097;DHT22;7125;48.106;11.544;2023-04-07T12:20:56;14.10;75.70
14097;DHT22;7125;48.106;11.544;2023-04-07T12:23:23;14.30;75.60
14097;DHT22;7125;48.106;11.544;2023-04-07T12:25:51;14.40;74.40
14097;DHT22;7125;48.106;11.544;2023-04-07T12:28:18;14.40;75.50
14097;DHT22;7125;48.106;11.544;2023-04-07T12:30:46;14.30;76.00
14097;DHT22;7125;48.106;11.544;2023-04-07T12:33:13;14.20;74.90
14097;DHT22;7125;48.106;11.544;2023-04-07T12:35:41;14.10;74.60
14097;DHT22;7125;48.106;11.544;2023-04-07T12:38:07;14.00;76.00
14097;DHT22;7125;48.106;11.544;2023-04-07T12:40:34;13.80;74.80
14097;DHT22;7125;48.106;11.544;2023-04-07T12:43:03;13.80;76.20
14097;DHT22;7125;48.106;11.544;2023-04-07T12:45:30;13.70;77.10
14097;DHT22;7125;48.106;11.544;2023-04-07T12:47:59;13.60;77.40
14097;DHT22;7125;48.106;11.544;2023-04-07T12:50:26;13.50;77.50
14097;DHT22;7125;48.106;11.544;2023-04-07T12:52:53;13.50;77.10
14097;DHT22;7125;48.106;11.544;2023-04-07T12:55:21;13.40;77.70
14097;DHT22;7125;48.106;11.544;2023-04-07T12:57:48;13.40;78.00
14097;DHT22;7125;48.106;11.544;2023-04-07T13:00:15;13.40;77.30
14097;DHT22;7125;48.106;11.544;2023-04-07T13:02:43;13.40;77.70
14097;DHT22;7125;48.106;11.544;2023-04-07T13:05:12;13.30;78.70
14097;DHT22;7125;48.106;11.544;2023-04-07T13:07:39;13.20;79.80
14097;DHT22;7125;48.106;11.544;2023-04-07T13:10:07;13.10;80.50
14097;DHT22;7125;48.106;11.544;2023-04-07T13:12:34;12.90;80.30
14097;DHT22;7125;48.106;11.544;2023-04-07T13:15:02;12.80;81.00
14097;DHT22;7125;48.106;11.544;2023-04-07T13:17:29;12.70;80.20
14097;DHT22;7125;48.106;11.544;2023-04-07T13:19:56;12.60;80.60
14097;DHT22;7125;48.106;11.544;2023-04-07T13:22:24;12.60;82.00
14097;DHT22;7125;48.106;11.544;2023-04-07T13:24:51;12.60;82.60
14097;DHT22;7125;48.106;11.544;2023-04-07T13:27:18;12.50;82.70
14097;DHT22;7125;48.106;11.544;2023-04-07T13:29:45;12.50;82.80
14097;DHT22;7125;48.106;11.544;2023-04-07T13:32:12;12.40;83.00
14097;DHT22;7125;48.106;11.544;2023-04-07T13:34:40;12.50;83.60
14097;DHT22;7125;48.106;11.544;2023-04-07T13:37:07;12.50;82.60
14097;DHT22;7125;48.106;11.544;2023-04-07T13:39:36;12.50;83.50
14097;DHT22;7125;48.106;11.544;2023-04-07T13:42:03;12.60;83.00
14097;DHT22;7125;48.106;11.544;2023-04-07T13:44:33;12.70;82.40
14097;DHT22;7125;48.106;11.544;2023-04-07T13:47:04;12.70;83.00
14097;DHT22;7125;48.106;11.544;2023-04-07T13:49:31;12.70;82.20
14097;DHT22;7125;48.106;11.544;2023-04-07T13:51:58;12.70;81.50
14097;DHT22;7125;48.106;11.544;2023-04-07T13:54:25;12.70;81.50
14097;DHT22;7125;48.106;11.544;2023-04-07T13:56:53;12.70;81.60
14097;DHT22;7125;48.106;11.544;2023-04-07T13:59:20;12.70;81.20
14097;DHT22;7125;48.106;11.544;2023-04-07T14:01:47;12.70;81.80
14097;DHT22;7125;48.106;11.544;2023-04-07T14:04:17;12.80;82.30
14097;DHT22;7125;48.106;11.544;2023-04-07T14:06:44;12.90;81.40
14097;DHT22;7125;48.106;11.544;2023-04-07T14:09:11;12.90;81.10
14097;DHT22;7125;48.106;11.544;2023-04-07T14:11:38;13.00;80.40
14097;DHT22;7125;48.106;11.544;2023-04-07T14:14:08;12.90;80.30
14097;DHT22;7125;48.106;11.544;2023-04-07T14:16:35;13.00;80.60
14097;DHT22;7125;48.106;11.544;2023-04-07T14:19:04;13.00;81.10
14097;DHT22;7125;48.106;11.544;2023-04-07T14:21:31;13.00;80.60
14097;DHT22;7125;48.106;11.544;2023-04-07T14:23:59;12.90;80.40
14097;DHT22;7125;48.106;11.544;2023-04-07T14:26:26;13.00;80.40
14097;DHT22;7125;48.106;11.544;2023-04-07T14:28:53;12.90;80.30
14097;DHT22;7125;48.106;11.544;2023-04-07T14:31:21;12.90;80.40
14097;DHT22;7125;48.106;11.544;2023-04-07T14:33:48;12.90;80.50
14097;DHT22;7125;48.106;11.544;2023-04-07T14:36:15;12.90;80.50
14097;DHT22;7125;48.106;11.544;2023-04-07T14:38:43;12.80;80.60
14097;DHT22;7125;48.106;11.544;2023-04-07T14:41:09;12.80;80.90
14097;DHT22;7125;48.106;11.544;2023-04-07T14:43:38;12.80;81.70
14097;DHT22;7125;48.106;11.544;2023-04-07T14:46:06;12.80;81.70
14097;DHT22;7125;48.106;11.544;2023-04-07T14:48:36;12.80;81.70
14097;DHT22;7125;48.106;11.544;2023-04-07T14:51:09;12.80;81.30
14097;DHT22;7125;48.106;11.544;2023-04-07T14:53:37;12.70;81.20
14097;DHT22;7125;48.106;11.544;2023-04-07T14:56:05;12.50;81.60
14097;DHT22;7125;48.106;11.544;2023-04-07T14:58:32;12.40;82.80
14097;DHT22;7125;48.106;11.544;2023-04-07T15:01:01;12.30;83.10
14097;DHT22;7125;48.106;11.544;2023-04-07T15:03:28;12.20;83.10
14097;DHT22;7125;48.106;11.544;2023-04-07T15:05:57;12.10;83.30
14097;DHT22;7125;48.106;11.544;2023-04-07T15:08:24;12.10;83.90
14097;DHT22;7125;48.106;11.544;2023-04-07T15:10:51;12.00;83.60
14097;DHT22;7125;48.106;11.544;2023-04-07T15:13:18;11.90;84.30
14097;DHT22;7125;48.106;11.544;2023-04-07T15:15:44;11.90;84.30
14097;DHT22;7125;48.106;11.544;2023-04-07T15:18:11;11.80;84.40
14097;DHT22;7125;48.106;11.544;2023-04-07T15:20:38;11.60;85.00
14097;DHT22;7125;48.106;11.544;2023-04-07T15:23:07;11.50;85.20
14097;DHT22;7125;48.106;11.544;2023-04-07T15:25:34;11.50;86.00
14097;DHT22;7125;48.106;11.544;2023-04-07T15:28:00;11.40;86.60
14097;DHT22;7125;48.106;11.544;2023-04-07T15:30:28;11.30;86.90
14097;DHT22;7125;48.106;11.544;2023-04-07T15:32:57;11.20;87.30
14097;DHT22;7125;48.106;11.544;2023-04-07T15:35:24;11.20;87.20
14097;DHT22;7125;48.106;11.544;2023-04-07T15:37:53;11.20;87.10
14097;DHT22;7125;48.106;11.544;2023-04-07T15:40:21;11.20;87.30
14097;DHT22;7125;48.106;11.544;2023-04-07T15:42:48;11.20;87.50
14097;DHT22;7125;48.106;11.544;2023-04-07T15:45:15;11.20;87.30
14097;DHT22;7125;48.106;11.544;2023-04-07T15:47:42;11.20;87.80
14097;DHT22;7125;48.106;11.544;2023-04-07T15:50:10;11.20;87.90
14097;DHT22;7125;48.106;11.544;2023-04-07T15:52:37;11.20;88.10
14097;DHT22;7125;48.106;11.544;2023-04-07T15:55:05;11.30;88.50
14097;DHT22;7125;48.106;11.544;2023-04-07T15:57:33;11.30;89.00