sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81523;SDS011;70954;49.500;10.416;2024-03-07T00:00:54;7.68;;;4.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:03:19;11.10;;;5.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:05:45;7.70;;;4.45;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:08:10;9.40;;;4.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:10:36;8.80;;;5.13;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:13:01;7.30;;;4.07;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:15:27;9.23;;;5.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:17:52;7.25;;;4.75;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:20:18;7.47;;;4.15;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:22:43;9.35;;;5.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:25:09;9.10;;;4.95;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:27:35;7.78;;;5.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:30:01;8.27;;;4.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:32:28;9.25;;;4.63;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:34:53;7.32;;;4.15;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:37:18;8.35;;;4.85;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:39:44;7.25;;;4.43;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:42:09;6.88;;;4.60;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:44:35;6.93;;;4.35;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:47:01;8.88;;;4.57;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:49:26;7.85;;;4.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:51:52;8.35;;;4.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:54:17;7.35;;;4.38;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:56:43;7.75;;;4.43;;
81523;SDS011;70954;49.500;10.416;2024-03-07T00:59:08;7.50;;;4.32;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:01:34;7.95;;;4.75;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:04:00;7.43;;;4.43;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:06:25;7.18;;;4.18;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:08:51;6.03;;;3.78;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:11:16;7.22;;;4.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:13:42;7.35;;;4.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:16:08;8.95;;;4.45;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:18:33;6.65;;;4.28;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:20:59;7.20;;;4.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:23:25;8.82;;;5.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:25:51;7.07;;;4.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:28:16;9.10;;;5.18;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:30:42;8.73;;;4.97;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:33:07;8.52;;;4.88;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:35:33;11.63;;;4.97;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:37:58;7.32;;;4.72;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:40:24;7.85;;;5.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:42:49;7.55;;;4.95;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:45:15;8.07;;;4.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:47:41;8.55;;;5.38;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:50:07;8.57;;;5.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:52:33;8.63;;;4.93;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:54:58;7.25;;;4.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:57:24;8.07;;;4.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T01:59:50;8.65;;;4.93;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:02:16;7.38;;;4.53;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:04:41;6.78;;;4.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:07:07;8.70;;;4.75;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:09:32;8.45;;;4.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:11:58;9.05;;;4.93;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:14:23;7.70;;;4.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:16:49;8.68;;;4.63;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:19:14;7.95;;;4.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:21:40;9.35;;;5.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:24:05;10.80;;;4.95;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:26:31;8.55;;;4.90;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:28:56;7.63;;;4.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:31:22;7.75;;;4.57;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:33:47;7.80;;;4.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:36:13;10.38;;;5.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:38:38;8.43;;;4.32;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:41:03;9.18;;;5.07;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:43:29;9.45;;;4.63;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:45:54;9.77;;;5.32;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:48:20;9.30;;;5.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:50:45;10.50;;;5.68;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:53:11;8.93;;;5.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:55:36;9.10;;;5.07;;
81523;SDS011;70954;49.500;10.416;2024-03-07T02:58:02;9.05;;;4.80;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:00:27;7.80;;;5.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:02:53;6.90;;;4.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:05:18;10.50;;;4.78;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:07:44;7.07;;;4.15;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:10:09;7.97;;;4.60;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:12:38;8.63;;;5.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:15:04;8.43;;;4.85;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:17:32;7.20;;;4.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:19:57;8.05;;;4.43;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:22:22;5.70;;;3.60;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:24:48;7.00;;;4.10;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:27:13;7.25;;;4.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:29:39;7.95;;;4.35;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:32:04;7.32;;;4.35;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:34:30;8.30;;;5.07;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:36:55;7.55;;;4.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:39:20;8.93;;;4.53;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:41:46;7.72;;;4.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:44:11;9.48;;;4.82;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:46:37;7.88;;;4.38;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:49:02;9.25;;;4.82;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:51:28;8.55;;;4.43;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:53:53;8.02;;;4.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:56:19;9.05;;;4.78;;
81523;SDS011;70954;49.500;10.416;2024-03-07T03:58:44;9.55;;;4.93;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:01:09;9.75;;;4.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:03:35;8.65;;;4.82;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:06:00;8.98;;;5.43;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:08:26;8.48;;;4.82;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:10:51;8.10;;;4.88;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:13:17;8.77;;;4.93;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:15:42;8.63;;;4.13;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:18:07;8.60;;;5.15;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:20:33;6.85;;;4.35;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:22:58;6.97;;;4.18;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:25:24;7.15;;;4.13;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:27:49;7.13;;;4.63;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:30:15;6.82;;;4.18;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:32:40;7.45;;;4.68;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:35:06;7.20;;;4.53;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:37:31;5.43;;;3.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:39:57;6.97;;;3.67;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:42:22;7.28;;;4.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:44:48;6.13;;;4.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:47:13;7.43;;;4.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:49:39;7.22;;;4.68;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:52:04;7.28;;;4.43;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:54:30;6.90;;;3.72;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:56:56;7.18;;;4.10;;
81523;SDS011;70954;49.500;10.416;2024-03-07T04:59:21;7.35;;;4.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:01:47;7.45;;;4.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:04:14;7.55;;;4.43;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:06:40;6.70;;;3.95;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:09:07;6.55;;;4.10;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:11:33;7.38;;;4.32;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:13:59;6.35;;;3.75;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:16:25;6.55;;;3.97;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:18:55;7.53;;;4.32;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:21:21;7.35;;;4.35;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:23:46;5.07;;;3.42;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:26:12;6.28;;;4.18;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:28:37;6.90;;;3.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:31:03;6.35;;;3.90;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:33:28;7.07;;;4.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:35:53;4.97;;;2.92;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:38:19;5.28;;;3.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:40:44;5.97;;;3.80;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:43:10;6.50;;;4.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:45:35;5.40;;;3.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:48:12;6.18;;;3.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:50:39;4.88;;;3.13;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:53:05;6.60;;;3.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:55:30;6.10;;;3.90;;
81523;SDS011;70954;49.500;10.416;2024-03-07T05:57:55;4.70;;;3.25;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:00:21;5.53;;;3.97;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:02:46;5.72;;;3.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:05:12;6.38;;;3.42;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:07:37;5.15;;;3.38;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:10:03;6.90;;;3.95;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:12:29;5.72;;;3.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:14:54;8.85;;;4.15;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:17:19;6.70;;;3.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:19:45;5.82;;;3.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:22:10;6.50;;;3.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:24:36;6.15;;;3.90;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:27:01;7.15;;;4.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:29:27;5.97;;;3.67;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:31:52;6.45;;;3.58;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:34:17;5.78;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:36:43;6.75;;;4.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:39:08;5.47;;;3.53;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:41:34;5.88;;;3.15;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:43:59;6.07;;;3.75;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:46:25;5.18;;;3.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:48:51;4.82;;;3.15;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:51:17;4.65;;;2.80;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:53:43;5.03;;;3.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:56:08;6.53;;;3.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T06:58:34;6.35;;;3.75;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:00:59;5.57;;;3.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:03:25;6.00;;;3.35;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:05:50;5.20;;;3.08;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:08:16;6.32;;;3.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:10:42;5.85;;;3.45;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:13:11;6.78;;;4.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:15:36;6.15;;;3.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:18:02;5.63;;;3.58;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:20:28;5.95;;;3.45;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:22:54;5.00;;;3.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:25:19;6.13;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:27:48;8.02;;;3.53;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:30:16;5.65;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:32:43;5.05;;;3.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:35:10;6.43;;;3.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:37:39;5.35;;;3.15;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:40:06;5.95;;;3.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:42:32;7.50;;;3.67;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:44:57;4.75;;;2.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:47:23;5.80;;;3.42;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:49:48;5.85;;;3.45;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:52:14;4.72;;;2.88;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:54:41;4.53;;;3.08;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:57:07;6.43;;;3.92;;
81523;SDS011;70954;49.500;10.416;2024-03-07T07:59:33;4.57;;;2.97;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:01:58;5.80;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:04:23;4.57;;;3.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:06:49;5.55;;;3.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:09:14;5.43;;;3.33;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:11:40;6.20;;;3.90;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:14:05;5.47;;;3.67;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:16:31;6.30;;;3.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:18:56;4.15;;;2.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:21:21;5.22;;;3.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:23:47;4.80;;;3.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:26:12;5.80;;;3.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:28:38;5.90;;;3.58;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:31:03;5.00;;;3.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:33:29;3.78;;;2.67;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:35:54;5.05;;;3.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:38:20;5.22;;;3.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:40:45;4.82;;;2.88;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:43:10;5.45;;;3.28;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:45:36;5.78;;;3.58;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:48:02;6.32;;;3.38;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:50:28;5.18;;;3.17;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:52:53;5.40;;;3.58;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:55:20;5.28;;;3.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T08:57:47;5.70;;;3.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:00:13;6.05;;;3.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:02:39;4.60;;;2.85;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:05:05;6.25;;;3.72;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:07:31;7.00;;;4.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:09:57;4.50;;;2.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:12:23;6.13;;;3.67;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:14:49;4.68;;;3.25;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:17:14;5.95;;;3.13;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:19:39;5.70;;;3.25;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:22:05;6.05;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:24:30;6.03;;;3.28;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:26:56;5.32;;;2.95;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:29:22;5.22;;;3.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:31:51;5.82;;;3.10;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:34:18;5.22;;;2.78;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:36:44;4.97;;;3.33;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:39:10;5.53;;;3.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:41:35;5.18;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:44:01;5.00;;;3.28;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:46:27;4.65;;;3.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:48:52;5.38;;;3.75;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:51:19;6.05;;;3.45;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:53:46;5.68;;;3.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:56:14;5.95;;;3.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T09:58:45;5.72;;;2.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:01:13;5.03;;;3.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:03:39;4.45;;;2.97;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:06:09;4.45;;;2.72;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:08:35;4.50;;;2.72;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:11:01;5.88;;;3.72;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:13:26;4.57;;;3.25;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:15:51;4.90;;;2.85;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:18:17;5.45;;;3.25;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:20:42;6.82;;;3.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:23:08;5.20;;;3.63;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:25:34;4.70;;;3.10;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:27:59;4.93;;;3.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:30:24;5.45;;;3.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:32:57;5.35;;;3.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:35:23;6.38;;;3.88;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:37:49;5.45;;;3.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:40:15;6.18;;;3.75;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:42:47;5.53;;;3.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:45:13;5.03;;;3.28;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:47:41;4.43;;;3.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:50:16;6.18;;;4.07;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:55:37;6.90;;;2.83;;
81523;SDS011;70954;49.500;10.416;2024-03-07T10:58:20;5.00;;;3.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:00:48;5.53;;;3.58;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:03:14;4.88;;;3.28;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:05:40;6.15;;;4.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:08:07;6.47;;;3.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:10:33;5.18;;;3.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:13:00;5.43;;;3.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:15:26;5.53;;;3.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:17:53;5.35;;;3.58;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:25:17;5.20;;;2.88;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:27:54;6.53;;;3.72;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:30:20;6.30;;;4.18;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:32:46;5.35;;;3.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:35:12;5.55;;;3.13;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:37:44;6.07;;;3.28;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:40:10;5.93;;;3.83;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:42:36;6.00;;;3.95;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:45:02;7.38;;;3.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:47:34;5.43;;;3.35;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:50:01;6.20;;;3.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:52:26;5.82;;;3.10;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:54:52;5.30;;;3.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:57:18;5.93;;;3.17;;
81523;SDS011;70954;49.500;10.416;2024-03-07T11:59:44;4.32;;;2.97;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:02:09;5.75;;;3.25;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:04:35;5.22;;;2.83;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:07:00;6.85;;;3.90;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:09:26;5.55;;;3.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:11:51;5.07;;;3.10;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:14:17;5.68;;;2.80;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:16:45;5.10;;;3.33;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:19:12;6.25;;;3.53;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:21:38;6.55;;;3.60;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:24:13;5.90;;;3.25;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:26:38;7.10;;;3.50;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:29:07;6.25;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:31:34;5.70;;;3.10;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:33:59;4.68;;;3.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:36:25;5.80;;;2.97;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:38:53;6.30;;;3.58;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:41:19;4.97;;;3.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:43:47;5.63;;;3.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:46:13;5.85;;;3.15;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:48:39;6.00;;;3.28;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:51:04;6.10;;;3.55;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:53:30;6.15;;;3.83;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:55:56;6.82;;;4.32;;
81523;SDS011;70954;49.500;10.416;2024-03-07T12:58:22;6.22;;;3.85;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:00:47;5.35;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:03:13;7.07;;;5.90;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:05:38;6.35;;;4.45;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:08:04;6.13;;;3.88;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:10:29;6.00;;;3.72;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:12:55;5.57;;;3.45;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:15:20;4.93;;;3.22;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:17:46;5.43;;;3.20;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:20:12;5.00;;;3.10;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:22:44;7.03;;;3.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:25:10;5.65;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:30:05;3.60;;;2.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:32:31;4.60;;;2.90;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:34:57;4.30;;;3.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:37:22;4.32;;;3.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:39:47;5.75;;;3.47;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:42:13;5.30;;;3.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:44:38;4.60;;;2.90;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:47:04;4.05;;;2.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:49:29;4.90;;;3.00;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:51:55;5.35;;;3.05;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:54:20;7.40;;;3.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T13:56:54;5.07;;;2.88;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:08:26;4.55;;;2.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:11:18;3.80;;;2.78;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:14:36;3.25;;;2.17;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:22:47;3.50;;;2.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:29:03;3.45;;;2.40;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:31:41;4.30;;;2.70;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:34:11;4.28;;;2.65;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:36:43;3.67;;;2.63;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:39:11;4.38;;;2.53;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:41:42;3.75;;;2.42;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:44:13;3.85;;;2.30;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:46:41;4.18;;;2.63;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:49:07;4.28;;;3.03;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:51:35;4.47;;;2.53;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:54:01;4.63;;;2.75;;
81523;SDS011;70954;49.500;10.416;2024-03-07T14:56:26;3.67;;;2.15;;