sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2023-04-15T00:00:14;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T00:06:17;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T00:12:20;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T00:18:23;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T00:24:25;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T00:30:27;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T00:36:28;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T00:42:33;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T00:48:35;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T00:54:37;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:00:39;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:06:42;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:12:44;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:18:45;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:25:00;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:31:10;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:37:13;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:43:14;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:49:16;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T01:55:18;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:01:20;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:07:22;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:13:24;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:19:26;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:25:28;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:31:30;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:37:37;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:43:44;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:49:46;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T02:55:48;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:01:49;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:07:52;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:13:54;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:19:56;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:26:01;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:32:03;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:38:05;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:44:07;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:50:09;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T03:56:10;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:02:12;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:08:14;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:14:16;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:20:18;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:26:20;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:32:22;6.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:38:24;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:44:25;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:50:27;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T04:56:29;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:02:31;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:08:33;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:14:35;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:20:37;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:26:39;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:32:43;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:38:45;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:44:47;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:50:49;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T05:56:50;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:02:52;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:08:55;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:14:58;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:21:01;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:27:02;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:33:04;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:39:07;6.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:45:09;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:51:11;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T06:57:13;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:03:15;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:09:17;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:15:19;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:21:21;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:27:24;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:33:26;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:39:28;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:45:31;6.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:51:33;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T07:57:35;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:03:38;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:09:40;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:15:42;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:21:44;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:27:46;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:33:48;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:39:53;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:45:55;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:51:59;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T08:58:02;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:04:05;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:10:09;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:16:13;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:22:16;7.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:28:23;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:34:35;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:40:39;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:46:43;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:52:45;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T09:58:55;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:04:57;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:11:01;7.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:17:04;7.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:23:07;7.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:29:13;7.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:35:15;7.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:41:26;7.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:47:31;7.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:53:33;7.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T10:59:59;7.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T11:06:05;8.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T11:12:08;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T11:18:22;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T11:24:24;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T11:30:29;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T11:36:33;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T11:42:34;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T11:48:49;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T11:54:51;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:01:02;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:07:04;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:13:08;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:19:12;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:25:14;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:31:16;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:37:18;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:43:20;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:49:23;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T12:55:25;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:01:27;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:07:28;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:13:30;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:19:32;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:25:34;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:31:36;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:37:38;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:43:40;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:49:42;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T13:55:44;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:01:46;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:07:49;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:13:51;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:19:53;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:25:54;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:31:56;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:38:12;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:44:14;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:50:16;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T14:56:24;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:02:27;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:08:40;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:14:42;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:20:44;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:26:46;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:32:48;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:38:51;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:44:52;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:50:54;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T15:56:56;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T16:17:36;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T16:23:38;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T16:50:32;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T16:56:34;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:02:36;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:08:38;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:14:40;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:20:42;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:26:44;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:32:47;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:38:56;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:45:05;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:51:13;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T17:57:22;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:03:32;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:09:41;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:15:51;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:21:59;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:28:09;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:34:17;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:40:26;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:46:35;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:52:44;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T18:58:52;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T19:05:20;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T19:11:36;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T19:17:44;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T19:23:55;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T19:30:06;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T19:36:14;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T19:42:25;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T19:48:40;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T19:54:48;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:00:56;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:07:12;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:13:21;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:19:30;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:25:40;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:31:49;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:37:57;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:44:06;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:50:14;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T20:56:23;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:02:38;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:08:46;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:14:54;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:21:02;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:27:11;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:33:19;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:39:27;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:45:35;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:52:06;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T21:58:15;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:04:23;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:10:38;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:16:46;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:22:54;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:29:02;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:35:11;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:41:19;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:47:27;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:53:35;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T22:59:43;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T23:05:59;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T23:12:14;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T23:18:22;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T23:24:30;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T23:30:38;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T23:36:46;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T23:42:54;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T23:49:02;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-15T23:55:11;9.10;99.90
