sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63399;BME280;49533;-34.520;150.798;2022-07-17T00:01:58;100343.81;;;12.75;55.03
63399;BME280;49533;-34.520;150.798;2022-07-17T00:04:25;100335.63;;;12.83;54.96
63399;BME280;49533;-34.520;150.798;2022-07-17T00:06:52;100323.25;;;12.86;55.19
63399;BME280;49533;-34.520;150.798;2022-07-17T00:09:19;100329.66;;;12.90;55.08
63399;BME280;49533;-34.520;150.798;2022-07-17T00:11:46;100322.91;;;12.96;54.78
63399;BME280;49533;-34.520;150.798;2022-07-17T00:14:13;100320.78;;;13.02;54.42
63399;BME280;49533;-34.520;150.798;2022-07-17T00:16:40;100315.47;;;13.05;54.51
63399;BME280;49533;-34.520;150.798;2022-07-17T00:19:07;100313.69;;;13.10;54.17
63399;BME280;49533;-34.520;150.798;2022-07-17T00:21:34;100300.78;;;13.19;54.01
63399;BME280;49533;-34.520;150.798;2022-07-17T00:24:02;100305.59;;;13.22;54.06
63399;BME280;49533;-34.520;150.798;2022-07-17T00:26:29;100303.50;;;13.27;53.86
63399;BME280;49533;-34.520;150.798;2022-07-17T00:28:56;100296.72;;;13.34;53.72
63399;BME280;49533;-34.520;150.798;2022-07-17T00:31:23;100294.59;;;13.39;53.58
63399;BME280;49533;-34.520;150.798;2022-07-17T00:33:51;100271.63;;;13.40;53.70
63399;BME280;49533;-34.520;150.798;2022-07-17T00:36:18;100278.00;;;13.44;52.98
63399;BME280;49533;-34.520;150.798;2022-07-17T00:38:45;100278.63;;;13.50;52.06
63399;BME280;49533;-34.520;150.798;2022-07-17T00:41:14;100256.44;;;13.52;51.23
63399;BME280;49533;-34.520;150.798;2022-07-17T00:43:41;100267.38;;;13.52;50.83
63399;BME280;49533;-34.520;150.798;2022-07-17T00:46:08;100245.34;;;13.57;50.03
63399;BME280;49533;-34.520;150.798;2022-07-17T00:48:35;100249.00;;;13.61;49.89
63399;BME280;49533;-34.520;150.798;2022-07-17T00:51:02;100258.09;;;13.65;50.23
63399;BME280;49533;-34.520;150.798;2022-07-17T00:53:32;100244.72;;;13.72;49.54
63399;BME280;49533;-34.520;150.798;2022-07-17T00:56:03;100222.28;;;13.66;49.74
63399;BME280;49533;-34.520;150.798;2022-07-17T00:58:35;100228.34;;;13.72;49.39
63399;BME280;49533;-34.520;150.798;2022-07-17T01:01:05;100230.19;;;13.80;49.12
63399;BME280;49533;-34.520;150.798;2022-07-17T01:03:33;100230.19;;;13.80;48.70
63399;BME280;49533;-34.520;150.798;2022-07-17T01:06:00;100220.19;;;13.84;48.79
63399;BME280;49533;-34.520;150.798;2022-07-17T01:08:28;100208.59;;;13.87;48.69
63399;BME280;49533;-34.520;150.798;2022-07-17T01:10:56;100214.31;;;13.95;48.17
63399;BME280;49533;-34.520;150.798;2022-07-17T01:13:23;100205.94;;;14.12;45.94
63399;BME280;49533;-34.520;150.798;2022-07-17T01:15:50;100202.78;;;14.22;45.13
63399;BME280;49533;-34.520;150.798;2022-07-17T01:18:18;100207.56;;;14.25;44.95
63399;BME280;49533;-34.520;150.798;2022-07-17T01:20:47;100184.09;;;14.36;44.00
63399;BME280;49533;-34.520;150.798;2022-07-17T01:23:16;100183.09;;;14.41;44.37
63399;BME280;49533;-34.520;150.798;2022-07-17T01:25:44;100201.31;;;14.49;43.85
63399;BME280;49533;-34.520;150.798;2022-07-17T01:28:12;100192.13;;;14.54;44.01
63399;BME280;49533;-34.520;150.798;2022-07-17T01:30:50;100178.69;;;14.61;43.55
63399;BME280;49533;-34.520;150.798;2022-07-17T01:33:18;100185.97;;;14.69;42.54
63399;BME280;49533;-34.520;150.798;2022-07-17T01:35:45;100194.84;;;14.78;42.43
63399;BME280;49533;-34.520;150.798;2022-07-17T01:38:12;100172.97;;;14.91;42.31
63399;BME280;49533;-34.520;150.798;2022-07-17T01:40:39;100160.56;;;14.81;43.07
63399;BME280;49533;-34.520;150.798;2022-07-17T01:43:06;100161.81;;;14.84;42.32
63399;BME280;49533;-34.520;150.798;2022-07-17T01:45:34;100154.00;;;14.98;41.55
63399;BME280;49533;-34.520;150.798;2022-07-17T01:48:01;100153.75;;;15.03;41.70
63399;BME280;49533;-34.520;150.798;2022-07-17T01:50:28;100159.91;;;15.12;41.78
63399;BME280;49533;-34.520;150.798;2022-07-17T01:52:55;100156.47;;;15.15;41.67
63399;BME280;49533;-34.520;150.798;2022-07-17T01:55:22;100132.50;;;15.25;41.33
63399;BME280;49533;-34.520;150.798;2022-07-17T01:57:49;100128.88;;;15.20;41.50
63399;BME280;49533;-34.520;150.798;2022-07-17T02:00:17;100113.91;;;15.30;41.13
63399;BME280;49533;-34.520;150.798;2022-07-17T02:02:45;100101.38;;;15.29;40.65
63399;BME280;49533;-34.520;150.798;2022-07-17T02:05:13;100110.31;;;15.42;40.76
63399;BME280;49533;-34.520;150.798;2022-07-17T02:07:40;100099.78;;;15.44;40.38
63399;BME280;49533;-34.520;150.798;2022-07-17T02:10:10;100093.91;;;15.42;40.30
63399;BME280;49533;-34.520;150.798;2022-07-17T02:12:37;100085.44;;;15.47;40.19
63399;BME280;49533;-34.520;150.798;2022-07-17T02:15:05;100074.47;;;15.47;39.63
63399;BME280;49533;-34.520;150.798;2022-07-17T02:17:32;100068.47;;;15.57;39.79
63399;BME280;49533;-34.520;150.798;2022-07-17T02:20:00;100065.75;;;15.57;39.95
63399;BME280;49533;-34.520;150.798;2022-07-17T02:22:27;100066.22;;;15.75;38.98
63399;BME280;49533;-34.520;150.798;2022-07-17T02:24:54;100056.56;;;15.65;39.13
63399;BME280;49533;-34.520;150.798;2022-07-17T02:27:21;100044.44;;;15.66;39.07
63399;BME280;49533;-34.520;150.798;2022-07-17T02:29:48;100046.06;;;15.68;38.99
63399;BME280;49533;-34.520;150.798;2022-07-17T02:32:15;100035.31;;;15.75;38.91
63399;BME280;49533;-34.520;150.798;2022-07-17T02:34:42;100043.25;;;15.80;38.37
63399;BME280;49533;-34.520;150.798;2022-07-17T02:37:09;100021.25;;;15.76;38.49
63399;BME280;49533;-34.520;150.798;2022-07-17T02:39:36;100013.56;;;15.82;37.96
63399;BME280;49533;-34.520;150.798;2022-07-17T02:42:22;100039.09;;;15.86;37.63
63399;BME280;49533;-34.520;150.798;2022-07-17T02:44:49;100024.25;;;15.87;37.22
63399;BME280;49533;-34.520;150.798;2022-07-17T02:47:27;100032.47;;;15.87;37.46
63399;BME280;49533;-34.520;150.798;2022-07-17T02:49:54;99997.28;;;15.89;37.70
63399;BME280;49533;-34.520;150.798;2022-07-17T02:52:22;100006.13;;;15.98;37.23
63399;BME280;49533;-34.520;150.798;2022-07-17T02:54:49;100014.06;;;16.03;37.03
63399;BME280;49533;-34.520;150.798;2022-07-17T02:57:16;100000.88;;;16.09;37.02
63399;BME280;49533;-34.520;150.798;2022-07-17T02:59:45;99995.47;;;16.13;37.01
63399;BME280;49533;-34.520;150.798;2022-07-17T03:02:13;99997.44;;;16.12;37.04
63399;BME280;49533;-34.520;150.798;2022-07-17T03:04:40;99986.03;;;16.10;37.07
63399;BME280;49533;-34.520;150.798;2022-07-17T03:07:07;99983.50;;;16.01;37.46
63399;BME280;49533;-34.520;150.798;2022-07-17T03:09:34;99985.88;;;16.03;37.48
63399;BME280;49533;-34.520;150.798;2022-07-17T03:12:01;99976.00;;;16.18;37.12
63399;BME280;49533;-34.520;150.798;2022-07-17T03:14:29;99951.78;;;16.20;37.02
63399;BME280;49533;-34.520;150.798;2022-07-17T03:16:56;99964.63;;;16.16;36.72
63399;BME280;49533;-34.520;150.798;2022-07-17T03:19:23;99974.50;;;16.20;36.71
63399;BME280;49533;-34.520;150.798;2022-07-17T03:21:50;99962.91;;;16.27;36.58
63399;BME280;49533;-34.520;150.798;2022-07-17T03:24:20;99963.34;;;16.29;36.13
63399;BME280;49533;-34.520;150.798;2022-07-17T03:26:47;99953.97;;;16.30;36.32
63399;BME280;49533;-34.520;150.798;2022-07-17T03:29:14;99950.88;;;16.32;36.00
63399;BME280;49533;-34.520;150.798;2022-07-17T03:31:47;99971.28;;;16.34;35.78
63399;BME280;49533;-34.520;150.798;2022-07-17T03:34:14;99965.38;;;16.32;35.05
63399;BME280;49533;-34.520;150.798;2022-07-17T03:36:41;99963.06;;;16.34;34.83
63399;BME280;49533;-34.520;150.798;2022-07-17T03:39:09;99948.97;;;16.36;34.85
63399;BME280;49533;-34.520;150.798;2022-07-17T03:41:36;99950.22;;;16.38;34.98
63399;BME280;49533;-34.520;150.798;2022-07-17T03:44:04;99938.97;;;16.43;35.04
63399;BME280;49533;-34.520;150.798;2022-07-17T03:46:31;99942.13;;;16.45;34.81
63399;BME280;49533;-34.520;150.798;2022-07-17T03:48:58;99931.97;;;16.46;34.50
63399;BME280;49533;-34.520;150.798;2022-07-17T03:51:25;99941.06;;;16.50;34.75
63399;BME280;49533;-34.520;150.798;2022-07-17T03:53:52;99930.88;;;16.50;34.70
63399;BME280;49533;-34.520;150.798;2022-07-17T03:56:20;99935.56;;;16.69;35.18
63399;BME280;49533;-34.520;150.798;2022-07-17T03:58:47;99916.72;;;16.68;34.72
63399;BME280;49533;-34.520;150.798;2022-07-17T04:01:14;99916.66;;;16.64;34.72
63399;BME280;49533;-34.520;150.798;2022-07-17T04:03:41;99929.56;;;16.64;34.71
63399;BME280;49533;-34.520;150.798;2022-07-17T04:06:08;99922.94;;;16.65;34.67
63399;BME280;49533;-34.520;150.798;2022-07-17T04:08:35;99934.84;;;16.72;34.23
63399;BME280;49533;-34.520;150.798;2022-07-17T04:11:02;99908.19;;;16.73;33.89
63399;BME280;49533;-34.520;150.798;2022-07-17T04:13:29;99899.78;;;16.62;33.93
63399;BME280;49533;-34.520;150.798;2022-07-17T04:15:57;99903.81;;;16.68;33.48
63399;BME280;49533;-34.520;150.798;2022-07-17T04:18:30;99919.63;;;16.75;33.12
63399;BME280;49533;-34.520;150.798;2022-07-17T04:21:06;99905.91;;;16.75;33.38
63399;BME280;49533;-34.520;150.798;2022-07-17T04:23:34;99916.72;;;16.68;33.44
63399;BME280;49533;-34.520;150.798;2022-07-17T04:26:02;99924.38;;;16.59;34.37
63399;BME280;49533;-34.520;150.798;2022-07-17T04:28:29;99917.16;;;16.50;34.60
63399;BME280;49533;-34.520;150.798;2022-07-17T04:30:56;99928.44;;;16.45;34.99
63399;BME280;49533;-34.520;150.798;2022-07-17T04:33:23;99912.69;;;16.42;35.52
63399;BME280;49533;-34.520;150.798;2022-07-17T04:35:50;99913.44;;;16.39;35.71
63399;BME280;49533;-34.520;150.798;2022-07-17T04:38:17;99914.56;;;16.38;35.84
63399;BME280;49533;-34.520;150.798;2022-07-17T04:40:44;99913.78;;;16.38;35.98
63399;BME280;49533;-34.520;150.798;2022-07-17T04:43:12;99904.34;;;16.35;36.35
63399;BME280;49533;-34.520;150.798;2022-07-17T04:45:40;99906.63;;;16.33;36.63
63399;BME280;49533;-34.520;150.798;2022-07-17T04:48:07;99905.41;;;16.30;36.49
63399;BME280;49533;-34.520;150.798;2022-07-17T04:50:34;99899.56;;;16.32;36.73
63399;BME280;49533;-34.520;150.798;2022-07-17T04:53:01;99894.81;;;16.29;36.95
63399;BME280;49533;-34.520;150.798;2022-07-17T04:55:28;99901.09;;;16.29;36.86
63399;BME280;49533;-34.520;150.798;2022-07-17T04:57:55;99905.00;;;16.28;36.68
63399;BME280;49533;-34.520;150.798;2022-07-17T05:00:22;99886.50;;;16.25;36.32
63399;BME280;49533;-34.520;150.798;2022-07-17T05:02:49;99894.38;;;16.27;36.24
63399;BME280;49533;-34.520;150.798;2022-07-17T05:05:16;99893.16;;;16.24;36.61
63399;BME280;49533;-34.520;150.798;2022-07-17T05:07:43;99899.81;;;16.23;36.92
63399;BME280;49533;-34.520;150.798;2022-07-17T05:10:11;99898.63;;;16.24;37.06
63399;BME280;49533;-34.520;150.798;2022-07-17T05:12:38;99888.03;;;16.23;36.65
63399;BME280;49533;-34.520;150.798;2022-07-17T05:15:05;99903.34;;;16.24;36.56
63399;BME280;49533;-34.520;150.798;2022-07-17T05:17:32;99882.19;;;16.24;35.78
63399;BME280;49533;-34.520;150.798;2022-07-17T05:19:59;99887.03;;;16.31;36.45
63399;BME280;49533;-34.520;150.798;2022-07-17T05:22:27;99883.47;;;16.30;36.16
63399;BME280;49533;-34.520;150.798;2022-07-17T05:24:54;99890.84;;;16.26;35.97
63399;BME280;49533;-34.520;150.798;2022-07-17T05:27:21;99887.66;;;16.24;36.00
63399;BME280;49533;-34.520;150.798;2022-07-17T05:29:48;99875.91;;;16.24;35.74
63399;BME280;49533;-34.520;150.798;2022-07-17T05:32:15;99867.69;;;16.24;35.55
63399;BME280;49533;-34.520;150.798;2022-07-17T05:34:42;99886.44;;;16.22;35.97
63399;BME280;49533;-34.520;150.798;2022-07-17T05:37:09;99864.88;;;16.20;35.99
63399;BME280;49533;-34.520;150.798;2022-07-17T05:39:36;99870.34;;;16.20;35.86
63399;BME280;49533;-34.520;150.798;2022-07-17T05:42:05;99872.69;;;16.18;35.91
63399;BME280;49533;-34.520;150.798;2022-07-17T05:44:32;99862.50;;;16.19;35.96
63399;BME280;49533;-34.520;150.798;2022-07-17T05:46:59;99860.25;;;16.24;35.47
63399;BME280;49533;-34.520;150.798;2022-07-17T05:49:27;99866.16;;;16.46;34.45
63399;BME280;49533;-34.520;150.798;2022-07-17T05:51:54;99876.91;;;16.55;34.64
63399;BME280;49533;-34.520;150.798;2022-07-17T05:54:21;99870.34;;;16.59;34.44
63399;BME280;49533;-34.520;150.798;2022-07-17T05:56:48;99873.56;;;16.65;34.80
63399;BME280;49533;-34.520;150.798;2022-07-17T05:59:15;99860.66;;;16.65;34.87
63399;BME280;49533;-34.520;150.798;2022-07-17T06:01:42;99868.94;;;16.69;35.36
63399;BME280;49533;-34.520;150.798;2022-07-17T06:04:09;99853.28;;;16.69;35.95
63399;BME280;49533;-34.520;150.798;2022-07-17T06:06:37;99854.91;;;16.74;35.73
63399;BME280;49533;-34.520;150.798;2022-07-17T06:09:04;99862.78;;;16.76;36.09
63399;BME280;49533;-34.520;150.798;2022-07-17T06:11:31;99867.50;;;16.75;35.78
63399;BME280;49533;-34.520;150.798;2022-07-17T06:13:58;99850.16;;;16.71;34.90
63399;BME280;49533;-34.520;150.798;2022-07-17T06:16:25;99871.31;;;16.70;34.64
63399;BME280;49533;-34.520;150.798;2022-07-17T06:18:52;99862.75;;;16.72;34.85
63399;BME280;49533;-34.520;150.798;2022-07-17T06:21:19;99860.41;;;16.74;34.68
63399;BME280;49533;-34.520;150.798;2022-07-17T06:23:46;99855.22;;;16.69;34.80
63399;BME280;49533;-34.520;150.798;2022-07-17T06:26:13;99855.66;;;16.71;35.04
63399;BME280;49533;-34.520;150.798;2022-07-17T06:28:40;99863.88;;;16.71;34.83
63399;BME280;49533;-34.520;150.798;2022-07-17T06:31:07;99861.13;;;16.71;34.88
63399;BME280;49533;-34.520;150.798;2022-07-17T06:33:34;99868.22;;;16.72;34.99
63399;BME280;49533;-34.520;150.798;2022-07-17T06:36:03;99867.72;;;16.66;34.77
63399;BME280;49533;-34.520;150.798;2022-07-17T06:38:31;99856.38;;;16.68;35.05
63399;BME280;49533;-34.520;150.798;2022-07-17T06:41:00;99849.38;;;16.70;33.97
63399;BME280;49533;-34.520;150.798;2022-07-17T06:43:27;99861.88;;;16.68;35.05
63399;BME280;49533;-34.520;150.798;2022-07-17T06:45:54;99879.50;;;16.67;35.67
63399;BME280;49533;-34.520;150.798;2022-07-17T06:48:22;99868.16;;;16.68;35.00
63399;BME280;49533;-34.520;150.798;2022-07-17T06:50:49;99872.84;;;16.68;35.01
63399;BME280;49533;-34.520;150.798;2022-07-17T06:53:16;99887.34;;;16.68;35.33
63399;BME280;49533;-34.520;150.798;2022-07-17T06:55:43;99883.09;;;16.71;35.54
63399;BME280;49533;-34.520;150.798;2022-07-17T06:58:10;99879.91;;;16.69;35.48
63399;BME280;49533;-34.520;150.798;2022-07-17T07:00:38;99885.38;;;16.69;35.66
63399;BME280;49533;-34.520;150.798;2022-07-17T07:03:06;99901.84;;;16.69;35.80
63399;BME280;49533;-34.520;150.798;2022-07-17T07:05:33;99899.91;;;16.69;36.15
63399;BME280;49533;-34.520;150.798;2022-07-17T07:08:00;99903.81;;;16.68;36.30
63399;BME280;49533;-34.520;150.798;2022-07-17T07:10:28;99895.94;;;16.67;36.02
63399;BME280;49533;-34.520;150.798;2022-07-17T07:12:55;99879.84;;;16.65;36.45
63399;BME280;49533;-34.520;150.798;2022-07-17T07:15:22;99892.78;;;16.65;36.58
63399;BME280;49533;-34.520;150.798;2022-07-17T07:17:50;99890.03;;;16.65;36.67
63399;BME280;49533;-34.520;150.798;2022-07-17T07:20:17;99877.47;;;16.64;36.53
63399;BME280;49533;-34.520;150.798;2022-07-17T07:22:44;99890.38;;;16.63;36.63
63399;BME280;49533;-34.520;150.798;2022-07-17T07:25:11;99889.16;;;16.61;36.82
63399;BME280;49533;-34.520;150.798;2022-07-17T07:27:39;99883.69;;;16.61;36.75
63399;BME280;49533;-34.520;150.798;2022-07-17T07:30:07;99886.78;;;16.59;37.02
63399;BME280;49533;-34.520;150.798;2022-07-17T07:32:37;99898.47;;;16.56;36.95
63399;BME280;49533;-34.520;150.798;2022-07-17T07:35:06;99896.53;;;16.57;37.24
63399;BME280;49533;-34.520;150.798;2022-07-17T07:37:33;99901.22;;;16.56;37.28
63399;BME280;49533;-34.520;150.798;2022-07-17T07:40:01;99893.38;;;16.55;37.40
63399;BME280;49533;-34.520;150.798;2022-07-17T07:42:28;99924.31;;;16.55;37.63
63399;BME280;49533;-34.520;150.798;2022-07-17T07:44:56;99914.88;;;16.52;37.38
63399;BME280;49533;-34.520;150.798;2022-07-17T07:47:23;99925.84;;;16.52;37.83
63399;BME280;49533;-34.520;150.798;2022-07-17T07:49:50;99939.09;;;16.50;37.95
63399;BME280;49533;-34.520;150.798;2022-07-17T07:52:17;99935.56;;;16.50;37.90
63399;BME280;49533;-34.520;150.798;2022-07-17T07:54:44;99944.16;;;16.48;37.89
63399;BME280;49533;-34.520;150.798;2022-07-17T07:57:12;99940.63;;;16.48;37.89
63399;BME280;49533;-34.520;150.798;2022-07-17T07:59:39;99947.63;;;16.45;37.89
63399;BME280;49533;-34.520;150.798;2022-07-17T08:02:06;99921.38;;;16.44;37.92
63399;BME280;49533;-34.520;150.798;2022-07-17T08:04:33;99939.41;;;16.45;37.41
63399;BME280;49533;-34.520;150.798;2022-07-17T08:07:00;99954.63;;;16.43;37.80
63399;BME280;49533;-34.520;150.798;2022-07-17T08:09:27;99949.50;;;16.41;37.98
63399;BME280;49533;-34.520;150.798;2022-07-17T08:11:54;99942.81;;;16.39;38.16
63399;BME280;49533;-34.520;150.798;2022-07-17T08:14:21;99955.28;;;16.36;38.16
63399;BME280;49533;-34.520;150.798;2022-07-17T08:16:48;99972.53;;;16.37;37.90
63399;BME280;49533;-34.520;150.798;2022-07-17T08:19:15;99980.75;;;16.37;38.37
63399;BME280;49533;-34.520;150.798;2022-07-17T08:21:42;99983.84;;;16.35;38.16
63399;BME280;49533;-34.520;150.798;2022-07-17T08:24:09;99974.03;;;16.34;38.27
63399;BME280;49533;-34.520;150.798;2022-07-17T08:26:36;99994.81;;;16.35;38.36
63399;BME280;49533;-34.520;150.798;2022-07-17T08:29:03;99985.00;;;16.34;38.48
63399;BME280;49533;-34.520;150.798;2022-07-17T08:31:30;100004.91;;;16.31;38.70
63399;BME280;49533;-34.520;150.798;2022-07-17T08:33:58;100016.22;;;16.29;38.84
63399;BME280;49533;-34.520;150.798;2022-07-17T08:36:25;100004.38;;;16.25;38.97
63399;BME280;49533;-34.520;150.798;2022-07-17T08:38:52;100006.69;;;16.23;38.99
63399;BME280;49533;-34.520;150.798;2022-07-17T08:41:19;100009.78;;;16.22;38.69
63399;BME280;49533;-34.520;150.798;2022-07-17T08:43:49;100039.16;;;16.21;38.93
63399;BME280;49533;-34.520;150.798;2022-07-17T08:46:17;100012.88;;;16.20;38.64
63399;BME280;49533;-34.520;150.798;2022-07-17T08:48:46;100021.47;;;16.19;39.04
63399;BME280;49533;-34.520;150.798;2022-07-17T08:51:16;100015.53;;;16.17;39.46
63399;BME280;49533;-34.520;150.798;2022-07-17T08:53:46;100027.66;;;16.16;39.04
63399;BME280;49533;-34.520;150.798;2022-07-17T08:56:14;100027.56;;;16.12;39.12
63399;BME280;49533;-34.520;150.798;2022-07-17T08:58:41;100024.50;;;16.14;38.99
63399;BME280;49533;-34.520;150.798;2022-07-17T09:01:08;100033.06;;;16.12;39.52
63399;BME280;49533;-34.520;150.798;2022-07-17T09:03:35;100031.81;;;16.09;39.44
63399;BME280;49533;-34.520;150.798;2022-07-17T09:06:03;100021.56;;;16.06;39.36
63399;BME280;49533;-34.520;150.798;2022-07-17T09:08:30;100032.19;;;16.08;39.26
63399;BME280;49533;-34.520;150.798;2022-07-17T09:10:59;100025.47;;;16.05;39.75
63399;BME280;49533;-34.520;150.798;2022-07-17T09:13:33;100029.72;;;16.03;39.58
63399;BME280;49533;-34.520;150.798;2022-07-17T09:16:09;100032.81;;;16.01;39.74
63399;BME280;49533;-34.520;150.798;2022-07-17T09:18:44;100014.78;;;16.00;39.47
63399;BME280;49533;-34.520;150.798;2022-07-17T09:21:23;99999.84;;;15.98;40.09
63399;BME280;49533;-34.520;150.798;2022-07-17T09:24:05;100003.72;;;15.97;39.99
63399;BME280;49533;-34.520;150.798;2022-07-17T09:26:42;100019.38;;;15.96;39.83
63399;BME280;49533;-34.520;150.798;2022-07-17T09:29:11;100003.66;;;15.93;39.91
63399;BME280;49533;-34.520;150.798;2022-07-17T09:31:39;100023.97;;;15.92;39.67
63399;BME280;49533;-34.520;150.798;2022-07-17T09:34:17;100011.44;;;15.91;39.73
63399;BME280;49533;-34.520;150.798;2022-07-17T09:36:44;100010.19;;;15.89;39.92
63399;BME280;49533;-34.520;150.798;2022-07-17T09:39:11;99996.44;;;15.85;39.79
63399;BME280;49533;-34.520;150.798;2022-07-17T09:41:38;100001.91;;;15.85;39.97
63399;BME280;49533;-34.520;150.798;2022-07-17T09:44:05;100006.94;;;15.83;39.87
63399;BME280;49533;-34.520;150.798;2022-07-17T09:46:34;100013.56;;;15.82;40.19
63399;BME280;49533;-34.520;150.798;2022-07-17T09:49:07;100007.28;;;15.81;39.74
63399;BME280;49533;-34.520;150.798;2022-07-17T09:51:37;100011.06;;;15.77;40.16
63399;BME280;49533;-34.520;150.798;2022-07-17T09:54:09;100012.59;;;15.74;40.38
63399;BME280;49533;-34.520;150.798;2022-07-17T09:56:38;100025.84;;;15.72;40.38
63399;BME280;49533;-34.520;150.798;2022-07-17T09:59:10;100015.69;;;15.73;40.70
63399;BME280;49533;-34.520;150.798;2022-07-17T10:01:43;100005.41;;;15.70;40.79
63399;BME280;49533;-34.520;150.798;2022-07-17T10:04:11;100013.97;;;15.68;40.82
63399;BME280;49533;-34.520;150.798;2022-07-17T10:06:39;100018.66;;;15.68;40.90
63399;BME280;49533;-34.520;150.798;2022-07-17T10:09:06;100005.31;;;15.66;40.99
63399;BME280;49533;-34.520;150.798;2022-07-17T10:11:38;100023.25;;;15.63;41.19
63399;BME280;49533;-34.520;150.798;2022-07-17T10:14:09;100009.91;;;15.62;41.28
63399;BME280;49533;-34.520;150.798;2022-07-17T10:16:37;100005.91;;;15.59;41.34
63399;BME280;49533;-34.520;150.798;2022-07-17T10:19:19;100016.00;;;15.55;41.51
63399;BME280;49533;-34.520;150.798;2022-07-17T10:21:55;99987.91;;;15.58;41.31
63399;BME280;49533;-34.520;150.798;2022-07-17T10:24:23;100015.63;;;15.57;41.28
63399;BME280;49533;-34.520;150.798;2022-07-17T10:26:50;99999.59;;;15.55;41.39
63399;BME280;49533;-34.520;150.798;2022-07-17T10:29:35;99998.78;;;15.55;41.74
63399;BME280;49533;-34.520;150.798;2022-07-17T10:32:23;99997.56;;;15.52;41.53
63399;BME280;49533;-34.520;150.798;2022-07-17T10:35:02;99994.72;;;15.49;41.68
63399;BME280;49533;-34.520;150.798;2022-07-17T10:37:39;99997.81;;;15.47;41.83
63399;BME280;49533;-34.520;150.798;2022-07-17T10:43:00;100006.72;;;15.44;41.93
63399;BME280;49533;-34.520;150.798;2022-07-17T10:48:02;99991.00;;;15.41;42.00
63399;BME280;49533;-34.520;150.798;2022-07-17T10:50:55;100000.00;;;15.41;42.13
63399;BME280;49533;-34.520;150.798;2022-07-17T10:53:31;99997.19;;;15.38;42.17
63399;BME280;49533;-34.520;150.798;2022-07-17T10:56:04;99994.38;;;15.34;42.16
63399;BME280;49533;-34.520;150.798;2022-07-17T10:58:42;99994.72;;;15.33;42.38
63399;BME280;49533;-34.520;150.798;2022-07-17T11:01:14;99997.78;;;15.31;42.62
63399;BME280;49533;-34.520;150.798;2022-07-17T11:06:26;100001.22;;;15.28;42.56
63399;BME280;49533;-34.520;150.798;2022-07-17T11:11:49;99998.84;;;15.27;42.80
63399;BME280;49533;-34.520;150.798;2022-07-17T11:14:19;100001.94;;;15.25;42.85
63399;BME280;49533;-34.520;150.798;2022-07-17T11:19:31;100018.28;;;15.21;42.85
63399;BME280;49533;-34.520;150.798;2022-07-17T11:22:01;100014.28;;;15.19;43.00
63399;BME280;49533;-34.520;150.798;2022-07-17T11:24:42;100017.38;;;15.17;42.93
63399;BME280;49533;-34.520;150.798;2022-07-17T11:27:22;100017.72;;;15.16;43.13
63399;BME280;49533;-34.520;150.798;2022-07-17T11:29:51;100011.00;;;15.13;43.12
63399;BME280;49533;-34.520;150.798;2022-07-17T11:32:19;100020.38;;;15.12;43.26
63399;BME280;49533;-34.520;150.798;2022-07-17T11:34:46;100012.84;;;15.09;43.16
63399;BME280;49533;-34.520;150.798;2022-07-17T11:37:14;100015.59;;;15.09;43.07
63399;BME280;49533;-34.520;150.798;2022-07-17T11:39:43;100012.41;;;15.07;43.50
63399;BME280;49533;-34.520;150.798;2022-07-17T11:42:13;100018.22;;;15.06;43.49
63399;BME280;49533;-34.520;150.798;2022-07-17T11:44:41;100011.94;;;15.05;43.47
63399;BME280;49533;-34.520;150.798;2022-07-17T11:47:10;100014.59;;;15.02;43.50
63399;BME280;49533;-34.520;150.798;2022-07-17T11:49:39;100003.22;;;14.99;43.51
63399;BME280;49533;-34.520;150.798;2022-07-17T11:52:12;100013.81;;;15.01;43.69
63399;BME280;49533;-34.520;150.798;2022-07-17T11:54:56;100015.31;;;14.98;43.21
63399;BME280;49533;-34.520;150.798;2022-07-17T11:57:25;100014.50;;;14.98;43.55
63399;BME280;49533;-34.520;150.798;2022-07-17T11:59:53;100009.03;;;14.98;44.00
63399;BME280;49533;-34.520;150.798;2022-07-17T12:02:29;100011.22;;;14.92;43.69
63399;BME280;49533;-34.520;150.798;2022-07-17T12:05:00;100011.59;;;14.91;43.62
63399;BME280;49533;-34.520;150.798;2022-07-17T12:07:42;100018.97;;;14.90;43.90
63399;BME280;49533;-34.520;150.798;2022-07-17T12:10:22;100023.19;;;14.88;43.95
63399;BME280;49533;-34.520;150.798;2022-07-17T12:13:04;100029.81;;;14.87;43.76
63399;BME280;49533;-34.520;150.798;2022-07-17T12:15:49;100029.38;;;14.85;43.91
63399;BME280;49533;-34.520;150.798;2022-07-17T12:20:50;100035.19;;;14.83;44.01
63399;BME280;49533;-34.520;150.798;2022-07-17T12:23:37;100036.69;;;14.81;44.30
63399;BME280;49533;-34.520;150.798;2022-07-17T12:26:13;100050.25;;;14.77;44.11
63399;BME280;49533;-34.520;150.798;2022-07-17T12:28:45;100038.19;;;14.78;44.18
63399;BME280;49533;-34.520;150.798;2022-07-17T12:31:13;100047.06;;;14.75;44.05
63399;BME280;49533;-34.520;150.798;2022-07-17T12:33:41;100034.88;;;14.72;43.43
63399;BME280;49533;-34.520;150.798;2022-07-17T12:36:09;100049.69;;;14.71;43.88
63399;BME280;49533;-34.520;150.798;2022-07-17T12:38:36;100045.81;;;14.72;43.96
63399;BME280;49533;-34.520;150.798;2022-07-17T12:41:03;100055.06;;;14.68;44.02
63399;BME280;49533;-34.520;150.798;2022-07-17T12:43:31;100045.25;;;14.67;44.15
63399;BME280;49533;-34.520;150.798;2022-07-17T12:45:58;100053.47;;;14.67;44.19
63399;BME280;49533;-34.520;150.798;2022-07-17T12:48:25;100048.34;;;14.65;44.03
63399;BME280;49533;-34.520;150.798;2022-07-17T12:50:52;100053.69;;;14.62;44.03