sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35960;BMP280;22043;50.970;7.192;2023-04-29T01:02:52;98981.00;;;11.82
35960;BMP280;22043;50.970;7.192;2023-04-29T01:05:18;98981.47;;;11.80
35960;BMP280;22043;50.970;7.192;2023-04-29T01:10:53;98978.59;;;11.87
35960;BMP280;22043;50.970;7.192;2023-04-29T01:13:29;98968.06;;;11.86
35960;BMP280;22043;50.970;7.192;2023-04-29T01:16:03;98984.22;;;11.96
35960;BMP280;22043;50.970;7.192;2023-04-29T01:18:41;98996.75;;;11.94
35960;BMP280;22043;50.970;7.192;2023-04-29T01:21:11;98992.56;;;11.89
35960;BMP280;22043;50.970;7.192;2023-04-29T01:23:36;98980.28;;;11.97
35960;BMP280;22043;50.970;7.192;2023-04-29T01:26:02;98985.84;;;11.94
35960;BMP280;22043;50.970;7.192;2023-04-29T01:28:53;99002.13;;;11.97
35960;BMP280;22043;50.970;7.192;2023-04-29T01:31:44;98991.22;;;11.97
35960;BMP280;22043;50.970;7.192;2023-04-29T01:36:52;98997.69;;;11.87
35960;BMP280;22043;50.970;7.192;2023-04-29T01:39:32;98995.88;;;11.81
35960;BMP280;22043;50.970;7.192;2023-04-29T01:42:09;98994.97;;;11.87
35960;BMP280;22043;50.970;7.192;2023-04-29T01:44:40;99001.69;;;11.83
35960;BMP280;22043;50.970;7.192;2023-04-29T01:47:09;98991.47;;;11.87
35960;BMP280;22043;50.970;7.192;2023-04-29T01:49:42;98995.03;;;11.84
35960;BMP280;22043;50.970;7.192;2023-04-29T01:52:07;99000.13;;;11.82
35960;BMP280;22043;50.970;7.192;2023-04-29T01:54:34;99001.41;;;11.77
35960;BMP280;22043;50.970;7.192;2023-04-29T01:57:02;99004.41;;;11.83
35960;BMP280;22043;50.970;7.192;2023-04-29T01:59:51;99009.19;;;11.78
35960;BMP280;22043;50.970;7.192;2023-04-29T02:02:45;99011.03;;;11.82
35960;BMP280;22043;50.970;7.192;2023-04-29T02:05:33;99012.13;;;11.88
35960;BMP280;22043;50.970;7.192;2023-04-29T02:08:01;99011.56;;;11.76
35960;BMP280;22043;50.970;7.192;2023-04-29T02:10:26;99017.44;;;11.75
35960;BMP280;22043;50.970;7.192;2023-04-29T02:13:01;99026.41;;;11.75
35960;BMP280;22043;50.970;7.192;2023-04-29T02:15:28;99018.06;;;11.83
35960;BMP280;22043;50.970;7.192;2023-04-29T02:17:53;99018.22;;;11.75
35960;BMP280;22043;50.970;7.192;2023-04-29T02:20:19;99015.91;;;11.74
35960;BMP280;22043;50.970;7.192;2023-04-29T02:22:45;99016.31;;;11.72
35960;BMP280;22043;50.970;7.192;2023-04-29T02:25:10;99032.97;;;11.78
35960;BMP280;22043;50.970;7.192;2023-04-29T02:27:36;99030.81;;;11.69
35960;BMP280;22043;50.970;7.192;2023-04-29T02:30:02;99034.50;;;11.59
35960;BMP280;22043;50.970;7.192;2023-04-29T02:32:29;99041.03;;;11.65
35960;BMP280;22043;50.970;7.192;2023-04-29T02:34:55;99043.16;;;11.58
35960;BMP280;22043;50.970;7.192;2023-04-29T02:37:20;99039.56;;;11.61
35960;BMP280;22043;50.970;7.192;2023-04-29T02:39:46;99036.06;;;11.60
35960;BMP280;22043;50.970;7.192;2023-04-29T02:42:12;99038.38;;;11.62
35960;BMP280;22043;50.970;7.192;2023-04-29T02:44:37;99032.69;;;11.52
35960;BMP280;22043;50.970;7.192;2023-04-29T02:47:03;99036.59;;;11.51
35960;BMP280;22043;50.970;7.192;2023-04-29T02:49:29;99047.25;;;11.46
35960;BMP280;22043;50.970;7.192;2023-04-29T02:51:54;99040.59;;;11.47
35960;BMP280;22043;50.970;7.192;2023-04-29T02:54:21;99052.34;;;11.44
35960;BMP280;22043;50.970;7.192;2023-04-29T02:56:46;99050.06;;;11.42
35960;BMP280;22043;50.970;7.192;2023-04-29T02:59:11;99054.25;;;11.47
35960;BMP280;22043;50.970;7.192;2023-04-29T03:01:37;99046.88;;;11.44
35960;BMP280;22043;50.970;7.192;2023-04-29T03:04:04;99053.22;;;11.41
35960;BMP280;22043;50.970;7.192;2023-04-29T03:06:29;99050.84;;;11.43
35960;BMP280;22043;50.970;7.192;2023-04-29T03:08:55;99054.44;;;11.36
35960;BMP280;22043;50.970;7.192;2023-04-29T03:11:21;99041.81;;;11.22
35960;BMP280;22043;50.970;7.192;2023-04-29T03:13:49;99050.38;;;11.25
35960;BMP280;22043;50.970;7.192;2023-04-29T03:16:14;99053.16;;;11.21
35960;BMP280;22043;50.970;7.192;2023-04-29T03:18:42;99057.38;;;11.26
35960;BMP280;22043;50.970;7.192;2023-04-29T03:21:07;99052.03;;;11.18
35960;BMP280;22043;50.970;7.192;2023-04-29T03:23:33;99057.81;;;11.24
35960;BMP280;22043;50.970;7.192;2023-04-29T03:26:00;99060.91;;;11.22
35960;BMP280;22043;50.970;7.192;2023-04-29T03:28:26;99051.31;;;11.14
35960;BMP280;22043;50.970;7.192;2023-04-29T03:30:51;99064.53;;;11.19
35960;BMP280;22043;50.970;7.192;2023-04-29T03:33:17;99061.41;;;11.17
35960;BMP280;22043;50.970;7.192;2023-04-29T03:35:43;99056.38;;;11.16
35960;BMP280;22043;50.970;7.192;2023-04-29T03:38:28;99054.03;;;11.14
35960;BMP280;22043;50.970;7.192;2023-04-29T03:40:54;99063.38;;;11.17
35960;BMP280;22043;50.970;7.192;2023-04-29T03:43:19;99053.72;;;11.12
35960;BMP280;22043;50.970;7.192;2023-04-29T03:45:45;99062.22;;;11.14
35960;BMP280;22043;50.970;7.192;2023-04-29T03:48:14;99066.34;;;11.03
35960;BMP280;22043;50.970;7.192;2023-04-29T03:50:39;99067.94;;;11.00
35960;BMP280;22043;50.970;7.192;2023-04-29T03:53:05;99073.50;;;10.93
35960;BMP280;22043;50.970;7.192;2023-04-29T03:55:31;99066.63;;;10.85
35960;BMP280;22043;50.970;7.192;2023-04-29T03:57:56;99071.81;;;10.76
35960;BMP280;22043;50.970;7.192;2023-04-29T04:00:22;99066.03;;;10.74
35960;BMP280;22043;50.970;7.192;2023-04-29T04:02:53;99078.81;;;10.77
35960;BMP280;22043;50.970;7.192;2023-04-29T04:05:19;99077.28;;;10.76
35960;BMP280;22043;50.970;7.192;2023-04-29T04:07:51;99070.47;;;10.64
35960;BMP280;22043;50.970;7.192;2023-04-29T04:10:25;99075.84;;;10.68
35960;BMP280;22043;50.970;7.192;2023-04-29T04:12:53;99084.09;;;10.64
35960;BMP280;22043;50.970;7.192;2023-04-29T04:15:19;99084.81;;;10.64
35960;BMP280;22043;50.970;7.192;2023-04-29T04:17:45;99086.28;;;10.73
35960;BMP280;22043;50.970;7.192;2023-04-29T04:20:11;99084.75;;;10.72
35960;BMP280;22043;50.970;7.192;2023-04-29T04:22:37;99096.47;;;10.69
35960;BMP280;22043;50.970;7.192;2023-04-29T04:25:15;99098.84;;;10.67
35960;BMP280;22043;50.970;7.192;2023-04-29T04:27:41;99108.25;;;10.62
35960;BMP280;22043;50.970;7.192;2023-04-29T04:30:11;99102.13;;;10.54
35960;BMP280;22043;50.970;7.192;2023-04-29T04:32:37;99112.34;;;10.47
35960;BMP280;22043;50.970;7.192;2023-04-29T04:35:04;99110.72;;;10.53
35960;BMP280;22043;50.970;7.192;2023-04-29T04:37:30;99116.19;;;10.49
35960;BMP280;22043;50.970;7.192;2023-04-29T04:39:58;99125.63;;;10.45
35960;BMP280;22043;50.970;7.192;2023-04-29T04:42:24;99129.13;;;10.45
35960;BMP280;22043;50.970;7.192;2023-04-29T04:44:52;99131.84;;;10.45
35960;BMP280;22043;50.970;7.192;2023-04-29T04:47:39;99129.56;;;10.40
35960;BMP280;22043;50.970;7.192;2023-04-29T04:50:15;99127.19;;;10.42
35960;BMP280;22043;50.970;7.192;2023-04-29T04:52:44;99136.47;;;10.48
35960;BMP280;22043;50.970;7.192;2023-04-29T04:55:26;99135.75;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T04:57:51;99125.44;;;10.28
35960;BMP280;22043;50.970;7.192;2023-04-29T05:00:16;99134.38;;;10.29
35960;BMP280;22043;50.970;7.192;2023-04-29T05:02:42;99147.94;;;10.32
35960;BMP280;22043;50.970;7.192;2023-04-29T05:05:08;99146.00;;;10.33
35960;BMP280;22043;50.970;7.192;2023-04-29T05:07:35;99142.81;;;10.38
35960;BMP280;22043;50.970;7.192;2023-04-29T05:10:03;99143.16;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T05:12:32;99152.47;;;10.46
35960;BMP280;22043;50.970;7.192;2023-04-29T05:15:01;99166.44;;;10.48
35960;BMP280;22043;50.970;7.192;2023-04-29T05:17:27;99156.78;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T05:19:54;99168.84;;;10.43
35960;BMP280;22043;50.970;7.192;2023-04-29T05:22:20;99164.53;;;10.45
35960;BMP280;22043;50.970;7.192;2023-04-29T05:24:45;99170.34;;;10.47
35960;BMP280;22043;50.970;7.192;2023-04-29T05:27:13;99171.56;;;10.43
35960;BMP280;22043;50.970;7.192;2023-04-29T05:29:39;99179.38;;;10.41
35960;BMP280;22043;50.970;7.192;2023-04-29T05:32:05;99176.63;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T05:34:30;99193.00;;;10.41
35960;BMP280;22043;50.970;7.192;2023-04-29T05:36:56;99183.63;;;10.45
35960;BMP280;22043;50.970;7.192;2023-04-29T05:39:22;99180.84;;;10.49
35960;BMP280;22043;50.970;7.192;2023-04-29T05:41:56;99181.16;;;10.54
35960;BMP280;22043;50.970;7.192;2023-04-29T05:44:45;99189.41;;;10.47
35960;BMP280;22043;50.970;7.192;2023-04-29T05:47:11;99198.41;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T05:49:38;99192.19;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T05:52:03;99197.25;;;10.42
35960;BMP280;22043;50.970;7.192;2023-04-29T05:54:32;99208.22;;;10.38
35960;BMP280;22043;50.970;7.192;2023-04-29T05:56:59;99212.13;;;10.37
35960;BMP280;22043;50.970;7.192;2023-04-29T05:59:30;99209.69;;;10.43
35960;BMP280;22043;50.970;7.192;2023-04-29T06:02:04;99206.59;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T06:04:29;99210.59;;;10.36
35960;BMP280;22043;50.970;7.192;2023-04-29T06:07:12;99211.78;;;10.31
35960;BMP280;22043;50.970;7.192;2023-04-29T06:10:01;99211.84;;;10.24
35960;BMP280;22043;50.970;7.192;2023-04-29T06:12:28;99232.47;;;10.25
35960;BMP280;22043;50.970;7.192;2023-04-29T06:14:53;99235.59;;;10.27
35960;BMP280;22043;50.970;7.192;2023-04-29T06:17:19;99240.63;;;10.29
35960;BMP280;22043;50.970;7.192;2023-04-29T06:19:44;99250.34;;;10.30
35960;BMP280;22043;50.970;7.192;2023-04-29T06:22:10;99252.59;;;10.39
35960;BMP280;22043;50.970;7.192;2023-04-29T06:24:38;99243.28;;;10.36
35960;BMP280;22043;50.970;7.192;2023-04-29T06:27:05;99246.78;;;10.36
35960;BMP280;22043;50.970;7.192;2023-04-29T06:29:30;99256.13;;;10.35
35960;BMP280;22043;50.970;7.192;2023-04-29T06:31:56;99257.00;;;10.25
35960;BMP280;22043;50.970;7.192;2023-04-29T06:34:21;99266.31;;;10.28
35960;BMP280;22043;50.970;7.192;2023-04-29T06:37:25;99258.63;;;10.19
35960;BMP280;22043;50.970;7.192;2023-04-29T06:40:30;99268.75;;;10.15
35960;BMP280;22043;50.970;7.192;2023-04-29T06:43:18;99272.16;;;10.26
35960;BMP280;22043;50.970;7.192;2023-04-29T06:45:46;99273.72;;;10.27
35960;BMP280;22043;50.970;7.192;2023-04-29T06:48:35;99280.41;;;10.23
35960;BMP280;22043;50.970;7.192;2023-04-29T06:51:02;99283.03;;;10.26
35960;BMP280;22043;50.970;7.192;2023-04-29T06:53:28;99285.38;;;10.28
35960;BMP280;22043;50.970;7.192;2023-04-29T06:55:53;99288.13;;;10.24
35960;BMP280;22043;50.970;7.192;2023-04-29T06:58:19;99293.16;;;10.29
35960;BMP280;22043;50.970;7.192;2023-04-29T07:00:49;99289.59;;;10.32
35960;BMP280;22043;50.970;7.192;2023-04-29T07:03:16;99290.75;;;10.35
35960;BMP280;22043;50.970;7.192;2023-04-29T07:05:43;99288.47;;;10.30
35960;BMP280;22043;50.970;7.192;2023-04-29T07:08:10;99300.06;;;10.38
35960;BMP280;22043;50.970;7.192;2023-04-29T07:10:36;99309.38;;;10.40
35960;BMP280;22043;50.970;7.192;2023-04-29T07:13:02;99315.25;;;10.35
35960;BMP280;22043;50.970;7.192;2023-04-29T07:15:28;99314.13;;;10.32
35960;BMP280;22043;50.970;7.192;2023-04-29T07:17:54;99318.44;;;10.30
35960;BMP280;22043;50.970;7.192;2023-04-29T07:20:20;99316.56;;;10.23
35960;BMP280;22043;50.970;7.192;2023-04-29T07:22:48;99321.19;;;10.26
35960;BMP280;22043;50.970;7.192;2023-04-29T07:25:14;99334.34;;;10.35
35960;BMP280;22043;50.970;7.192;2023-04-29T07:27:39;99339.34;;;10.40
35960;BMP280;22043;50.970;7.192;2023-04-29T07:30:05;99330.06;;;10.34
35960;BMP280;22043;50.970;7.192;2023-04-29T07:32:31;99333.56;;;10.34
35960;BMP280;22043;50.970;7.192;2023-04-29T07:35:00;99344.78;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T07:37:25;99346.00;;;10.39
35960;BMP280;22043;50.970;7.192;2023-04-29T07:39:51;99343.97;;;10.47
35960;BMP280;22043;50.970;7.192;2023-04-29T07:42:17;99359.56;;;10.46
35960;BMP280;22043;50.970;7.192;2023-04-29T07:44:43;99346.72;;;10.43
35960;BMP280;22043;50.970;7.192;2023-04-29T07:47:10;99358.41;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T07:49:36;99355.69;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T07:52:03;99353.75;;;10.44
35960;BMP280;22043;50.970;7.192;2023-04-29T07:54:29;99357.56;;;10.50
35960;BMP280;22043;50.970;7.192;2023-04-29T07:56:57;99363.75;;;10.54
35960;BMP280;22043;50.970;7.192;2023-04-29T07:59:22;99360.13;;;10.64
35960;BMP280;22043;50.970;7.192;2023-04-29T08:01:48;99363.94;;;10.74
35960;BMP280;22043;50.970;7.192;2023-04-29T08:04:13;99362.06;;;10.68
35960;BMP280;22043;50.970;7.192;2023-04-29T08:06:46;99365.66;;;10.61
35960;BMP280;22043;50.970;7.192;2023-04-29T08:09:13;99365.25;;;10.59
35960;BMP280;22043;50.970;7.192;2023-04-29T08:11:41;99372.53;;;10.73
35960;BMP280;22043;50.970;7.192;2023-04-29T08:14:09;99380.75;;;10.69
35960;BMP280;22043;50.970;7.192;2023-04-29T08:16:34;99384.63;;;10.72
35960;BMP280;22043;50.970;7.192;2023-04-29T08:19:00;99377.88;;;10.83
35960;BMP280;22043;50.970;7.192;2023-04-29T08:21:25;99380.16;;;10.88
35960;BMP280;22043;50.970;7.192;2023-04-29T08:23:52;99374.97;;;10.98
35960;BMP280;22043;50.970;7.192;2023-04-29T08:26:17;99384.84;;;10.88
35960;BMP280;22043;50.970;7.192;2023-04-29T08:28:43;99379.66;;;10.97
35960;BMP280;22043;50.970;7.192;2023-04-29T08:31:18;99394.19;;;11.21
35960;BMP280;22043;50.970;7.192;2023-04-29T08:33:44;99396.22;;;11.44
35960;BMP280;22043;50.970;7.192;2023-04-29T08:36:09;99398.44;;;11.52
35960;BMP280;22043;50.970;7.192;2023-04-29T08:38:35;99395.97;;;11.65
35960;BMP280;22043;50.970;7.192;2023-04-29T08:41:00;99400.75;;;11.85
35960;BMP280;22043;50.970;7.192;2023-04-29T08:43:26;99398.63;;;11.96
35960;BMP280;22043;50.970;7.192;2023-04-29T08:45:51;99400.13;;;12.00
35960;BMP280;22043;50.970;7.192;2023-04-29T08:48:17;99411.34;;;12.06
35960;BMP280;22043;50.970;7.192;2023-04-29T08:50:43;99412.06;;;12.10
35960;BMP280;22043;50.970;7.192;2023-04-29T08:53:10;99407.38;;;12.11
35960;BMP280;22043;50.970;7.192;2023-04-29T08:55:44;99406.31;;;12.04
35960;BMP280;22043;50.970;7.192;2023-04-29T08:58:10;99416.34;;;11.88
35960;BMP280;22043;50.970;7.192;2023-04-29T09:00:36;99415.97;;;11.82
35960;BMP280;22043;50.970;7.192;2023-04-29T09:03:33;99423.09;;;11.76
35960;BMP280;22043;50.970;7.192;2023-04-29T09:06:02;99426.53;;;11.84
35960;BMP280;22043;50.970;7.192;2023-04-29T09:08:28;99428.63;;;11.72
35960;BMP280;22043;50.970;7.192;2023-04-29T09:10:55;99431.50;;;11.62
35960;BMP280;22043;50.970;7.192;2023-04-29T09:13:28;99437.34;;;11.60
35960;BMP280;22043;50.970;7.192;2023-04-29T09:15:54;99428.91;;;11.51
35960;BMP280;22043;50.970;7.192;2023-04-29T09:18:45;99432.47;;;11.44
35960;BMP280;22043;50.970;7.192;2023-04-29T09:21:24;99445.31;;;11.47
35960;BMP280;22043;50.970;7.192;2023-04-29T09:23:59;99441.19;;;11.36
35960;BMP280;22043;50.970;7.192;2023-04-29T09:26:26;99446.00;;;11.25
35960;BMP280;22043;50.970;7.192;2023-04-29T09:29:08;99448.28;;;11.30
35960;BMP280;22043;50.970;7.192;2023-04-29T09:31:37;99447.09;;;11.31
35960;BMP280;22043;50.970;7.192;2023-04-29T09:34:03;99450.56;;;11.35
35960;BMP280;22043;50.970;7.192;2023-04-29T09:36:46;99448.72;;;11.25
35960;BMP280;22043;50.970;7.192;2023-04-29T09:39:16;99448.59;;;11.35
35960;BMP280;22043;50.970;7.192;2023-04-29T09:41:55;99452.44;;;11.41
35960;BMP280;22043;50.970;7.192;2023-04-29T09:44:33;99454.00;;;11.39
35960;BMP280;22043;50.970;7.192;2023-04-29T09:47:06;99452.81;;;11.40
35960;BMP280;22043;50.970;7.192;2023-04-29T09:49:34;99451.59;;;11.44
35960;BMP280;22043;50.970;7.192;2023-04-29T09:52:03;99457.47;;;11.43
35960;BMP280;22043;50.970;7.192;2023-04-29T09:54:31;99442.63;;;11.44
35960;BMP280;22043;50.970;7.192;2023-04-29T09:56:58;99454.69;;;11.46
35960;BMP280;22043;50.970;7.192;2023-04-29T09:59:25;99466.47;;;11.40
35960;BMP280;22043;50.970;7.192;2023-04-29T10:01:55;99476.22;;;11.41
35960;BMP280;22043;50.970;7.192;2023-04-29T10:04:22;99464.19;;;11.35
35960;BMP280;22043;50.970;7.192;2023-04-29T10:06:49;99482.78;;;11.47
35960;BMP280;22043;50.970;7.192;2023-04-29T10:09:16;99477.22;;;11.54
35960;BMP280;22043;50.970;7.192;2023-04-29T10:11:43;99485.69;;;11.63
35960;BMP280;22043;50.970;7.192;2023-04-29T10:14:14;99478.59;;;11.69
35960;BMP280;22043;50.970;7.192;2023-04-29T10:16:48;99485.88;;;11.79
35960;BMP280;22043;50.970;7.192;2023-04-29T10:19:33;99482.22;;;11.90
35960;BMP280;22043;50.970;7.192;2023-04-29T10:22:05;99484.63;;;11.88
35960;BMP280;22043;50.970;7.192;2023-04-29T10:24:34;99488.16;;;11.85
35960;BMP280;22043;50.970;7.192;2023-04-29T10:27:02;99479.66;;;11.79
35960;BMP280;22043;50.970;7.192;2023-04-29T10:29:33;99483.97;;;11.76
35960;BMP280;22043;50.970;7.192;2023-04-29T10:31:59;99483.25;;;11.72
35960;BMP280;22043;50.970;7.192;2023-04-29T10:34:26;99492.66;;;11.68
35960;BMP280;22043;50.970;7.192;2023-04-29T10:36:52;99494.34;;;11.58
35960;BMP280;22043;50.970;7.192;2023-04-29T10:39:25;99493.59;;;11.54
35960;BMP280;22043;50.970;7.192;2023-04-29T10:41:52;99494.34;;;11.58
35960;BMP280;22043;50.970;7.192;2023-04-29T10:44:18;99498.72;;;11.48
35960;BMP280;22043;50.970;7.192;2023-04-29T10:46:43;99507.75;;;11.45
35960;BMP280;22043;50.970;7.192;2023-04-29T10:49:09;99499.22;;;11.40
35960;BMP280;22043;50.970;7.192;2023-04-29T10:51:42;99514.81;;;11.43
35960;BMP280;22043;50.970;7.192;2023-04-29T10:54:17;99503.06;;;11.46
35960;BMP280;22043;50.970;7.192;2023-04-29T10:56:52;99516.28;;;11.51
35960;BMP280;22043;50.970;7.192;2023-04-29T11:02:06;99512.44;;;11.45
35960;BMP280;22043;50.970;7.192;2023-04-29T11:04:32;99507.53;;;11.29
35960;BMP280;22043;50.970;7.192;2023-04-29T11:06:57;99511.38;;;11.35
35960;BMP280;22043;50.970;7.192;2023-04-29T11:09:28;99521.78;;;11.44
35960;BMP280;22043;50.970;7.192;2023-04-29T11:14:23;99521.06;;;11.40
35960;BMP280;22043;50.970;7.192;2023-04-29T11:16:53;99529.34;;;11.33
35960;BMP280;22043;50.970;7.192;2023-04-29T11:19:23;99525.13;;;11.28
35960;BMP280;22043;50.970;7.192;2023-04-29T11:22:03;99523.63;;;11.20
35960;BMP280;22043;50.970;7.192;2023-04-29T11:24:33;99532.56;;;11.20
35960;BMP280;22043;50.970;7.192;2023-04-29T11:26:59;99524.84;;;11.15
35960;BMP280;22043;50.970;7.192;2023-04-29T11:29:33;99522.00;;;11.22
35960;BMP280;22043;50.970;7.192;2023-04-29T11:32:01;99529.09;;;11.20
35960;BMP280;22043;50.970;7.192;2023-04-29T11:34:27;99520.97;;;11.09
35960;BMP280;22043;50.970;7.192;2023-04-29T11:36:52;99526.44;;;11.09
35960;BMP280;22043;50.970;7.192;2023-04-29T11:39:18;99522.09;;;11.15
35960;BMP280;22043;50.970;7.192;2023-04-29T11:41:43;99532.66;;;11.10
35960;BMP280;22043;50.970;7.192;2023-04-29T11:44:10;99528.38;;;11.12
35960;BMP280;22043;50.970;7.192;2023-04-29T11:46:36;99538.03;;;11.20
35960;BMP280;22043;50.970;7.192;2023-04-29T11:49:01;99536.84;;;11.21
35960;BMP280;22043;50.970;7.192;2023-04-29T11:51:26;99538.66;;;11.35
35960;BMP280;22043;50.970;7.192;2023-04-29T11:53:53;99539.06;;;11.34
35960;BMP280;22043;50.970;7.192;2023-04-29T11:56:21;99538.63;;;11.39
35960;BMP280;22043;50.970;7.192;2023-04-29T11:58:53;99552.25;;;11.42
35960;BMP280;22043;50.970;7.192;2023-04-29T12:01:20;99540.50;;;11.45
35960;BMP280;22043;50.970;7.192;2023-04-29T12:03:48;99547.13;;;11.44
35960;BMP280;22043;50.970;7.192;2023-04-29T12:06:14;99545.88;;;11.52
35960;BMP280;22043;50.970;7.192;2023-04-29T12:08:40;99550.44;;;11.63
35960;BMP280;22043;50.970;7.192;2023-04-29T12:11:06;99540.38;;;11.56
35960;BMP280;22043;50.970;7.192;2023-04-29T12:13:33;99538.06;;;11.55
35960;BMP280;22043;50.970;7.192;2023-04-29T12:16:01;99540.66;;;11.65
35960;BMP280;22043;50.970;7.192;2023-04-29T12:18:27;99548.78;;;11.72
35960;BMP280;22043;50.970;7.192;2023-04-29T12:20:53;99544.94;;;11.66
35960;BMP280;22043;50.970;7.192;2023-04-29T12:23:23;99544.91;;;11.70
35960;BMP280;22043;50.970;7.192;2023-04-29T12:25:53;99548.38;;;11.74
35960;BMP280;22043;50.970;7.192;2023-04-29T12:28:19;99542.81;;;11.81
35960;BMP280;22043;50.970;7.192;2023-04-29T12:30:49;99556.47;;;11.81
35960;BMP280;22043;50.970;7.192;2023-04-29T12:33:35;99553.47;;;11.72
35960;BMP280;22043;50.970;7.192;2023-04-29T12:36:01;99554.75;;;11.60
35960;BMP280;22043;50.970;7.192;2023-04-29T12:38:29;99556.28;;;11.65
35960;BMP280;22043;50.970;7.192;2023-04-29T12:40:59;99559.34;;;11.70
35960;BMP280;22043;50.970;7.192;2023-04-29T12:43:27;99562.47;;;11.69
35960;BMP280;22043;50.970;7.192;2023-04-29T12:46:00;99542.66;;;11.61
35960;BMP280;22043;50.970;7.192;2023-04-29T12:48:33;99533.66;;;11.64
35960;BMP280;22043;50.970;7.192;2023-04-29T12:51:04;99535.84;;;11.76
35960;BMP280;22043;50.970;7.192;2023-04-29T12:53:30;99536.72;;;12.00
35960;BMP280;22043;50.970;7.192;2023-04-29T12:55:56;99552.22;;;12.38
35960;BMP280;22043;50.970;7.192;2023-04-29T12:58:22;99529.97;;;12.62
35960;BMP280;22043;50.970;7.192;2023-04-29T13:00:48;99527.50;;;12.91
35960;BMP280;22043;50.970;7.192;2023-04-29T13:03:15;99542.22;;;13.21
35960;BMP280;22043;50.970;7.192;2023-04-29T13:05:41;99547.16;;;13.49
35960;BMP280;22043;50.970;7.192;2023-04-29T13:08:10;99548.72;;;13.70
35960;BMP280;22043;50.970;7.192;2023-04-29T13:10:35;99551.56;;;13.83
35960;BMP280;22043;50.970;7.192;2023-04-29T13:13:01;99548.84;;;13.83
35960;BMP280;22043;50.970;7.192;2023-04-29T13:15:31;99547.47;;;13.91
35960;BMP280;22043;50.970;7.192;2023-04-29T13:18:00;99553.84;;;14.04
35960;BMP280;22043;50.970;7.192;2023-04-29T13:20:29;99550.81;;;14.19
35960;BMP280;22043;50.970;7.192;2023-04-29T13:22:55;99542.66;;;14.15
35960;BMP280;22043;50.970;7.192;2023-04-29T13:25:20;99544.44;;;14.22
35960;BMP280;22043;50.970;7.192;2023-04-29T13:27:46;99541.50;;;13.96
35960;BMP280;22043;50.970;7.192;2023-04-29T13:30:14;99548.47;;;14.01
35960;BMP280;22043;50.970;7.192;2023-04-29T13:32:41;99548.34;;;14.04
35960;BMP280;22043;50.970;7.192;2023-04-29T13:35:08;99552.44;;;13.80
35960;BMP280;22043;50.970;7.192;2023-04-29T13:37:37;99552.75;;;14.02
35960;BMP280;22043;50.970;7.192;2023-04-29T13:40:03;99550.28;;;13.88
35960;BMP280;22043;50.970;7.192;2023-04-29T13:42:29;99544.69;;;13.75
35960;BMP280;22043;50.970;7.192;2023-04-29T13:44:55;99543.91;;;13.74
35960;BMP280;22043;50.970;7.192;2023-04-29T13:47:21;99539.44;;;13.64
35960;BMP280;22043;50.970;7.192;2023-04-29T13:49:47;99547.81;;;13.57
35960;BMP280;22043;50.970;7.192;2023-04-29T13:52:13;99549.69;;;13.60
35960;BMP280;22043;50.970;7.192;2023-04-29T13:54:38;99546.59;;;13.58
35960;BMP280;22043;50.970;7.192;2023-04-29T13:57:04;99546.00;;;13.67
35960;BMP280;22043;50.970;7.192;2023-04-29T13:59:30;99546.94;;;13.60
35960;BMP280;22043;50.970;7.192;2023-04-29T14:01:57;99552.94;;;13.55
35960;BMP280;22043;50.970;7.192;2023-04-29T14:04:24;99565.06;;;13.74
35960;BMP280;22043;50.970;7.192;2023-04-29T14:06:50;99572.31;;;13.64
35960;BMP280;22043;50.970;7.192;2023-04-29T14:09:15;99569.28;;;13.59
35960;BMP280;22043;50.970;7.192;2023-04-29T14:11:41;99568.56;;;13.54
35960;BMP280;22043;50.970;7.192;2023-04-29T14:14:06;99568.25;;;13.52
35960;BMP280;22043;50.970;7.192;2023-04-29T14:16:32;99573.00;;;13.48
35960;BMP280;22043;50.970;7.192;2023-04-29T14:18:57;99566.06;;;13.44
35960;BMP280;22043;50.970;7.192;2023-04-29T14:21:23;99575.75;;;13.48
35960;BMP280;22043;50.970;7.192;2023-04-29T14:23:49;99576.63;;;13.42
35960;BMP280;22043;50.970;7.192;2023-04-29T14:26:27;99573.41;;;13.27
35960;BMP280;22043;50.970;7.192;2023-04-29T14:28:58;99564.97;;;13.18
35960;BMP280;22043;50.970;7.192;2023-04-29T14:31:29;99580.91;;;13.23
35960;BMP280;22043;50.970;7.192;2023-04-29T14:33:58;99570.81;;;13.20
35960;BMP280;22043;50.970;7.192;2023-04-29T14:36:24;99577.28;;;13.30
35960;BMP280;22043;50.970;7.192;2023-04-29T14:38:50;99586.66;;;13.29
35960;BMP280;22043;50.970;7.192;2023-04-29T14:41:15;99585.13;;;13.28
35960;BMP280;22043;50.970;7.192;2023-04-29T14:43:41;99586.50;;;13.39
35960;BMP280;22043;50.970;7.192;2023-04-29T14:46:07;99593.22;;;13.35
35960;BMP280;22043;50.970;7.192;2023-04-29T14:48:33;99597.78;;;13.41
35960;BMP280;22043;50.970;7.192;2023-04-29T14:50:58;99591.41;;;13.48
35960;BMP280;22043;50.970;7.192;2023-04-29T14:53:24;99600.75;;;13.50
35960;BMP280;22043;50.970;7.192;2023-04-29T14:55:49;99607.47;;;13.66
35960;BMP280;22043;50.970;7.192;2023-04-29T14:58:15;99597.78;;;13.61
35960;BMP280;22043;50.970;7.192;2023-04-29T15:00:41;99612.06;;;13.52
35960;BMP280;22043;50.970;7.192;2023-04-29T15:03:06;99594.91;;;13.48
35960;BMP280;22043;50.970;7.192;2023-04-29T15:05:32;99612.66;;;13.40
35960;BMP280;22043;50.970;7.192;2023-04-29T15:07:57;99608.16;;;13.30
35960;BMP280;22043;50.970;7.192;2023-04-29T15:10:24;99614.75;;;13.33
35960;BMP280;22043;50.970;7.192;2023-04-29T15:12:50;99621.38;;;13.35
35960;BMP280;22043;50.970;7.192;2023-04-29T15:15:17;99615.97;;;13.32
35960;BMP280;22043;50.970;7.192;2023-04-29T15:17:42;99616.66;;;13.36
35960;BMP280;22043;50.970;7.192;2023-04-29T15:20:09;99617.25;;;13.47
35960;BMP280;22043;50.970;7.192;2023-04-29T15:22:34;99619.94;;;13.50
35960;BMP280;22043;50.970;7.192;2023-04-29T15:25:00;99623.09;;;13.69
35960;BMP280;22043;50.970;7.192;2023-04-29T15:27:25;99619.81;;;13.77
35960;BMP280;22043;50.970;7.192;2023-04-29T15:29:50;99617.94;;;13.91